id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-807259,2023-03-10,000001,Vente,391150,31,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0252,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,2.761306,50.528604
2023-807259,2023-03-10,000001,Vente,391150,31,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.761306,50.528604
2023-807259,2023-03-10,000001,Vente,391150,31,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.761306,50.528604
2023-807259,2023-03-10,000001,Vente,391150,31,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1865,2.761306,50.528604
2023-807259,2023-03-10,000001,Vente,391150,31,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1865,2.761306,50.528604
2023-807259,2023-03-10,000001,Vente,391150,31,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0252,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,1865,2.761306,50.528604
2023-807363,2023-03-14,000002,Vente,57000,,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0384,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.760269,50.528612
2023-807363,2023-03-14,000002,Vente,57000,,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0385,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.76034,50.528713
2023-807363,2023-03-14,000002,Vente,57000,23,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.76036,50.528636
2023-807363,2023-03-14,000002,Vente,57000,23,,RUE DES BOIS BLANCS,0040,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0386,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,173,2.76036,50.528636
2023-807577,2023-03-30,000001,Vente,199000,25,,RES LES FONTENELLES,A135,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AD0235,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,492,2.757646,50.525455
2023-808684,2023-05-25,000001,Vente,90000,5,,RUE BETTEROTS,0010,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0215,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,339,2.750759,50.529534
2023-809005,2023-05-24,000001,Vente,148000,59,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0141,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,372,2.755797,50.523503
2023-809005,2023-05-24,000001,Vente,148000,59,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.755797,50.523503
2023-809570,2023-07-05,000001,Vente,30408,,,LE CALVAIRE,B002,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,22482,2.766596,50.534429
2023-809570,2023-07-05,000001,Vente,30408,,,LES VAULX DE GIVENCHY,B014,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,2858,2.757935,50.534598
2023-810310,2023-07-26,000001,Vente,224900,30,,RUE DE LA SOURCE,0120,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0107,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,896,2.751112,50.529317
2023-810310,2023-07-26,000001,Vente,224900,30,,RUE DE LA SOURCE,0120,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,2.751112,50.529317
2023-810619,2023-08-22,000001,Vente,210000,8,,RES LES CHARMILLES,A100,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0348,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,404,2.759138,50.526869
2023-811180,2023-09-08,000001,Vente,16547.3,,,LE MOULIN,B010,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,4351,2.753205,50.527019
2023-811180,2023-09-08,000001,Vente,16547.3,,,LE MOULIN,B010,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,6107,2.753205,50.527019
2023-811464,2023-10-02,000001,Vente,3052,,,LES VAULX DE GIVENCHY,B014,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,4359,2.751338,50.538647
2023-811553,2023-09-20,000001,Vente,295441.6,,,LES TERRES DE L ARGONNE,B012,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,21425,2.754638,50.54373
2023-811553,2023-09-20,000001,Vente,295441.6,,,LES VAULX DE GIVENCHY,B014,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,10743,2.751474,50.539076
2023-811553,2023-09-20,000001,Vente,295441.6,,,LES VAULX DE GIVENCHY,B014,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,38971,2.752848,50.539216
2023-811553,2023-09-20,000001,Vente,295441.6,,,LES VAULX DE GIVENCHY,B014,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,22203,2.752848,50.539216
2023-811553,2023-09-20,000001,Vente,295441.6,,,LES VAULX DE GIVENCHY,B014,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,7749,2.753438,50.537119
2023-812156,2023-11-03,000001,Vente,315000,31,,RES LES CHARMILLES,A100,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0332,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,629,2.758027,50.526835
2023-813330,2023-12-29,000001,Vente,200000,,,LE CHEMIN VERT,B005,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AD0350,,,,,,,,,,,,,0,,,,,P,prés,,,500,,
