siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010312,00011,20001031200011,O,2007-08-27,03,2018,,2020-08-25T10:14:38,true,3,MAIRIE,,,,LE BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.12Z,NAFRev2,O,1.046586,44.453999,0.91,street,Lieu Dit le Bourg 46700 Mauroux,46187_uqg3gm,G,LIEU DIT LE BOURG,
214601874,00016,21460187400016,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,,,,,LE BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.046586,44.453999,0.91,street,Lieu Dit le Bourg 46700 Mauroux,46187_uqg3gm,G,LIEU DIT LE BOURG,
214601874,00024,21460187400024,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601874,00032,21460187400032,O,1997-01-01,NN,,,2007-11-12T11:14:31,false,3,MAIRIE,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2007-11-09,F,SCE TRANSPORT SCOLAIRE,,,,60.2A,NAFRev1,N,1.047513,44.453651,0.91,street,Place de la Mairie 46700 Mauroux,46187_0004,D,PLACE DE LA MAIRIE,
214601874,00040,21460187400040,O,2003-04-07,NN,,,2011-04-12T14:54:58,false,4,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2011-03-03,F,LOT LA RESIDENCE DES CHENES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214601874,00057,21460187400057,O,2004-09-01,NN,,,2006-10-26T23:41:00,false,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2005-06-30,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
264602954,00010,26460295400010,O,1984-11-20,NN,,,2010-06-26T03:10:20,true,4,MAIRIE,,,,LE BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.046586,44.453999,0.91,street,Lieu Dit le Bourg 46700 Mauroux,46187_uqg3gm,G,LIEU DIT LE BOURG,
300389822,00010,30038982200010,O,,,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300399938,00012,30039993800012,O,1900-01-01,NN,,,2006-11-25T09:11:43,true,5,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
303454763,00010,30345476300010,O,1975-01-01,NN,,,2008-11-07T00:19:03,true,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
303923858,00029,30392385800029,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
312420243,00015,31242024300015,O,1978-01-01,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314842972,00015,31484297200015,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
316414580,00019,31641458000019,O,1979-01-01,NN,,,2006-10-27T00:50:43,true,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
317068989,00019,31706898900019,O,1979-01-01,NN,,,2017-04-27T11:00:49,true,4,,,,,LE VERT,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,N,1.054905,44.45879,0.91,street,Lieu Dit le Vert 46700 Mauroux,46187_p7gycb,G,LIEU DIT LE VERT,
317081388,00017,31708138800017,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
317283802,00013,31728380200013,O,,,,,,true,1,,,,,DOMAINE DE SABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,1.030209,44.462168,0.7,locality,Fontaine de Saby 46700 Mauroux,46187_b149,G,FONTAINE DE SABY,
318318367,00014,31831836700014,O,1980-01-01,NN,,,2008-12-24T03:48:51,true,4,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
318561230,00018,31856123000018,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
321799942,00040,32179994200040,O,2010-06-05,,,,2016-10-17T16:13:16,true,2,,,,,LUNEL,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,55.20Z,NAFRev2,N,4.1259646,43.6705547,0.89,poi.school,(École) Lunel,https://osm.org/way/314340467,G,,
322602632,00018,32260263200018,O,1981-06-18,NN,,,2009-04-21T10:21:40,false,4,,,,,LACOMBE DE GABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.031103,44.470754,0.82,locality,La Combe de Gaby 46700 Mauroux,46187_b105,G,LA COMBE DE GABY,
322602632,00026,32260263200026,O,2001-05-15,NN,,,2008-01-04T18:37:32,false,3,,,,,LE CASTELA,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,01.1G,NAFRev1,N,2.2451532,42.9163984,0.82,poi.peak,Le Castelas (Pic) Rennes-le-Château,https://osm.org/node/1806038923,G,,
324123546,00016,32412354600016,O,,,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325027209,00015,32502720900015,O,,,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
326961430,00013,32696143000013,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
327690749,00020,32769074900020,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
327916532,00036,32791653200036,O,1999-01-01,NN,,,2008-11-07T00:45:37,false,4,,,,LD,LABORDE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.1Z,NAF1993,N,1.048175,44.447931,0.91,street,Lieu Dit Laborde 46700 Mauroux,46187_74239v,G,LIEU DIT LABORDE,
328610811,00015,32861081100015,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328773585,00026,32877358500026,O,2016-08-02,,,,2021-02-23T10:49:50,true,1,,,,,LA BOUYGUE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,86.90F,NAFRev2,N,1.029701,44.446577,0.75,locality,Labouygue de la Combe 46700 Mauroux,46187_b192,G,LABOUYGUE DE LA COMBE,
329944474,00017,32994447400017,O,,,,,,true,1,,,,,PECH FALCOU,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.053382,44.443156,0.94,locality,Pech Falcou 46700 Mauroux,46187_b240,G,PECH FALCOU,
330019225,00037,33001922500037,O,2016-01-21,,,,2019-12-21T03:55:47,false,2,,,,,LE BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2019-11-11,F,FRINGOLOGUE,,,CHEZ LES FILLES,47.82Z,NAFRev2,N,1.046586,44.453999,0.91,street,Lieu Dit le Bourg 46700 Mauroux,46187_uqg3gm,G,LIEU DIT LE BOURG,
331422519,00024,33142251900024,O,,NN,,,,true,1,,,,,LD PIRLE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,1.059482,44.445864,0.94,street,Pirle 46700 Mauroux,46187_9yuusx,G,PIRLE,
331599191,00011,33159919100011,O,1984-11-17,NN,,,,true,1,,,,PL,DE LA MAIRIE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,1.047513,44.453651,0.82,street,Place de la Mairie 46700 Mauroux,46187_0004,G,PLACE DE LA MAIRIE,
331681247,00010,33168124700010,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331807693,00048,33180769300048,O,2008-05-05,NN,,2042ZZ,2021-02-23T10:51:47,true,1,LD LES COURNOUILLES,,,RTE,DE ST MATRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-05-05,A,LABORATOIRES PATRICK ZEUGSCHMITT,,,,20.42Z,NAFRev2,O,1.046093,44.454356,0.37,street,Place de la Poste 46700 Mauroux,46187_t1bpu5,G,PLACE DE LA POSTE,
333085728,00116,33308572800116,O,1995-09-02,NN,,,,false,4,,,,,MAIRIE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,91.3E,NAF1993,O,1.047513,44.453651,0.91,street,Place de la Mairie 46700 Mauroux,46187_0004,G,PLACE DE LA MAIRIE,
334562600,00018,33456260000018,O,1986-01-06,NN,,,,true,4,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
338527633,00014,33852763300014,O,,NN,,,,true,1,,,,LD,LES COMBETES DE GABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,49.01,NAP,N,1.036366,44.467042,0.94,locality,Les Combetes de Gaby 46700 Mauroux,46187_b121,G,LES COMBETES DE GABY,
339301889,00020,33930188900020,O,1996-10-02,,,,,false,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
339633505,00013,33963350500013,O,1987-01-01,NN,,,,true,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339789174,00010,33978917400010,O,,NN,,,2006-11-25T10:36:06,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
340337559,00017,34033755900017,O,1987-02-01,NN,,,2008-01-04T21:40:56,true,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341003127,00014,34100312700014,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,62.11,NAP,N,,,0,,,,,,
341571776,00010,34157177600010,O,1987-04-01,NN,,,2020-11-04T19:41:14,true,6,,,,,SABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,56.21Z,NAFRev2,N,1.031337,44.464956,0.9,street,Saby et Fegaubie 46700 Mauroux,46187_b294,G,SABY ET FEGAUBIE,
343479531,00026,34347953100026,O,1996-08-20,NN,,,2006-10-27T03:21:59,true,3,,,,LD,PECHAUSSOU,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,1.050304,44.471167,0.91,street,Lieu Dit Pechaussou 46700 Mauroux,46187_t9z6kg,G,LIEU DIT PECHAUSSOU,
343670279,00011,34367027900011,O,1988-01-23,NN,,,2008-01-04T22:18:24,true,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348003864,00025,34800386400025,O,,NN,,,,true,1,,,,,LES COMBETTES DE GABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,1.036366,44.467042,0.86,locality,Les Combetes de Gaby 46700 Mauroux,46187_b121,G,LES COMBETES DE GABY,
348223314,00017,34822331400017,O,1988-09-13,NN,,,2008-01-05T19:38:32,true,3,SABY,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031337,44.464956,0.9,street,Saby et Fegaubie 46700 Mauroux,46187_b294,D,SABY ET FEGAUBIE,
350630042,00017,35063004200017,O,1989-06-01,NN,,,2010-07-15T12:18:56,true,4,,,,,SABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,92.6A,NAF1993,O,1.031337,44.464956,0.9,street,Saby et Fegaubie 46700 Mauroux,46187_b294,G,SABY ET FEGAUBIE,
352211072,00017,35221107200017,O,,NN,,,,true,1,,1,,LOT,COMMUNAL TRUSSAL ET PRIEUR,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,1.051117,44.450248,0.65,housenumber,1 Lotissement Trussal et Prieur 46700 Mauroux,46187_vsrg61_00001,G,1 LOTISSEMENT TRUSSAL ET PRIEUR,
352613228,00027,35261322800027,O,1991-08-01,,,,,true,3,,,,RUE,DE L'EGLISE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
353482607,00010,35348260700010,O,,NN,,,,true,1,,,,,LA COMBE DE GABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,00.99,NAP,N,1.031103,44.470754,0.94,locality,La Combe de Gaby 46700 Mauroux,46187_b105,G,LA COMBE DE GABY,
353482763,00011,35348276300011,O,,NN,,,,true,1,,,,,LA COMBE DE GABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,00.99,NAP,N,1.031103,44.470754,0.94,locality,La Combe de Gaby 46700 Mauroux,46187_b105,G,LA COMBE DE GABY,
356000737,06299,35600073706299,O,1991-01-01,NN,,,2013-03-05T10:37:07,false,4,,,,,BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.046586,44.453999,0.9,street,Lieu Dit le Bourg 46700 Mauroux,46187_uqg3gm,G,LIEU DIT LE BOURG,
379241383,00015,37924138300015,O,1985-09-01,NN,,,2009-05-03T06:19:07,true,4,,,,,CHATEAU DE CASTELA,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,3.2660518,43.635829,0.83,poi.castle,Le Castelas (ruines du château de Malavieille) Mérifons,https://osm.org/node/1661704554,G,,
380803411,00012,38080341100012,O,1991-02-01,NN,,4520AB,2015-03-17T00:33:55,true,4,,,,,LABORDE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,45.20A,NAFRev2,N,1.048175,44.447931,0.91,street,Lieu Dit Laborde 46700 Mauroux,46187_74239v,G,LIEU DIT LABORDE,
381490366,00014,38149036600014,O,1989-08-22,NN,,,,false,5,CHATEAU LATUC,,,,LABORIE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.2G,NAF1993,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
381490366,00022,38149036600022,O,2002-05-01,NN,,,,false,3,,,,,LABORIE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2002-12-25,F,COLIN DUNS,,,,01.4A,NAF1993,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
384190278,00018,38419027800018,O,1992-01-01,NN,,,2008-01-04T22:35:05,true,3,,,,,PECHAUSSOU,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.050304,44.471167,0.91,street,Lieu Dit Pechaussou 46700 Mauroux,46187_t9z6kg,G,LIEU DIT PECHAUSSOU,
388122459,00018,38812245900018,O,1992-06-17,NN,,,2015-05-14T05:27:03,true,3,,,,,LE BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,1.046586,44.453999,0.91,street,Lieu Dit le Bourg 46700 Mauroux,46187_uqg3gm,G,LIEU DIT LE BOURG,
388180655,00010,38818065500010,O,1992-05-07,NN,,,2006-12-15T00:47:13,false,3,,,,,LE BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1G,NAF1993,N,1.046586,44.453999,0.91,street,Lieu Dit le Bourg 46700 Mauroux,46187_uqg3gm,G,LIEU DIT LE BOURG,
388349474,00014,38834947400014,O,1992-08-01,,,,,true,4,,,,PL,DE LA POSTE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,1.046093,44.454356,0.81,street,Place de la Poste 46700 Mauroux,46187_t1bpu5,G,PLACE DE LA POSTE,
388769416,00032,38876941600032,O,1994-12-01,NN,,,2008-01-04T23:14:14,true,3,,,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
388909491,00010,38890949100010,O,,NN,,,2006-11-25T11:55:00,true,1,,,,,LE BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.1B,NAF1993,N,1.046586,44.453999,0.91,street,Lieu Dit le Bourg 46700 Mauroux,46187_uqg3gm,G,LIEU DIT LE BOURG,
390483733,00015,39048373300015,O,1993-03-31,NN,,,,true,4,,,,LD,LE CLOS BOUYSSAC,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,1.0517937,44.4800144,0.9,poi.camp_site,Le clos Bouyssac (Camping) Mauroux,https://osm.org/way/171505495,G,,
390492502,00013,39049250200013,O,1993-03-15,NN,,,2008-11-08T00:52:40,true,4,,,,,LE CLOS BOUYSSAC,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.2C,NAFRev1,N,1.0517937,44.4800144,0.9,poi.camp_site,Le clos Bouyssac (Camping) Mauroux,https://osm.org/way/171505495,G,,
392252789,00012,39225278900012,O,1993-08-25,NN,,,2009-09-24T18:30:56,true,4,,,,,LES COMBETTES DE GABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,1.036366,44.467042,0.86,locality,Les Combetes de Gaby 46700 Mauroux,46187_b121,G,LES COMBETES DE GABY,
392436085,00055,39243608500055,O,2004-01-01,NN,,,2011-09-18T05:03:17,true,3,CHEZ MME BIGEL FRANCOISE,,,,HAUSSE CAMBE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.070515,44.439019,0.92,street,Lieu Dit Hausse Cambe 46700 Mauroux,46187_b177,G,LIEU DIT HAUSSE CAMBE,
393036934,00049,39303693400049,O,2018-09-01,,,,2021-02-23T11:18:49,true,1,,,,,LA FONTAINE DE BOUYSSAC,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.9149397,44.6034852,0.7,poi.spring,Fontaine de Laval (Source) Boussac,https://osm.org/node/4883808779,G,,
394115760,00016,39411576000016,O,1994-02-14,NN,,,2016-04-26T03:03:33,true,6,,,,,PECHAUSSOU,46700,MAUROUX,,BP 9,46187,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,49.41A,NAFRev2,N,1.050304,44.471167,0.91,street,Lieu Dit Pechaussou 46700 Mauroux,46187_t9z6kg,G,LIEU DIT PECHAUSSOU,
394127674,00031,39412767400031,O,1994-02-03,,,,,false,4,,,,,AU BOURG,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394232326,00014,39423232600014,O,1993-12-01,NN,,,2016-01-12T00:15:17,true,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394457071,00014,39445707100014,O,1994-01-01,NN,,,2013-05-18T03:27:57,true,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
394457162,00011,39445716200011,O,1994-01-01,NN,,,2017-07-11T04:27:31,true,4,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398083600,00013,39808360000013,O,1994-01-01,NN,,,2012-07-28T13:20:26,true,4,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398085761,00011,39808576100011,O,1994-01-01,NN,,,,true,3,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398292540,00018,39829254000018,O,1994-01-01,NN,,,,true,1,,,,,LES ESCLAPIERS,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,01.2G,NAF1993,N,1.058895,44.450112,0.92,street,Lieu Dit les Esclapiers 46700 Mauroux,46187_v3tjrf,G,LIEU DIT LES ESCLAPIERS,
398443622,00020,39844362200020,O,2010-02-01,,,,2010-02-26T08:16:47,true,1,,,,,COMBECAVE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.13Z,NAFRev2,N,1.9682166,44.297423,0.89,poi.stream,Ruisseau de Combecave La Rouquette,https://osm.org/way/313090367,G,,
400199857,00014,40019985700014,O,1995-04-15,NN,,,2006-11-25T12:47:34,true,4,,,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.1C,NAFRev1,O,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
400705745,00018,40070574500018,O,1975-02-22,NN,,,2021-02-23T11:24:41,true,5,,,,,SABY,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,1.031337,44.464956,0.9,street,Saby et Fegaubie 46700 Mauroux,46187_b294,G,SABY ET FEGAUBIE,
400725925,00012,40072592500012,O,1900-01-01,NN,,,2011-05-03T00:21:21,false,3,,,,,LES ESCLAPIERS,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,1.058895,44.450112,0.92,street,Lieu Dit les Esclapiers 46700 Mauroux,46187_v3tjrf,G,LIEU DIT LES ESCLAPIERS,
400725925,00020,40072592500020,O,2000-03-25,NN,,,2016-04-26T14:08:21,true,3,,,,,LES ESCLAPIERS,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.058895,44.450112,0.92,street,Lieu Dit les Esclapiers 46700 Mauroux,46187_v3tjrf,G,LIEU DIT LES ESCLAPIERS,
401330030,00016,40133003000016,O,,NN,,,,true,1,,,,,,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
401536859,00010,40153685900010,O,1994-12-23,NN,,,2012-10-10T03:42:06,true,4,REYNOU,3,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401537063,00018,40153706300018,O,1994-12-23,NN,,,2014-06-02T16:20:38,true,4,REYNOU,26,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401538343,00013,40153834300013,O,1994-12-23,NN,,,2020-09-25T04:08:33,true,4,REYNOU,6,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401539374,00017,40153937400017,O,1994-12-23,NN,,,2008-01-04T19:48:52,true,3,REYNOU,,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401539564,00013,40153956400013,O,1994-12-23,NN,,,2008-01-04T19:48:53,true,3,REYNOU,19,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401539689,00018,40153968900018,O,1994-12-23,NN,,,2020-09-25T04:08:33,true,4,REYNOU,22,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401539978,00015,40153997800015,O,1994-12-23,NN,,,2008-01-04T19:48:53,true,3,REYNOU,32,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401540596,00012,40154059600012,O,1994-12-23,NN,,,2018-02-20T09:42:51,true,4,REYNOU,28,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401540992,00013,40154099200013,O,1994-12-23,NN,,,2008-01-04T19:48:54,true,3,REYNOU,25,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401541354,00015,40154135400015,O,1994-12-23,NN,,,2008-01-04T19:48:54,true,3,REYNOU,33,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401541917,00019,40154191700019,O,1994-12-23,NN,,,2008-01-04T19:48:54,true,3,REYNOU,10,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401541958,00013,40154195800013,O,1994-12-23,NN,,,2008-01-04T19:48:55,true,3,REYNOU,34,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401541982,00013,40154198200013,O,1994-12-23,NN,,,2008-01-04T19:48:55,true,3,REYNOU,,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401542030,00010,40154203000010,O,1994-12-23,NN,,,2008-01-04T19:48:55,true,3,REYNOU,20,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,
401542105,00010,40154210500010,O,1994-12-23,NN,,,2012-10-10T03:42:08,true,4,REYNOU,36,,,CLOS DEL CAPRE,46700,MAUROUX,,,46187,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,68.20B,NAFRev2,N,1.060346,44.451854,0.92,street,Reynou et Clos Del Capre 46700 Mauroux,46187_b358,G,REYNOU ET CLOS DEL CAPRE,