siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702562,00018,21770256200018,O,1983-03-01,01,2020,,2022-08-29T09:08:58,true,4,,15,,RTE,DE PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.176903,48.52814,0.66,housenumber,15 Route du Perre 77650 Lizines,77256_0020_00015,G,15 ROUTE DU PERRE,
217702562,00026,21770256200026,O,1990-09-01,01,2020,,2022-08-29T09:08:58,false,3,,30,,RTE,DU PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.176837,48.528425,0.83,housenumber,30 Route du Perre 77650 Lizines,77256_0020_00030,G,30 ROUTE DU PERRE,
217702562,00034,21770256200034,O,1997-01-01,NN,,,2011-09-09T10:53:49,false,3,MAIRIE,15,,RTE,DE PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.176903,48.52814,0.66,housenumber,15 Route du Perre 77650 Lizines,77256_0020_00015,G,15 ROUTE DU PERRE,
267704898,00019,26770489800019,O,1983-03-01,NN,,,2012-07-06T10:01:44,true,3,MAIRIE,15,,RTE,DE PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,1988-12-25,F,CDE,,,,85.3K,NAF1993,N,3.176903,48.52814,0.66,housenumber,15 Route du Perre 77650 Lizines,77256_0020_00015,G,15 ROUTE DU PERRE,
267708691,00014,26770869100014,O,1983-03-01,NN,,,2016-07-23T12:07:44,true,5,MAIRIE,15,,RTE,DE PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.176903,48.52814,0.66,housenumber,15 Route du Perre 77650 Lizines,77256_0020_00015,G,15 ROUTE DU PERRE,
297700460,00019,29770046000019,O,1983-08-10,NN,,,2023-01-11T13:42:03,true,4,MAIRIE,15,,RTE,DE PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,42.99Z,NAFRev2,N,3.176903,48.52814,0.66,housenumber,15 Route du Perre 77650 Lizines,77256_0020_00015,G,15 ROUTE DU PERRE,
297702094,00014,29770209400014,O,1983-08-10,NN,,,2011-09-09T11:09:15,true,3,MAIRIE,15,,RTE,DE PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.176903,48.52814,0.66,housenumber,15 Route du Perre 77650 Lizines,77256_0020_00015,G,15 ROUTE DU PERRE,
311971964,00011,31197196400011,O,,,,,,true,1,,6,,RTE,DE DONNEMARIE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.142681,48.53558,0.85,housenumber,6 Route de Donnemarie 77650 Lizines,77256_0004_00006,G,6 ROUTE DE DONNEMARIE,
313890808,00014,31389080800014,O,,,,,,true,1,,,,,,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,01.00,NAP,N,,,0,,,,,,
330402678,00016,33040267800016,O,1984-09-01,NN,,,2006-10-27T02:02:50,true,3,,16,,RUE,DU PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,02.0B,NAFRev1,N,3.178406,48.526709,0.78,housenumber,16 Route du Perre 77650 Lizines,77256_0020_00016,G,16 ROUTE DU PERRE,
381666650,00019,38166665000019,O,1991-04-01,02,2020,,2023-06-03T11:40:06,true,4,HAMEAU DE LEUDON,1,,CHE,DE LIZINES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.143593,48.535961,0.83,housenumber,1 Chemin de Lizines 77650 Lizines,77256_0016_00001,G,1 CHEMIN DE LIZINES,
382242162,00024,38224216200024,O,1995-04-15,,,,2023-06-13T03:38:54,true,1,HAMEAU DE LEUDON,1,,CHE,DE LIZINES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,1995-04-15,A,,,,,68.20B,NAFRev2,N,3.143593,48.535961,0.83,housenumber,1 Chemin de Lizines 77650 Lizines,77256_0016_00001,G,1 CHEMIN DE LIZINES,
390580835,00010,39058083500010,O,1993-02-10,NN,,,,true,1,,2,,RUE,ST GEORGES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,3.177643,48.527307,0.83,housenumber,2 Rue Saint Georges 77650 Lizines,77256_0030_00002,G,2 RUE SAINT GEORGES,
391807633,00014,39180763300014,O,1993-07-01,NN,,,2008-11-08T00:55:03,false,4,LEUDON,,,RTE,DE DONNEMARIE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,15.5C,NAFRev1,O,3.142674,48.535767,0.83,street,Route de Donnemarie 77650 Lizines,77256_0004,G,ROUTE DE DONNEMARIE,
391807633,00022,39180763300022,O,2003-05-02,02,2020,1051CZ,2022-09-22T04:01:47,true,3,LEUDON,1,,CHE,LIZINES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,3.143593,48.535961,0.86,housenumber,1 Chemin de Lizines 77650 Lizines,77256_0016_00001,G,1 CHEMIN DE LIZINES,
403233786,00017,40323378600017,O,1996-01-01,NN,,,,true,1,,32,B,RUE,DU PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,3.176625,48.52881,0.68,housenumber,32bis Route du Perre 77650 Lizines,77256_0020_00032_bis,G,32BIS ROUTE DU PERRE,
405118530,00014,40511853000014,O,1976-01-01,NN,,,2008-01-04T20:50:46,true,3,,24,,RUE,DU PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.178044,48.527327,0.78,housenumber,24 Route du Perre 77650 Lizines,77256_0020_00024,G,24 ROUTE DU PERRE,
405118548,00016,40511854800016,O,1976-03-01,NN,,,2017-07-12T10:18:34,true,5,,,,,,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408696169,00023,40869616900023,O,2007-10-01,00,2020,,2023-04-13T21:12:04,true,3,,,,,MAIRIE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,78.30Z,NAFRev2,N,3.142674,48.535767,0.38,street,Route de Donnemarie 77650 Lizines,77256_0004,G,ROUTE DE DONNEMARIE,
411889470,00018,41188947000018,O,1997-04-07,NN,,,2008-11-08T01:26:11,true,3,HAMEAU DE LEUDON,9,,RTE,,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,28.5D,NAFRev1,N,3.178156,48.526859,0.6,housenumber,9 Route du Perre 77650 Lizines,77256_0020_00009,G,9 ROUTE DU PERRE,
419062443,00017,41906244300017,O,1998-06-08,,,,,true,1,,2,,RUE,DU PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,93.0E,NAF1993,N,3.179718,48.525204,0.76,housenumber,2 Route du Perre 77650 Lizines,77256_0020_00002,G,2 ROUTE DU PERRE,
419866991,00013,41986699100013,O,1998-06-01,00,2020,,2022-08-29T09:33:30,true,4,,6,,RUE,ST GEORGES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,62.02A,NAFRev2,N,3.176812,48.526954,0.83,housenumber,6 Rue Saint Georges 77650 Lizines,77256_0030_00006,G,6 RUE SAINT GEORGES,
420485641,00021,42048564100021,O,2003-07-01,,,,2008-03-19T07:43:25,false,4,LEUDON - 4 BIS,,,CHE,DE LIZINES - HAMEAU DE LIZ,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Y,NAFRev1,N,3.14442,48.535786,0.54,street,Chemin de Lizines 77650 Lizines,77256_0016,G,CHEMIN DE LIZINES,
422136952,00013,42213695200013,O,1998-12-15,NN,,,2015-12-11T03:36:27,false,4,,2,,RUE,DES GLYCINES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,3.178629,48.525875,0.94,housenumber,2 Rue des Glycines 77650 Lizines,77256_0013_00002,G,2 RUE DES GLYCINES,
422297945,00020,42229794500020,O,2000-04-07,NN,,,2010-03-17T14:53:05,false,4,,3,,RUE,DU PERREE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,82.99Z,NAFRev2,N,3.178908,48.526047,0.66,housenumber,3 Route du Perre 77650 Lizines,77256_0020_00003,G,3 ROUTE DU PERRE,
440549616,00017,44054961600017,O,2001-11-28,NN,,,2016-10-25T04:44:57,true,4,,2,,RUE,ST GEORGES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,68.20B,NAFRev2,N,3.177643,48.527307,0.83,housenumber,2 Rue Saint Georges 77650 Lizines,77256_0030_00002,G,2 RUE SAINT GEORGES,
445181670,00032,44518167000032,O,2009-04-01,NN,,3312ZA,2019-06-24T13:04:37,true,4,LEUDON,,,RUE,DE LA TABLOTTE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.61Z,NAFRev2,O,3.146259,48.537243,0.93,street,Rue de la Tablotte 77650 Lizines,77256_0039,G,RUE DE LA TABLOTTE,
452699036,00011,45269903600011,O,2004-03-19,NN,,,2007-05-22T00:14:48,false,3,HAM LEUDON,8,,RTE,DE LIZINES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,74.2C,NAFRev1,N,3.1427,48.535175,0.82,housenumber,8 Route de Donnemarie 77650 Lizines,77256_0004_00008,G,8 ROUTE DE DONNEMARIE,
479052862,00014,47905286200014,O,2004-10-01,NN,,,2006-11-25T19:32:10,true,3,LEUDON,8,,RTE,DE LIZINES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,51.1T,NAFRev1,N,3.1427,48.535175,0.82,housenumber,8 Route de Donnemarie 77650 Lizines,77256_0004_00008,G,8 ROUTE DE DONNEMARIE,
493895502,00018,49389550200018,O,2007-01-01,,,,2008-01-05T04:56:21,true,2,,,,RUE,DES VIGNES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.17922,48.527558,0.94,street,Rue des Vignes 77650 Lizines,77256_0050,G,RUE DES VIGNES,
499584977,00015,49958497700015,O,2007-09-01,,,,2016-03-22T05:08:37,true,3,,4,,RUE,SAINT GEORGES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.177134,48.527054,0.94,housenumber,4 Rue Saint Georges 77650 Lizines,77256_0030_00004,G,4 RUE SAINT GEORGES,
500857990,00021,50085799000021,O,2010-11-15,,,,2014-07-10T01:02:33,false,2,HAMEAU DE LEUDON,9,,RTE,DE DONNEMARIE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2011-10-03,F,PLANET ' HAIR,,,,96.02A,NAFRev2,N,3.142832,48.534767,0.85,housenumber,9 Route de Donnemarie 77650 Lizines,77256_0004_00009,G,9 ROUTE DE DONNEMARIE,
511710121,00019,51171012100019,O,2009-01-01,,,,2015-01-06T04:13:11,true,2,,24,,RUE,DU PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.178044,48.527327,0.78,housenumber,24 Route du Perre 77650 Lizines,77256_0020_00024,G,24 ROUTE DU PERRE,
523309078,00013,52330907800013,O,2009-02-10,,,,2010-06-23T10:43:46,true,1,,1,,ALL,DES TISSERANDS,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,94.99Z,NAFRev2,N,3.177256,48.526936,0.85,housenumber,1 Allée des Tisserands 77650 Lizines,77256_0040_00001,G,1 ALLEE DES TISSERANDS,
532199643,00018,53219964300018,O,2011-03-14,,,,2023-04-14T03:35:15,true,1,HAMEAU DE LEUDON,1,,RTE,DE LIZINES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,68.20B,NAFRev2,N,3.142752,48.536918,0.82,housenumber,1 Route de Donnemarie 77650 Lizines,77256_0004_00001,G,1 ROUTE DE DONNEMARIE,
532898970,00019,53289897000019,O,1991-10-08,,,,2011-06-10T11:26:22,true,1,MAIRIE,15,,RTE,PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,1991-10-08,A,,,,,94.99Z,NAFRev2,N,3.176903,48.52814,0.73,housenumber,15 Route du Perre 77650 Lizines,77256_0020_00015,G,15 ROUTE DU PERRE,
534978168,00019,53497816800019,O,2011-10-15,,,,2014-07-10T02:10:46,true,2,HAMEAU DE LEUDON,9,,RTE,DE DONNEMARIE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,96.09Z,NAFRev2,N,3.142832,48.534767,0.85,housenumber,9 Route de Donnemarie 77650 Lizines,77256_0004_00009,G,9 ROUTE DE DONNEMARIE,
795058080,00024,79505808000024,O,2013-08-02,,,4399CZ,2015-06-11T04:18:08,true,2,,22,,RTE,DU PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,MACONNERIE GENERALE NELSON,43.99C,NAFRev2,N,3.177936,48.527202,0.83,housenumber,22 Route du Perre 77650 Lizines,77256_0020_00022,G,22 ROUTE DU PERRE,
812214179,00010,81221417900010,O,2015-06-23,,,,2016-10-18T12:10:01,true,2,,1,,RUE,SAINT GEORGES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,3.177474,48.527047,0.94,housenumber,1 Rue Saint Georges 77650 Lizines,77256_0030_00001,G,1 RUE SAINT GEORGES,
812623353,00016,81262335300016,O,2015-07-16,,,,2018-04-10T15:03:39,false,2,,3,,RUE,DU PERRE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,56.21Z,NAFRev2,N,3.178908,48.526047,0.76,housenumber,3 Route du Perre 77650 Lizines,77256_0020_00003,G,3 ROUTE DU PERRE,
815324207,00027,81532420700027,O,2021-07-09,,,,2021-09-15T03:38:38,true,1,,9,,RTE,DE DONNEMARIE HAMEAU DE LEUDON,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,3.142832,48.534767,0.53,housenumber,9 Route de Donnemarie 77650 Lizines,77256_0004_00009,G,9 ROUTE DE DONNEMARIE,
821810033,00026,82181003300026,O,2021-05-01,,,8211ZP,2023-04-03T11:10:19,true,1,HAMEAU DE LEUDON,4,,RTE,DE DONNEMARIE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,82.19Z,NAFRev2,N,3.142674,48.535767,0.85,housenumber,4 Route de Donnemarie 77650 Lizines,77256_0004_00004,G,4 ROUTE DE DONNEMARIE,
824859433,00016,82485943300016,O,2017-01-01,,,,2021-02-23T17:45:32,true,1,,2,,RUE,DES GLYCINES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.178629,48.525875,0.94,housenumber,2 Rue des Glycines 77650 Lizines,77256_0013_00002,G,2 RUE DES GLYCINES,
834917171,00011,83491717100011,O,2017-12-31,,,3312ZA,2022-04-02T13:51:13,true,1,LEUDON,,,RUE,DE LA TABLOTTE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.61Z,NAFRev2,N,3.146259,48.537243,0.93,street,Rue de la Tablotte 77650 Lizines,77256_0039,G,RUE DE LA TABLOTTE,
840325351,00012,84032535100012,O,2018-07-01,,,4540ZP,2020-06-02T03:32:57,true,2,,5,,RTE,DU PERE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2020-06-01,F,PIERRE BLANCHARD RESTAURATIONS,,,PIERRE BLANCHARD RESTAURATIONS,45.40Z,NAFRev2,N,3.178479,48.526471,0.75,housenumber,5 Route du Perre 77650 Lizines,77256_0020_00005,G,5 ROUTE DU PERRE,
849549159,00010,84954915900010,O,2019-04-01,,,4399CZ,2019-03-29T04:05:01,true,1,,4,,ALL,DES TISSERANDS,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,NKP RENOV,43.99C,NAFRev2,N,3.177515,48.526595,0.85,housenumber,4 Allée des Tisserands 77650 Lizines,77256_0040_00004,G,4 ALLEE DES TISSERANDS,
884558859,00010,88455885900010,O,2020-06-25,00,2020,,2023-07-25T19:39:34,false,3,,12,,RUE,DES GARENNES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,49.41B,NAFRev2,O,3.177539,48.524921,0.94,housenumber,12 Rue des Garennes 77650 Lizines,77256_0010_00012,G,12 RUE DES GARENNES,
900299918,00012,90029991800012,O,2021-05-21,,,,2021-06-15T18:09:54,true,1,,2,A,RUE,DES VIGNES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,KIZIL,90.01Z,NAFRev2,N,3.178275,48.527126,0.94,housenumber,2a Rue des Vignes 77650 Lizines,77256_0050_00002_a,G,2A RUE DES VIGNES,
902356146,00016,90235614600016,O,2021-08-23,,,,2021-08-18T09:09:24,true,1,,9,B,RTE,DONNEMARIE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,LYNKA CALLING,70.22Z,NAFRev2,N,3.14285,48.534539,0.74,housenumber,9bis Route de Donnemarie 77650 Lizines,77256_0004_00009_bis,G,9BIS ROUTE DE DONNEMARIE,
917916140,00010,91791614000010,O,2022-07-21,,,,2022-08-03T08:58:37,true,1,,7,,RTE,DE DONNEMARIE,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,53.20Z,NAFRev2,N,3.142825,48.535023,0.85,housenumber,7 Route de Donnemarie 77650 Lizines,77256_0004_00007,G,7 ROUTE DE DONNEMARIE,
923052237,00016,92305223700016,O,2017-01-22,,,,2023-02-14T03:42:24,true,1,,1,,RTE,DE SOGNOLLES,77650,LIZINES,,,77256,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,94.99Z,NAFRev2,N,3.176047,48.526549,0.84,housenumber,1 Route de Sognolles 77650 Lizines,77256_0035_00001,G,1 ROUTE DE SOGNOLLES,
