siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019671775,00013,01967177500013,O,1994-12-25,NN,,,2021-10-27T08:00:39,true,3,AVENUE DE LA GARE,70,,,TASSIGNY,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,7.4588616,48.2602529,0.89,poi.parking,Parking Tassigny Sélestat,https://osm.org/way/29573111,G,,
210501128,00016,21050112800016,O,1985-01-22,02,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501128,00024,21050112800024,O,2000-12-25,NN,,,2021-11-19T14:37:53,false,3,HOTEL DE VILLE,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
210501128,00032,21050112800032,O,2001-01-05,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260503271,00017,26050327100017,O,1994-01-01,NN,,,2010-06-26T03:03:26,true,3,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302118963,00065,30211896300065,O,2018-09-12,,,,2023-04-20T08:46:35,true,2,,,,,SERRE DU FAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
323276105,00034,32327610500034,O,2019-05-02,,,,2020-07-24T04:16:54,true,1,,,,,LACHAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,64.20Z,NAFRev2,N,6.013994,44.591905,0.91,street,Route de Lachau 05400 Rabou,05112_bixfji,G,ROUTE DE LACHAU,
326394483,00043,32639448300043,O,2008-03-01,01,2020,9529ZE,2022-08-29T09:19:17,true,3,,,,,LA CAILLE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,95.29Z,NAFRev2,N,3.1170204,46.567965,0.89,poi.camp_site,Camping La Caille Saint-Menoux,https://osm.org/node/1248887381,G,,
329947402,00031,32994740200031,P,2023-02-23,,,,2023-06-07T09:06:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RABOU,,[ND],05112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
339252280,00021,33925228000021,O,2005-09-10,,,,2008-11-07T00:58:52,false,2,,,,,LE SERRE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4L,NAFRev1,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
344832829,00040,34483282900040,P,2004-10-01,NN,,,2021-05-31T20:00:25,true,4,[ND],[ND],[ND],[ND],[ND],[ND],RABOU,,[ND],05112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-15,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
378855290,00011,37885529000011,O,1990-07-01,NN,,,2012-12-10T14:43:35,true,4,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380540252,00018,38054025200018,O,,NN,,,,true,1,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384267563,00011,38426756300011,O,1987-01-01,NN,,,2006-11-25T11:45:10,true,3,,,,,CHEZ MR HUBAUD NORBERT,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
389417981,00013,38941798100013,O,1983-02-01,NN,,,2014-04-02T07:45:36,true,3,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394385926,00032,39438592600032,O,2008-06-01,,,2313ZA,2017-09-15T09:48:47,false,2,LE VILLAGE,,,,LE SERRE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2013-12-26,F,VERRE LA TERRE DE FEU,,,,23.13Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
394385926,00040,39438592600040,O,2017-09-01,,,3213ZZ,2021-02-23T11:20:09,true,1,LE SERRE,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,PERLE DE FEU,32.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401070628,00011,40107062800011,O,1995-01-01,NN,,,2018-08-10T03:41:27,true,4,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403665813,00016,40366581300016,O,1996-01-01,NN,,,2015-10-28T08:42:48,false,6,,,,,LA FONT DU MOULIN,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,0.0456223,47.0379356,0.83,poi,Rue du Moulin de la Font (Pont) Loudun,https://osm.org/way/337971409,G,,
403665813,00024,40366581300024,O,2015-10-20,,,4312AZ,2021-02-23T11:27:59,true,1,,,,,LE SERRE DU PREIT,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
414255471,00016,41425547100016,O,1997-04-21,,,,2011-05-03T00:32:20,false,3,,,,,LA RIVIERE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,02.0D,NAF1993,N,6.02162,44.603854,0.91,street,Route de la Rivière 05400 Rabou,05112_0kqeqe,G,ROUTE DE LA RIVIERE,
419405980,00014,41940598000014,O,1998-07-02,NN,,,,true,3,,,,,LA CHAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,62.2Z,NAFRev1,O,6.013994,44.591905,0.56,street,Route de Lachau 05400 Rabou,05112_bixfji,G,ROUTE DE LACHAU,
419776075,00022,41977607500022,O,1999-09-17,NN,,,2008-11-08T01:36:21,true,4,,,,,SERRE PENAUD,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
420004475,00018,42000447500018,O,1998-09-07,NN,,,2008-01-04T23:45:23,true,5,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439201260,00023,43920126000023,O,2007-01-01,,,,2021-02-23T13:19:52,true,2,LE VILLAGE,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
443532353,00028,44353235300028,O,2006-07-01,,,,2010-06-18T11:46:38,false,3,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443612148,00033,44361214800033,O,2013-09-01,,,,2021-02-23T13:26:01,true,3,,,,,LA RIVIERE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,BOISSE MODELAGE MAQUETTES,25.73A,NAFRev2,N,6.02162,44.603854,0.91,street,Route de la Rivière 05400 Rabou,05112_0kqeqe,G,ROUTE DE LA RIVIERE,
450837091,00013,45083709100013,O,2003-11-05,NN,,,2021-10-06T03:51:23,true,8,,,,,MOISSIERES,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2021-08-01,F,AUBERGE DE MOISSIERE,,,,56.10A,NAFRev2,O,6.2130658,44.6010035,0.88,poi.picnic_site,Aire de Pique-nique de Moissières Ancelle,https://osm.org/node/3697328484,G,,
511824567,00016,51182456700016,O,2009-04-15,NN,,4329BD,2021-10-27T08:18:23,true,2,,,,,LES PRES,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,43.29B,NAFRev2,O,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
524590015,00011,52459001500011,O,2006-11-10,,,,2010-10-07T09:59:08,true,1,CHEZ M VASCONI,,,,LA FONT DU MOULIN,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2006-11-10,A,,,,,94.99Z,NAFRev2,N,0.0456223,47.0379356,0.83,poi,Rue du Moulin de la Font (Pont) Loudun,https://osm.org/way/337971409,G,,
751165663,00012,75116566300012,O,2012-04-16,,,4399CZ,2016-10-18T07:33:45,false,2,,,,,LA CHAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,6.013994,44.591905,0.56,street,Route de Lachau 05400 Rabou,05112_bixfji,G,ROUTE DE LACHAU,
799501093,00014,79950109300014,O,2014-01-01,01,2020,,2022-08-29T09:54:55,true,1,LA FONT DU MOULIN,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
799619838,00029,79961983800029,P,2014-11-01,,,2341ZZ,2017-06-08T04:24:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RABOU,,[ND],05112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
810916544,00010,81091654400010,O,2015-03-16,,,,2015-05-03T03:24:44,true,1,MAIRIE DE RABOU,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,78.30Z,NAFRev2,N,6.009075,44.588438,0.41,street,Route de Rabou 05400 Rabou,05112_pfncc5,D,ROUTE DE RABOU,
811268085,00032,81126808500032,P,2021-11-01,,,8121ZZ,2021-11-06T13:38:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RABOU,,[ND],05112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
811732577,00010,81173257700010,P,2015-06-03,,,,2021-09-07T09:09:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RABOU,,[ND],05112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
814605028,00012,81460502800012,O,2015-03-16,01,2020,,2022-08-29T10:07:26,true,4,MME BONNABEL - MAIRIE,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
818499337,00017,81849933700017,O,2016-01-05,,,,2016-02-17T10:42:10,true,1,,,,,MAIRIE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821087343,00017,82108734300017,O,2016-07-01,,,4321AB,2023-06-03T12:09:36,true,3,,,,,LE SERRE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,43.21A,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
830192662,00013,83019266200013,O,2017-03-15,,,,2023-02-08T09:58:52,true,2,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2023-01-28,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
842095556,00010,84209555600010,P,2018-09-03,,,,2018-09-05T08:44:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RABOU,,[ND],05112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
850366089,00025,85036608900025,O,2021-10-25,,,1813ZA,2023-09-22T10:32:57,true,3,LE VILLAGE,17,,RTE,RTE DE RABOU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,ATELIER LA GAILLARDE,18.13Z,NAFRev2,N,6.005175,44.590034,0.82,housenumber,17 Route de Rabou 05400 Rabou,05112_pfncc5_00017,G,17 ROUTE DE RABOU,
851646380,00010,85164638000010,O,2019-07-01,,,2042ZZ,2021-09-05T20:04:57,true,1,,,,RTE,DE LACHAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,OLEAFLOR,20.42Z,NAFRev2,N,6.013994,44.591905,0.8,street,Route de Lachau 05400 Rabou,05112_bixfji,G,ROUTE DE LACHAU,
853755312,00016,85375531200016,O,2019-09-11,,,,2021-01-26T15:49:45,false,2,,999,,,LA CAILLE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,70.10Z,NAFRev2,N,3.1170204,46.567965,0.89,poi.camp_site,Camping La Caille Saint-Menoux,https://osm.org/node/1248887381,G,,
881680664,00011,88168066400011,O,2020-02-11,,,,2020-05-26T13:58:58,false,2,,999,,,LA CAILLE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,70.10Z,NAFRev2,N,3.1170204,46.567965,0.89,poi.camp_site,Camping La Caille Saint-Menoux,https://osm.org/node/1248887381,G,,
887557189,00016,88755718900016,O,2020-07-20,,,7420ZR,2020-08-25T10:01:01,true,1,,159,,,LD BASSE CORREO,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
891111080,00018,89111108000018,O,2020-10-21,,,,2023-01-31T08:42:28,false,3,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
907602114,00015,90760211400015,P,2021-11-26,,,,2023-09-29T14:49:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RABOU,,[ND],05112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
912688710,00017,91268871000017,O,2022-03-30,,,,2022-04-22T10:14:43,true,1,,,,,LA FOND DU MOULIN,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,70.22Z,NAFRev2,N,0.0456223,47.0379356,0.73,poi,Rue du Moulin de la Font (Pont) Loudun,https://osm.org/way/337971409,G,,
917448847,00017,91744884700017,P,2022-07-12,,,,2022-07-13T08:51:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RABOU,,[ND],05112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-12,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
923366538,00018,92336653800018,O,2023-03-09,,,,2023-04-11T13:46:30,true,1,,35,,RTE,DE RABOU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,94.99Z,NAFRev2,N,6.000827,44.596883,0.83,housenumber,35 Route de Rabou 05400 Rabou,05112_pfncc5_00035,G,35 ROUTE DE RABOU,
948834189,00011,94883418900011,O,2023-03-10,,,,2023-03-04T14:42:30,true,1,,35,,RTE,DE RABOU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,68.20A,NAFRev2,N,6.000827,44.596883,0.83,housenumber,35 Route de Rabou 05400 Rabou,05112_pfncc5_00035,G,35 ROUTE DE RABOU,
