id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292767,2019-02-07,000001,Vente,25000,,,PORT DE CALVIAC,B039,24370,24470,Sainte-Mondane,24,,,244700000A1644,,,,,,,,,,,,,0,,,,,P,prés,,,1851,1.336464,44.846579
2019-292767,2019-02-07,000001,Vente,25000,,,LA BORGNE HAUTE,B009,24370,24470,Sainte-Mondane,24,,,244700000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,1555,1.327131,44.844064
2019-292767,2019-02-07,000001,Vente,25000,,,LARUE,B023,24370,24470,Sainte-Mondane,24,,,244700000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,6710,1.325128,44.841088
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.33088,44.840417
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,1.329255,44.841607
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.328605,44.840379
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.328802,44.840461
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.32938,44.839774
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.328684,44.839253
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,5820,1.328412,44.839738
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.328223,44.839915
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,3485,1.327171,44.839364
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0553,,,,,,,,,,,,,0,,,,,L,landes,,,1240,1.32802,44.838927
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.326256,44.838596
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.325937,44.838267
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,1.325786,44.837907
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.32608,44.837277
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,1.32482,44.837993
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.325303,44.838182
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,4725,1.324099,44.838463
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,1.324443,44.838584
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,2170,1.325515,44.838658
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,1830,1.325059,44.838956
2019-292767,2019-02-07,000001,Vente,25000,,,LA BARTISSOLLE,B006,24370,24470,Sainte-Mondane,24,,,244700000B0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.325633,44.838918
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,3723,1.321641,44.840417
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0617,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1677,1.321641,44.840417
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.321875,44.840054
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.321376,44.839556
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.321036,44.838957
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.321164,44.839183
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,1.319542,44.838762
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.318809,44.839557
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,1.319486,44.840073
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,1460,1.317129,44.840631
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,1.317167,44.840332
2019-292767,2019-02-07,000001,Vente,25000,,,PADARTATH,B029,24370,24470,Sainte-Mondane,24,,,244700000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,1.317449,44.839554
2019-292773,2019-02-13,000002,Vente,22000,,,LE MILLIAL,B027,24370,24470,Sainte-Mondane,24,,,244700000C1036,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.3579,44.826658
2019-292773,2019-02-13,000002,Vente,22000,,,LE MILLIAL,B027,24370,24470,Sainte-Mondane,24,,,244700000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,1835,1.358114,44.826448
2019-292899,2019-03-01,000001,Vente,10000,,,LA BORGNE BASSE,B008,24370,24470,Sainte-Mondane,24,,,244700000B0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18850,1.319502,44.844453
2019-293063,2019-03-19,000001,Vente,28000,,,LES BOUFFIES,B011,24370,24470,Sainte-Mondane,24,,,244700000B1649,,,,,,,,,,,,,0,,,,,T,terres,,,1003,1.350121,44.832288
2019-293063,2019-03-19,000001,Vente,28000,,,LES BOUFFIES,B011,24370,24470,Sainte-Mondane,24,,,244700000B1650,,,,,,,,,,,,,0,,,,,T,terres,,,1044,1.34998,44.832457
2019-293067,2019-03-29,000001,Vente,190000,1630,,PECH DESTEVE,B034,24370,24470,Sainte-Mondane,24,,,244700000B1630,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,2100,1.335273,44.841815
2019-293067,2019-03-29,000001,Vente,190000,1630,,PECH DESTEVE,B034,24370,24470,Sainte-Mondane,24,,,244700000B1630,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,1.335273,44.841815
2019-293067,2019-03-29,000001,Vente,190000,,,PECH DESTEVE,B034,24370,24470,Sainte-Mondane,24,,,244700000B1634,,,,,,,,,,,,,0,,,,,T,terres,,,1888,1.335453,44.841552
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0612,,,,,,,,,,,,,0,,,,,P,prés,,,1230,1.359796,44.8115
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0613,,,,,,,,,,,,,0,,,,,P,prés,,,3010,1.360971,44.811785
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,2555,1.360737,44.811886
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0657,,,,,,,,,,,,,0,,,,,T,terres,,,9775,1.358178,44.811901
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,10835,1.358496,44.811342
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0659,,,,,,,,,,,,,0,,,,,L,landes,,,1295,1.357633,44.811225
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0660,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.357277,44.811228
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.356151,44.81162
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.356125,44.812198
2019-293306,2019-04-24,000001,Vente,165000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.355704,44.811974
2019-293306,2019-04-24,000001,Vente,165000,119,A,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0711,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1420,1.357383,44.810905
2019-293547,2019-06-12,000001,Vente,800,,,BAS DU CAMP,B007,24370,24470,Sainte-Mondane,24,,,244700000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,1491,1.352073,44.851743
2019-293547,2019-06-12,000001,Vente,800,,,BAS DU CAMP,B007,24370,24470,Sainte-Mondane,24,,,244700000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,1404,1.35192,44.851094
2019-293665,2019-06-21,000001,Vente,150000,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,14670,1.359448,44.817241
2019-293665,2019-06-21,000001,Vente,150000,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,1.358849,44.81692
2019-293665,2019-06-21,000001,Vente,150000,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.358823,44.816373
2019-293665,2019-06-21,000001,Vente,150000,117,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0535,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,2300,1.359792,44.816479
2019-293665,2019-06-21,000001,Vente,150000,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.359621,44.816165
2019-293665,2019-06-21,000001,Vente,150000,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,12880,1.360646,44.816561
2019-293665,2019-06-21,000001,Vente,150000,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.361231,44.817605
2019-293665,2019-06-21,000001,Vente,150000,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0539,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.361509,44.817685
2019-293665,2019-06-21,000001,Vente,150000,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,5100,1.360641,44.815918
2019-293665,2019-06-21,000001,Vente,150000,,,LES BARTES DE CENT ECUS,B003,24370,24470,Sainte-Mondane,24,,,244700000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,14300,1.359386,44.815462
2019-293755,2019-07-09,000001,Vente,17370,,,LE MILLIAL,B027,24370,24470,Sainte-Mondane,24,,,244700000C1038,,,,,,,,,,,,,0,,,,,T,terres,,,1737,1.358446,44.826112
2019-293757,2019-06-28,000001,Vente,228820,217,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,630,1.358468,44.819721
2019-293757,2019-06-28,000001,Vente,228820,217,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,T,terres,,,1900,1.358468,44.819721
2019-293757,2019-06-28,000001,Vente,228820,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.358531,44.819639
2019-293757,2019-06-28,000001,Vente,228820,505,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0505,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2200,1.359647,44.820481
2019-293757,2019-06-28,000001,Vente,228820,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0508,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.359301,44.820076
2019-293757,2019-06-28,000001,Vente,228820,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0509,,,,,,,,,,,,,0,,,,,P,prés,,,7310,1.358741,44.819265
2019-293757,2019-06-28,000001,Vente,228820,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,3730,1.357843,44.818625
2019-293757,2019-06-28,000001,Vente,228820,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.357487,44.818254
2019-293757,2019-06-28,000001,Vente,228820,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,4485,1.356047,44.817511
2019-293757,2019-06-28,000001,Vente,228820,,,LA CROIX,B016,24370,24470,Sainte-Mondane,24,,,244700000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,4485,1.356047,44.817511
2019-293781,2019-07-22,000001,Vente,135000,,,FENELON,B020,24370,24470,Sainte-Mondane,24,,,244700000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7110,1.345713,44.841045
2019-293781,2019-07-22,000001,Vente,135000,,,FENELON,B020,24370,24470,Sainte-Mondane,24,,,244700000A0568,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.345877,44.841438
2019-293781,2019-07-22,000001,Vente,135000,,,FENELON,B020,24370,24470,Sainte-Mondane,24,,,244700000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,1.345484,44.841595
2019-293781,2019-07-22,000001,Vente,135000,,,RAYSSE PROCUREUR,B040,24370,24470,Sainte-Mondane,24,,,244700000A0925,,,,,,,,,,,,,0,,,,,L,landes,,,1023,1.344946,44.841549
2019-293781,2019-07-22,000001,Vente,135000,,,RAYSSE PROCUREUR,B040,24370,24470,Sainte-Mondane,24,,,244700000A0927,,,,,,,,,,,,,0,,,,,L,landes,,,615,1.34529,44.841803
2019-293781,2019-07-22,000001,Vente,135000,14,,RAYSSE PROCUREUR,B040,24370,24470,Sainte-Mondane,24,,,244700000A0929,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,753,1.345364,44.841874
2019-293995,2019-07-30,000001,Vente,115000,197,,PECH DESTEVE,B034,24370,24470,Sainte-Mondane,24,,,244700000B1530,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3173,1.334319,44.841214
2019-293995,2019-07-30,000001,Vente,115000,,,PECH DESTEVE,B034,24370,24470,Sainte-Mondane,24,,,244700000B1655,,,,,,,,,,,,,0,,,,,S,sols,,,551,1.334668,44.840944
2019-294044,2019-08-08,000001,Vente,28000,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,975,1.363515,44.847834
2019-294044,2019-08-08,000001,Vente,28000,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0689,,,,,,,,,,,,,0,,,,,L,landes,,,50,1.363671,44.847793
2019-294044,2019-08-08,000001,Vente,28000,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A1698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,1.363265,44.847888
2019-294061,2019-08-12,000001,Vente,2500,,,BAS DU CAMP,B007,24370,24470,Sainte-Mondane,24,,,244700000A0320,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1270,1.347339,44.848453
2019-294061,2019-08-12,000001,Vente,2500,,,FONTAINE DALBAT,B021,24370,24470,Sainte-Mondane,24,,,244700000A0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.353655,44.845294
2019-294061,2019-08-12,000001,Vente,2500,,,FONTAINE DALBAT,B021,24370,24470,Sainte-Mondane,24,,,244700000A0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2825,1.353794,44.845599
2019-294061,2019-08-12,000001,Vente,2500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3215,1.355345,44.84768
2019-294061,2019-08-12,000001,Vente,2500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,1.358851,44.848601
2019-294061,2019-08-12,000001,Vente,2500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.359722,44.848169
2019-294061,2019-08-12,000001,Vente,2500,,,LA PLAINE HAUTE,B037,24370,24470,Sainte-Mondane,24,,,244700000A0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.360283,44.84541
2019-294061,2019-08-12,000001,Vente,2500,,,LA PLAINE HAUTE,B037,24370,24470,Sainte-Mondane,24,,,244700000A0800,,,,,,,,,,,,,0,,,,,L,landes,,,235,1.363291,44.843136
2019-294061,2019-08-12,000001,Vente,2500,,,LA PLAINE HAUTE,B037,24370,24470,Sainte-Mondane,24,,,244700000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,1.362281,44.843654
2019-294061,2019-08-12,000001,Vente,2500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A1525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,1.358539,44.849133
2019-294062,2019-08-13,000001,Vente,85750,181,,LAJUGIE,B022,24370,24470,Sainte-Mondane,24,,,244700000C0720,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,655,1.351621,44.829902
2019-294062,2019-08-13,000001,Vente,85750,181,,LAJUGIE,B022,24370,24470,Sainte-Mondane,24,,,244700000C0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,1.351621,44.829902
2019-294062,2019-08-13,000001,Vente,85750,,,LAJUGIE,B022,24370,24470,Sainte-Mondane,24,,,244700000C0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,1.351481,44.829964
2019-294062,2019-08-13,000001,Vente,85750,,,LAJUGIE,B022,24370,24470,Sainte-Mondane,24,,,244700000C0724,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.351514,44.829834
2019-294062,2019-08-13,000001,Vente,85750,,,LAJUGIE,B022,24370,24470,Sainte-Mondane,24,,,244700000C0728,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.351514,44.829971
2019-294066,2019-09-02,000001,Vente,1500,,,LES BAGUES,B002,24370,24470,Sainte-Mondane,24,,,244700000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,1169,1.352035,44.85554
2019-294066,2019-09-02,000001,Vente,1500,,,LES BAGUES,B002,24370,24470,Sainte-Mondane,24,,,244700000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,1956,1.352664,44.855133
2019-294066,2019-09-02,000001,Vente,1500,,,BAS DU CAMP,B007,24370,24470,Sainte-Mondane,24,,,244700000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,2376,1.353282,44.854637
2019-294088,2019-08-30,000001,Vente,2750,,,LES CHARBONNIERES,B013,24370,24470,Sainte-Mondane,24,,,244700000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,1185,1.347731,44.856754
2019-294088,2019-08-30,000001,Vente,2750,,,LES CHARBONNIERES,B013,24370,24470,Sainte-Mondane,24,,,244700000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,2584,1.34851,44.856133
2019-294088,2019-08-30,000001,Vente,2750,,,PECH CASALOU,B030,24370,24470,Sainte-Mondane,24,,,244700000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,5647,1.352748,44.848946
2019-294088,2019-08-30,000001,Vente,2750,,,PECH CASALOU,B030,24370,24470,Sainte-Mondane,24,,,244700000A1560,,,,,,,,,,,,,0,,,,,T,terres,,,2468,1.35361,44.848272
2019-294469,2019-10-30,000001,Vente,4500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.360225,44.847147
2019-294469,2019-10-30,000001,Vente,4500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,1.359481,44.846684
2019-294469,2019-10-30,000001,Vente,4500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.359608,44.847517
2019-294469,2019-10-30,000001,Vente,4500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,1.359167,44.846786
2019-294469,2019-10-30,000001,Vente,4500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.358788,44.84641
2019-294469,2019-10-30,000001,Vente,4500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.358567,44.846291
2019-294469,2019-10-30,000001,Vente,4500,,,PECH DE MONT,B032,24370,24470,Sainte-Mondane,24,,,244700000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,1.358333,44.846133
2019-294923,2019-12-27,000001,Vente,21500,,,PORT DE CALVIAC,B039,24370,24470,Sainte-Mondane,24,,,244700000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.342169,44.85101
2019-294923,2019-12-27,000001,Vente,21500,,,PORT DE CALVIAC,B039,24370,24470,Sainte-Mondane,24,,,244700000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.342431,44.850646
2019-294923,2019-12-27,000001,Vente,21500,,,PECH CASALOU,B030,24370,24470,Sainte-Mondane,24,,,244700000A0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1800,1.352918,44.850387
2019-294923,2019-12-27,000001,Vente,21500,,,PECH CASALOU,B030,24370,24470,Sainte-Mondane,24,,,244700000A0382,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,360,1.352466,44.850654
2019-294923,2019-12-27,000001,Vente,21500,,,PECH CASALOU,B030,24370,24470,Sainte-Mondane,24,,,244700000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.352593,44.850888
2019-294923,2019-12-27,000001,Vente,21500,,,PECH CASALOU,B030,24370,24470,Sainte-Mondane,24,,,244700000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,3680,1.353244,44.850665
2019-294923,2019-12-27,000001,Vente,21500,,,PECH CASALOU,B030,24370,24470,Sainte-Mondane,24,,,244700000A0385,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1310,1.353753,44.85042
2019-294923,2019-12-27,000001,Vente,21500,,,PECH CASALOU,B030,24370,24470,Sainte-Mondane,24,,,244700000A0386,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,880,1.353303,44.850133
2019-294923,2019-12-27,000001,Vente,21500,,,PORT DE CALVIAC,B039,24370,24470,Sainte-Mondane,24,,,244700000A1645,,,,,,,,,,,,,0,,,,,P,prés,,,50,1.336288,44.846397
2019-294923,2019-12-27,000001,Vente,21500,,,PORT DE CALVIAC,B039,24370,24470,Sainte-Mondane,24,,,244700000A1648,,,,,,,,,,,,,0,,,,,P,prés,,,5823,1.336798,44.846843
