siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400870,00014,21540087000014,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,3,,35,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.841345,48.945051,0.95,housenumber,35 Rue Principale 54470 Bouillonville,54087_0001_00035,G,35 RUE PRINCIPALE,
215400870,00022,21540087000022,O,1997-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,35,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.841345,48.945051,0.95,housenumber,35 Rue Principale 54470 Bouillonville,54087_0001_00035,G,35 RUE PRINCIPALE,
265402206,00014,26540220600014,O,1992-01-01,NN,,,2016-07-23T12:05:58,true,4,MAIRIE,35,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.841345,48.945051,0.95,housenumber,35 Rue Principale 54470 Bouillonville,54087_0001_00035,G,35 RUE PRINCIPALE,
313508533,00012,31350853300012,O,,NN,,,,true,1,,,,,,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,86.06,NAP,N,,,0,,,,,,
322494832,00056,32249483200056,O,2010-04-01,,,,2014-01-29T09:40:20,true,2,,33,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,47.89Z,NAFRev2,N,5.841048,48.945133,0.95,housenumber,33 Rue Principale 54470 Bouillonville,54087_0001_00033,G,33 RUE PRINCIPALE,
323239558,00055,32323955800055,O,2002-03-15,NN,,,2010-03-30T20:07:26,true,4,,33,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,5.841048,48.945133,0.95,housenumber,33 Rue Principale 54470 Bouillonville,54087_0001_00033,G,33 RUE PRINCIPALE,
326534450,00019,32653445000019,O,1983-02-08,NN,,,2019-06-24T13:23:47,true,5,,,,,,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338892953,00013,33889295300013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,5.839382,48.943773,0.95,street,Rue Principale 54470 Bouillonville,54087_0001,G,RUE PRINCIPALE,
342226230,00015,34222623000015,O,1900-01-01,NN,,,2011-04-28T00:34:30,false,3,,,,,GRANDE RUE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,N,5.839382,48.943773,0.35,street,Rue Principale 54470 Bouillonville,54087_0001,G,RUE PRINCIPALE,
342609757,00048,34260975700048,O,1998-10-01,,,,,true,1,,,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,45.3A,NAF1993,N,5.839382,48.943773,0.95,street,Rue Principale 54470 Bouillonville,54087_0001,G,RUE PRINCIPALE,
394259725,00015,39425972500015,O,1992-07-01,NN,,,2008-01-04T18:03:09,true,3,,16,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.840385,48.944876,0.95,housenumber,16 Rue Principale 54470 Bouillonville,54087_0001_00016,G,16 RUE PRINCIPALE,
409035219,00016,40903521900016,O,1980-09-01,NN,,,2008-01-04T21:20:18,true,3,,23,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.839987,48.944787,0.95,housenumber,23 Rue Principale 54470 Bouillonville,54087_0001_00023,G,23 RUE PRINCIPALE,
409077542,00010,40907754200010,O,,NN,,,2017-01-24T04:36:25,true,1,,23,,GR,RUE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1F,NAF1993,N,5.839987,48.944787,0.56,housenumber,23 Rue Principale 54470 Bouillonville,54087_0001_00023,G,23 RUE PRINCIPALE,
443646765,00034,44364676500034,O,2009-09-07,,,0162ZP,2021-02-23T13:26:04,true,1,,,,CHE,D AUTREVILLE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,93.29Z,NAFRev2,N,5.841625,48.94273,0.83,street,Chemin d’Autreville 54470 Bouillonville,54087_0010,G,CHEMIN D AUTREVILLE,
452377468,00015,45237746800015,O,2004-03-01,NN,,,2010-12-03T10:56:00,false,4,,10,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,68.20B,NAFRev2,N,5.839404,48.944027,0.95,housenumber,10 Rue Principale 54470 Bouillonville,54087_0001_00010,G,10 RUE PRINCIPALE,
488484619,00017,48848461900017,O,2005-12-23,,,,2008-01-05T22:00:58,true,2,,1,,CHE,DE HEICHE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.84196,48.944419,0.86,housenumber,1 Chemin de Heiche 54470 Bouillonville,54087_dnaqch_00001,G,1 CHEMIN DE HEICHE,
501270268,00011,50127026800011,O,2007-11-09,,,,2008-01-05T02:03:26,true,2,,15,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.839417,48.944366,0.95,housenumber,15 Rue Principale 54470 Bouillonville,54087_0001_00015,G,15 RUE PRINCIPALE,
504014739,00016,50401473900016,O,2008-04-20,,,,2008-05-02T08:48:35,true,1,,21,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,68.20B,NAFRev2,N,5.839776,48.944654,0.95,housenumber,21 Rue Principale 54470 Bouillonville,54087_0001_00021,G,21 RUE PRINCIPALE,
504346602,00015,50434660200015,O,2008-06-01,NN,,,2016-04-26T02:19:19,true,3,,15,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,46.90Z,NAFRev2,N,5.839417,48.944366,0.95,housenumber,15 Rue Principale 54470 Bouillonville,54087_0001_00015,G,15 RUE PRINCIPALE,
508964152,00013,50896415200013,O,2008-10-17,,,,2020-10-20T11:08:29,false,2,,39,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,5.842295,48.945006,0.95,housenumber,39 Rue Principale 54470 Bouillonville,54087_0001_00039,G,39 RUE PRINCIPALE,
508964152,00021,50896415200021,O,2020-09-04,,,,2020-10-20T11:08:29,true,1,,15,,RUE,SUR L EAU,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,N,5.84254,48.944564,0.94,housenumber,15 Rue sur l’Eau 54470 Bouillonville,54087_0002_00015,G,15 RUE SUR L EAU,
511026841,00011,51102684100011,O,2009-03-16,,,,2016-11-09T08:39:16,true,2,,17,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.04Z,NAFRev2,N,5.839532,48.944485,0.95,housenumber,17 Rue Principale 54470 Bouillonville,54087_0001_00017,G,17 RUE PRINCIPALE,
521675058,00015,52167505800015,O,2010-04-05,,,,2021-02-23T15:36:12,true,1,,16,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,33.20A,NAFRev2,N,5.840385,48.944876,0.95,housenumber,16 Rue Principale 54470 Bouillonville,54087_0001_00016,G,16 RUE PRINCIPALE,
522252469,00021,52225246900021,O,2018-12-27,,,4932ZA,2021-02-23T15:37:19,true,1,,41,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,TAXI BOULBAR,49.32Z,NAFRev2,N,5.842493,48.944955,0.95,housenumber,41 Rue Principale 54470 Bouillonville,54087_0001_00041,G,41 RUE PRINCIPALE,
533733622,00013,53373362200013,O,2011-08-01,,,8219ZP,2015-08-18T08:25:56,true,3,,4,,CHE,CH D'AUTREVILLE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,90.03A,NAFRev2,N,5.841816,48.943055,0.76,housenumber,4 Chemin d’Autreville 54470 Bouillonville,54087_0010_00004,G,4 CHEMIN D AUTREVILLE,
752351379,00017,75235137900017,O,2012-04-24,,,,2012-06-25T15:44:04,true,1,CHEZ M DIDIER LUQUAIN,1,B,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,94.99Z,NAFRev2,N,5.838012,48.941774,0.84,housenumber,1bis Rue Principale 54470 Bouillonville,54087_0001_00001_bis,G,1BIS RUE PRINCIPALE,
762702173,00019,76270217300019,O,,,,,,true,1,,,,,GRANDE RUE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,00.10,NAP,N,5.839382,48.943773,0.35,street,Rue Principale 54470 Bouillonville,54087_0001,G,RUE PRINCIPALE,
762702181,00012,76270218100012,O,,,,,,true,1,,,,,GRANDE RUE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,00.10,NAP,N,5.839382,48.943773,0.35,street,Rue Principale 54470 Bouillonville,54087_0001,G,RUE PRINCIPALE,
762702199,00014,76270219900014,O,,,,,,true,1,,,,,GRANDE RUE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,00.10,NAP,N,5.839382,48.943773,0.35,street,Rue Principale 54470 Bouillonville,54087_0001,G,RUE PRINCIPALE,
791473382,00012,79147338200012,O,2013-02-21,,,,2021-04-01T08:37:02,true,3,,17,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,71.20B,NAFRev2,N,5.839532,48.944485,0.95,housenumber,17 Rue Principale 54470 Bouillonville,54087_0001_00017,G,17 RUE PRINCIPALE,
801206376,00015,80120637600015,O,2014-04-01,,,,2014-03-25T03:17:00,true,1,,,,,,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2014-04-01,A,MIEL DU TACOT,,,,01.49Z,NAFRev2,N,,,0,,,,,,
803538693,00018,80353869300018,O,2014-07-15,NN,,4322AZ,2021-10-27T09:10:45,true,3,,14,B,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2016-12-11,A,,,,,43.22A,NAFRev2,N,5.838754,48.941954,0.85,housenumber,14bis Rue Principale 54470 Bouillonville,54087_0001_00014_bis,G,14BIS RUE PRINCIPALE,
807891494,00013,80789149400013,O,2014-10-01,,,,2021-01-06T08:34:11,false,2,,18,B,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.840806,48.944982,0.85,housenumber,18bis Rue Principale 54470 Bouillonville,54087_0001_00018_bis,G,18BIS RUE PRINCIPALE,
819182072,00010,81918207200010,O,2016-02-11,,,,2021-03-24T03:36:12,true,1,,13,,RUE,SUR L'EAU,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,68.20B,NAFRev2,N,5.842452,48.944583,0.94,housenumber,13 Rue sur l’Eau 54470 Bouillonville,54087_0002_00013,G,13 RUE SUR L EAU,
821059219,00013,82105921900013,O,2016-06-14,,,,2016-06-21T08:34:03,true,1,,35,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,96.02B,NAFRev2,N,5.841345,48.945051,0.95,housenumber,35 Rue Principale 54470 Bouillonville,54087_0001_00035,G,35 RUE PRINCIPALE,
821231321,00018,82123132100018,O,2016-06-20,,,,2016-06-29T09:28:30,true,1,,9,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,64.20Z,NAFRev2,N,5.839271,48.94391,0.95,housenumber,9 Rue Principale 54470 Bouillonville,54087_0001_00009,G,9 RUE PRINCIPALE,
821266731,00016,82126673100016,O,2016-06-20,,,,2018-04-10T16:03:41,true,1,,9,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,5.839271,48.94391,0.95,housenumber,9 Rue Principale 54470 Bouillonville,54087_0001_00009,G,9 RUE PRINCIPALE,
821717501,00018,82171750100018,O,2016-07-21,NN,,,2020-08-25T11:28:58,false,3,,9,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.20B,NAFRev2,O,5.839271,48.94391,0.95,housenumber,9 Rue Principale 54470 Bouillonville,54087_0001_00009,G,9 RUE PRINCIPALE,
821717501,00026,82171750100026,O,2018-09-30,02,2020,,2022-08-29T10:12:36,true,1,,8,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,71.20B,NAFRev2,O,5.839382,48.943773,0.95,housenumber,8 Rue Principale 54470 Bouillonville,54087_0001_00008,G,8 RUE PRINCIPALE,
822098596,00015,82209859600015,O,2016-09-01,,,,2018-04-10T16:03:42,true,1,,9,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.52Z,NAFRev2,N,5.839271,48.94391,0.95,housenumber,9 Rue Principale 54470 Bouillonville,54087_0001_00009,G,9 RUE PRINCIPALE,
828856609,00015,82885660900015,O,2017-05-01,,,,2017-04-06T10:51:36,true,1,,1,B,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2017-05-01,A,LE RUCHER DE BARBARA,,,,01.49Z,NAFRev2,N,5.838012,48.941774,0.84,housenumber,1bis Rue Principale 54470 Bouillonville,54087_0001_00001_bis,G,1BIS RUE PRINCIPALE,
834456899,00014,83445689900014,O,2018-01-01,01,2020,,2022-08-29T10:23:55,true,2,,13,,RUE,SUR L'EAU,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.50Z,NAFRev2,N,5.842452,48.944583,0.94,housenumber,13 Rue sur l’Eau 54470 Bouillonville,54087_0002_00013,G,13 RUE SUR L EAU,
834456899,00022,83445689900022,O,2018-05-14,,,,2022-02-10T04:23:16,false,2,,,,CHE,DE HEICHE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,35.11Z,NAFRev2,N,5.841354,48.944584,0.85,street,Chemin de Heiche 54470 Bouillonville,54087_dnaqch,G,CHEMIN DE HEICHE,
848858106,00018,84885810600018,O,2019-03-02,,,1413ZB,2019-04-02T10:36:46,true,1,,6,,CHE,D AUTREVILLE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2019-03-02,A,LILIROSE COMPOS,,,LANGER LAETITIA,14.13Z,NAFRev2,N,5.841619,48.942981,0.84,housenumber,6 Chemin d’Autreville 54470 Bouillonville,54087_0010_00006,G,6 CHEMIN D AUTREVILLE,
878102888,00012,87810288800012,O,2018-11-30,,,,2019-10-15T10:22:38,true,1,,13,,RUE,SUR L'EAU,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,5.842452,48.944583,0.94,housenumber,13 Rue sur l’Eau 54470 Bouillonville,54087_0002_00013,G,13 RUE SUR L EAU,
880295019,00017,88029501900017,O,2019-02-01,,,3213ZZ,2020-03-19T14:40:30,true,1,,1,,RUE,BECQUI,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,32.13Z,NAFRev2,N,5.841907,48.944959,0.93,housenumber,1 Rue Becqui 54470 Bouillonville,54087_0004_00001,G,1 RUE BECQUI,
892298886,00011,89229888600011,O,2021-01-01,,,,2020-12-24T07:44:33,true,1,,55,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.52Z,NAFRev2,N,5.844525,48.94402,0.95,housenumber,55 Rue Principale 54470 Bouillonville,54087_0001_00055,G,55 RUE PRINCIPALE,
903989960,00013,90398996000013,O,2021-09-28,,,,2023-03-23T13:42:23,true,2,,1,,RUE,SUR L'EAU,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,88.10A,NAFRev2,N,5.841121,48.944803,0.94,housenumber,1 Rue sur l’Eau 54470 Bouillonville,54087_0002_00001,G,1 RUE SUR L EAU,
905032041,00014,90503204100014,O,2021-10-01,,,,2021-11-10T03:42:33,true,1,,,,CHE,DE HEICHE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.41Z,NAFRev2,N,5.841354,48.944584,0.85,street,Chemin de Heiche 54470 Bouillonville,54087_dnaqch,G,CHEMIN DE HEICHE,
912286721,00010,91228672100010,O,2022-04-11,,,9529ZF,2022-04-08T09:12:59,true,1,,51,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,CD MULTISERVICES 54,81.21Z,NAFRev2,N,5.843722,48.944442,0.95,housenumber,51 Rue Principale 54470 Bouillonville,54087_0001_00051,G,51 RUE PRINCIPALE,
912296803,00014,91229680300014,O,2022-04-11,,,3213ZZ,2022-04-08T10:49:53,true,1,,51,,RUE,PRINCIPALE,54470,BOUILLONVILLE,,,54087,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,DC UNE ENVIE / UNE CREATION,32.13Z,NAFRev2,N,5.843722,48.944442,0.95,housenumber,51 Rue Principale 54470 Bouillonville,54087_0001_00051,G,51 RUE PRINCIPALE,
