id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324829,2019-01-18,000001,Vente,238000,1,,IMP DU CLOS THOREL,0074,27150,27276,Gamaches-en-Vexin,27,,,272760000D0329,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.617462,49.269125
2019-324829,2019-01-18,000001,Vente,238000,1,,IMP DU CLOS THOREL,0074,27150,27276,Gamaches-en-Vexin,27,,,272760000D0329,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,538,1.617462,49.269125
2019-324918,2019-02-13,000001,Vente,225000,12,,RTE DE CHAUVINCOURT,0020,27150,27276,Gamaches-en-Vexin,27,,,272760000A0129,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,286,1.62109,49.272485
2019-324918,2019-02-13,000001,Vente,225000,,,LE BOUT DE BAS,B007,27150,27276,Gamaches-en-Vexin,27,,,272760000A0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,381,1.620983,49.272744
2019-325147,2019-04-08,000001,Vente,77500,30,,RUE OULGATE,0040,27150,27276,Gamaches-en-Vexin,27,,,272760000D0358,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,404,1.613323,49.267687
2019-325520,2019-07-02,000001,Vente,263000,,,LE BOUT DE HAUT SUD,B012,27150,27276,Gamaches-en-Vexin,27,,,272760000D0296,,,,,,,,,,,,,0,,,,,J,jardins,,,649,1.61149,49.266926
2019-325520,2019-07-02,000001,Vente,263000,3,,RTE DE VILLERS,0090,27150,27276,Gamaches-en-Vexin,27,,,272760000D0297,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,604,1.611616,49.267008
2019-325792,2019-08-22,000001,Vente,8000,,,LE MARAIS,B043,27150,27276,Gamaches-en-Vexin,27,,,27276000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,7250,1.628323,49.279702
2019-326200,2019-11-05,000001,Vente,240000,4,,RUE DE LA MESSE,0039,27150,27276,Gamaches-en-Vexin,27,,,272760000D0305,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,568,1.61122,49.268234
