id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238022,2020-02-21,000001,Vente,345700,28,,GRANDE RUE,0021,21220,21132,Chambœuf,21,,,21132000AB0071,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,750,4.906428,47.230181
2020-238697,2020-04-02,000002,Vente,49000,,,LE VILLAGE,B095,21220,21132,Chambœuf,21,,,21132000AB0360,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.9015,47.229758
2020-238697,2020-04-02,000002,Vente,49000,,,LE VILLAGE,B095,21220,21132,Chambœuf,21,,,21132000AB0362,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.901621,47.22967
2020-238697,2020-04-02,000002,Vente,49000,,,ES CHAMBIOT,B056,21220,21132,Chambœuf,21,,,211320000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.901288,47.229735
2020-243101,2020-08-13,000001,Vente,262200,1,,IMP DU CHATEAU D'EAU,0006,21220,21132,Chambœuf,21,,,21132000ZD0029,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,7150,4.904199,47.232859
2020-243101,2020-08-13,000001,Vente,262200,1,,IMP DU CHATEAU D'EAU,0006,21220,21132,Chambœuf,21,,,21132000ZD0029,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,800,4.904199,47.232859
2020-243101,2020-08-13,000001,Vente,262200,,,SUS AMONT,B089,21220,21132,Chambœuf,21,,,21132000ZD0071,,,,,,,,,,,,,0,,,,,L,landes,,,95,4.90338,47.232181
2020-244256,2020-08-24,000002,Vente,130000,,,CHAZAN,B025,21220,21132,Chambœuf,21,,,21132000ZH0030,,,,,,,,,,,,,0,,,,,J,jardins,,,727,4.904957,47.216556
2020-244256,2020-08-24,000002,Vente,130000,6005,,CHAZAN,B025,21220,21132,Chambœuf,21,,,21132000ZH0041,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,4.905418,47.216598
2020-244256,2020-08-24,000002,Vente,130000,6005,,CHAZAN,B025,21220,21132,Chambœuf,21,,,21132000ZH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.905418,47.216598
2020-244256,2020-08-24,000002,Vente,130000,6005,,CHAZAN,B025,21220,21132,Chambœuf,21,,,21132000ZH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,,,,,,4.905418,47.216598
2020-244271,2020-08-24,000001,Vente,1200,,,DEVANT LES POISSES,B054,21220,21132,Chambœuf,21,,,21132000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,5390,4.899076,47.219333
2020-244351,2020-08-24,000001,Vente,170000,,,LES BRUYERES,B018,21220,21132,Chambœuf,21,,,211320000A0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4030,4.907588,47.239354
2020-244351,2020-08-24,000001,Vente,170000,,,LA COMBE VANOCHE,B036,21220,21132,Chambœuf,21,,,211320000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1219,4.918376,47.235061
2020-244351,2020-08-24,000001,Vente,170000,,,DERRIERE LA MOTTE,B045,21220,21132,Chambœuf,21,,,211320000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,13635,4.916598,47.216862
2020-244351,2020-08-24,000001,Vente,170000,,,DERRIERE LES TILLES,B047,21220,21132,Chambœuf,21,,,211320000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,22360,4.907139,47.220164
2020-244351,2020-08-24,000001,Vente,170000,,,PIECE PHILIBERT,B078,21220,21132,Chambœuf,21,,,211320000C0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3250,4.887018,47.229326
2020-244351,2020-08-24,000001,Vente,170000,,,DEVANT LES POISSES,B054,21220,21132,Chambœuf,21,,,211320000C0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2756,4.896105,47.215455
2020-244351,2020-08-24,000001,Vente,170000,,,LA HAUTE CHARME,B066,21220,21132,Chambœuf,21,,,21132000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.91631,47.236667
2020-244351,2020-08-24,000001,Vente,170000,,,LA HAUTE CHARME,B066,21220,21132,Chambœuf,21,,,21132000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.918142,47.237425
2020-244351,2020-08-24,000001,Vente,170000,,,LA HAUTE CHARME,B066,21220,21132,Chambœuf,21,,,21132000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,107,4.916312,47.236624
2020-244351,2020-08-24,000001,Vente,170000,,,LA HAUTE CHARME,B066,21220,21132,Chambœuf,21,,,21132000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,18334,4.918731,47.237315
2020-244351,2020-08-24,000001,Vente,170000,,,LE BUISSON ROND,B019,21220,21132,Chambœuf,21,,,21132000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,9865,4.921468,47.2183
2020-244351,2020-08-24,000001,Vente,170000,,,LE BUISSON ROND,B019,21220,21132,Chambœuf,21,,,21132000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,9865,4.921468,47.2183
2020-244351,2020-08-24,000001,Vente,170000,,,DERRIERE LES TILLES,B047,21220,21132,Chambœuf,21,,,21132000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,24518,4.905328,47.219757
2020-244351,2020-08-24,000001,Vente,170000,,,DERRIERE LES TILLES,B047,21220,21132,Chambœuf,21,,,21132000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,49036,4.905328,47.219757
2020-244351,2020-08-24,000001,Vente,170000,,,DERRIERE LES TILLES,B047,21220,21132,Chambœuf,21,,,21132000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,49036,4.905328,47.219757
2020-244351,2020-08-24,000001,Vente,170000,,,DERRIERE LES TILLES,B047,21220,21132,Chambœuf,21,,,21132000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.903179,47.220761
2020-244351,2020-08-24,000001,Vente,170000,,,DERRIERE LES TILLES,B047,21220,21132,Chambœuf,21,,,21132000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,10850,4.903294,47.221242
2020-244351,2020-08-24,000001,Vente,170000,,,DEVANT LES POISSES,B054,21220,21132,Chambœuf,21,,,21132000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,50965,4.900469,47.217272
2020-244351,2020-08-24,000001,Vente,170000,,,DEVANT LES POISSES,B054,21220,21132,Chambœuf,21,,,21132000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,101930,4.900469,47.217272
2020-244351,2020-08-24,000001,Vente,170000,,,DEVANT LES POISSES,B054,21220,21132,Chambœuf,21,,,21132000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,50965,4.900469,47.217272
2020-244351,2020-08-24,000001,Vente,170000,,,DEVANT CHAZAN,B052,21220,21132,Chambœuf,21,,,21132000ZI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6980,4.904533,47.212246
2020-244351,2020-08-24,000001,Vente,170000,,,DEVANT CHAZAN,B052,21220,21132,Chambœuf,21,,,21132000ZI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,4.901421,47.214938
2020-244351,2020-08-24,000001,Vente,170000,,,LES JEUNES RAYES,B067,21220,21132,Chambœuf,21,,,21132000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,207957,4.896724,47.22178
2020-245952,2020-10-02,000002,Vente,278000,13,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.904491,47.228991
2020-245952,2020-10-02,000002,Vente,278000,13,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0403,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,498,4.904491,47.228991
2020-245952,2020-10-02,000002,Vente,278000,13,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0403,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,498,4.904491,47.228991
2020-245952,2020-10-02,000002,Vente,278000,13,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.904491,47.228991
2020-245952,2020-10-02,000002,Vente,278000,13,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.904491,47.228991
2020-245952,2020-10-02,000002,Vente,278000,13,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.904491,47.228991
2020-245952,2020-10-02,000002,Vente,278000,13,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.904491,47.228991
2020-245952,2020-10-02,000002,Vente,278000,13,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.904491,47.228991
2020-246482,2020-10-29,000001,Vente,360000,2,,RUE DU CHAZAN,0007,21220,21132,Chambœuf,21,,,21132000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,4.905163,47.228825
2020-246482,2020-10-29,000001,Vente,360000,2,,RUE DU CHAZAN,0007,21220,21132,Chambœuf,21,,,21132000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,4.905163,47.228825
2020-246482,2020-10-29,000001,Vente,360000,2,,RUE DU CHAZAN,0007,21220,21132,Chambœuf,21,,,21132000AB0181,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,474,4.905163,47.228825
2020-247598,2020-11-17,000001,Vente,577240,23,,RUE DE SUS AMONT,0059,21220,21132,Chambœuf,21,,,21132000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1326,4.908307,47.231694
2020-247598,2020-11-17,000001,Vente,577240,23,,RUE DE SUS AMONT,0059,21220,21132,Chambœuf,21,,,21132000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.908307,47.231694
2020-247598,2020-11-17,000001,Vente,577240,23,,RUE DE SUS AMONT,0059,21220,21132,Chambœuf,21,,,21132000ZD0054,,,,,,,,,,,,,0,1,Maison,222,10,S,sols,,,800,4.908307,47.231694
2020-247598,2020-11-17,000001,Vente,577240,23,,RUE DE SUS AMONT,0059,21220,21132,Chambœuf,21,,,21132000ZD0054,,,,,,,,,,,,,0,1,Maison,222,10,BS,taillis sous futaie,,,1326,4.908307,47.231694
2020-247598,2020-11-17,000001,Vente,577240,23,,RUE DE SUS AMONT,0059,21220,21132,Chambœuf,21,,,21132000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2487,4.908307,47.231694
2020-247598,2020-11-17,000001,Vente,577240,23,,RUE DE SUS AMONT,0059,21220,21132,Chambœuf,21,,,21132000ZD0054,,,,,,,,,,,,,0,1,Maison,222,10,J,jardins,,,2487,4.908307,47.231694
