siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027080464,00038,02708046400038,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,,,0,,,,,,
218602563,00015,21860256300015,O,1983-03-01,11,2019,,2021-10-27T08:11:06,true,4,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602563,00023,21860256300023,O,1983-12-21,03,2019,,2021-10-27T08:11:06,false,3,,62,,PL,DE LA MAIRIE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.477085,46.53439,0.76,housenumber,62 Rue de la Mairie 86800 Savigny-Lévescault,86256_0080_00062,G,62 RUE DE LA MAIRIE,
218602563,00031,21860256300031,O,1997-06-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MAIRIE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT  LA BINERIE,,,,70.1C,NAFRev1,N,0.476683,46.534976,0.92,street,Rue de la Mairie 86800 Savigny-Lévescault,86256_0080,G,RUE DE LA MAIRIE,
218602563,00049,21860256300049,O,1996-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT SAVIGNY,,,,37.00Z,NAFRev2,N,0.476683,46.534976,0.92,street,Rue de la Mairie 86800 Savigny-Lévescault,86256_0080,D,RUE DE LA MAIRIE,
218602563,00056,21860256300056,O,2018-03-01,,,,2019-11-14T14:01:03,false,1,,,,,ESPACE DES GRASSINIERES,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2018-03-01,A,RUCHER,,,,01.49Z,NAFRev2,N,0.478037,46.53571,0.62,street,Les Grassinières 86800 Savigny-Lévescault,86256_iu9fe2,G,LES GRASSINIERES,
268604691,00017,26860469100017,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS DE SAVIGNY LEVESCAULT,,,,88.99B,NAFRev2,N,0.476683,46.534976,0.92,street,Rue de la Mairie 86800 Savigny-Lévescault,86256_0080,D,RUE DE LA MAIRIE,
298601550,00015,29860155000015,O,1986-08-20,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.1C,NAFRev1,N,0.488998,46.508408,0.61,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
298601667,00017,29860166700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.12,NAP,N,,,0,,,,,,
301416574,00012,30141657400012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
301416780,00023,30141678000023,O,2001-02-02,NN,,,2019-11-14T14:01:03,true,3,,454,,RTE,DE POITIERS,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2A,NAFRev1,N,0.471689,46.535142,0.86,housenumber,454 Route de Poitiers 86800 Savigny-Lévescault,86256_0100_00454,G,454 ROUTE DE POITIERS,
302190368,00019,30219036800019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE DOMINO,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.462152,46.537399,0.38,street,Rue de la Séguinière - la Doiserie 86800 Savigny-Lévescault,86256_v0vwm8,G,RUE DE LA SEGUINIERE LA DOISERIE,
309395598,00027,30939559800027,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA ROUBALIERE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,42.99Z,NAFRev2,N,0.49535,46.537973,0.94,locality,La Roubalière 86800 Savigny-Lévescault,86256_dw4wia,G,LA ROUBALIERE,
309928331,00052,30992833100052,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,0.488998,46.508408,0.61,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
310557988,00030,31055798800030,O,2010-11-01,,,,2021-02-23T10:38:45,true,1,,623,,,RTE DE SEVRES ANXAUMONT,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,41.20B,NAFRev2,N,0.472628,46.540053,0.89,housenumber,623 Route de Sèvres Anxaumont 86800 Savigny-Lévescault,86256_0104_00623,G,623 ROUTE DE SEVRES ANXAUMONT,
311489835,00018,31148983500018,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
312326499,00018,31232649900018,O,,,,,2021-06-17T08:35:54,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,58.06,NAP,N,,,0,,,,,,
314558321,00019,31455832100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOIS GERBAULT,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,0.448597,46.539706,0.6,locality,Bois Grenouille 86800 Savigny-Lévescault,86256_A001,G,BOIS GRENOUILLE,
316050608,00025,31605060800025,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,6,,164,,LD,LA PERINIERE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.485791,46.532688,0.95,housenumber,164 La Perinière 86800 Savigny-Lévescault,86256_kb622l_00164,G,164 LA PERINIERE,
318024718,00013,31802471800013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,541,,LD,FONTAINE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.459252,46.545841,0.95,street,Fontaine 86800 Savigny-Lévescault,86256_j56dj0,G,FONTAINE,
320550908,00018,32055090800018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GRANGE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.470564,46.535526,0.39,street,Impasse de la Tete à Germain 86800 Savigny-Lévescault,86256_0122,G,IMPASSE DE LA TETE A GERMAIN,
320683725,00024,32068372500024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.488998,46.508408,0.61,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
320723257,00012,32072325700012,O,1981-01-05,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES RETIERES,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.464356,46.541439,0.84,street,Route de la Séguinière - les Retiers 86800 Savigny-Lévescault,86256_bfxuc0,G,RTE DE LA SEGUINIERE LES RETIERS,
321082083,00056,32108208300056,O,1996-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,BOIS GERBAULT,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.3A,NAF1993,N,0.448597,46.539706,0.6,locality,Bois Grenouille 86800 Savigny-Lévescault,86256_A001,G,BOIS GRENOUILLE,
321091274,00019,32109127400019,O,1980-10-16,NN,,,2019-11-14T14:01:03,true,4,,,,LD,MAIRIE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.31Z,NAFRev2,N,0.476683,46.534976,0.92,street,Rue de la Mairie 86800 Savigny-Lévescault,86256_0080,G,RUE DE LA MAIRIE,
322258880,00044,32225888000044,O,1989-07-01,NN,,,2019-11-14T14:01:03,false,6,,,,,LA ROUBALIERE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.71Z,NAFRev2,N,0.49535,46.537973,0.94,locality,La Roubalière 86800 Savigny-Lévescault,86256_dw4wia,G,LA ROUBALIERE,
322668757,00162,32266875700162,O,1994-03-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LA ROUBALIERE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,19.1Z,NAF1993,N,0.49535,46.537973,0.94,locality,La Roubalière 86800 Savigny-Lévescault,86256_dw4wia,G,LA ROUBALIERE,
322861493,00011,32286149300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHAUME,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,0.493678,46.531371,0.46,locality,Châteaumerle 86800 Savigny-Lévescault,86256_xgbn3l,G,CHATEAUMERLE,
324307370,00019,32430737000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,79.06,NAP,N,,,0,,,,,,
325453827,00017,32545382700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA PERINIERE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,0.484721,46.53287,0.95,street,La Perinière 86800 Savigny-Lévescault,86256_kb622l,G,LA PERINIERE,
325652816,00035,32565281600035,O,2003-09-24,NN,,,2019-11-14T14:01:03,true,3,,373,,RUE,DE LA TOUCHE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.475354,46.531886,0.95,housenumber,373 Rue de la Touche 86800 Savigny-Lévescault,86256_0127_00373,G,373 RUE DE LA TOUCHE,
325977528,00018,32597752800018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326474665,00014,32647466500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326971223,00010,32697122300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326972031,00032,32697203100032,O,1990-04-06,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE BOURG,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE PENELOPE,,,,55.3A,NAF1993,N,0.488998,46.508408,0.61,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
327273330,00065,32727333000065,O,2011-05-01,,,,2021-02-23T10:48:56,true,1,,197,,RUE,DES ROITELETS,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,45.11Z,NAFRev2,N,0.486797,46.529683,0.95,housenumber,197 Rue des Roitelets 86800 Savigny-Lévescault,86256_0102_00197,G,197 RUE DES ROITELETS,
327880571,00010,32788057100010,O,1983-06-13,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
329117154,00073,32911715400073,O,2013-08-01,,,,2021-02-23T10:50:03,true,1,,360,,,FONTAINE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,JF CREATIONS - CROIZY,82.99Z,NAFRev2,N,0.46024,46.546968,0.95,housenumber,360 Fontaine 86800 Savigny-Lévescault,86256_j56dj0_00360,G,360 FONTAINE,
332021872,00012,33202187200012,O,1984-09-07,NN,,,2019-11-14T14:01:03,true,3,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332735851,00013,33273585100013,O,1976-02-18,NN,,,2019-11-14T14:01:03,false,4,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
334249620,00058,33424962000058,O,2019-09-16,11,2019,,2021-10-27T08:30:26,true,1,,796,,RTE,DE POITIERS,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2019-09-16,A,DUAU ENTREPRISES,,,,43.32A,NAFRev2,O,0.474142,46.534609,0.68,street,Route de Poitiers 86800 Savigny-Lévescault,86256_0100,G,ROUTE DE POITIERS,
334582715,00010,33458271500010,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BARDERIE TREILLET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.479677,46.516085,0.48,locality,Treillet 86800 Savigny-Lévescault,86256_tq189i,G,TREILLET,
337487649,00010,33748764900010,O,1986-04-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,0.488998,46.508408,0.61,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
337760235,00016,33776023500016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BOIS LAMY,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,55.71,NAP,N,0.439927,46.538548,0.93,locality,Le Bois Lamy 86800 Savigny-Lévescault,86256_B015,G,LE BOIS LAMY,
338447576,00012,33844757600012,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE PREHAUT,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.49828,46.533166,0.58,locality,Pré Haut 86800 Savigny-Lévescault,86256_B081,G,PRE HAUT,
338612021,00026,33861202100026,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DU STADE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,85.1G,NAF1993,N,0.471534,46.542134,0.33,street,Route de Sèvres Anxaumont 86800 Savigny-Lévescault,86256_0104,G,ROUTE DE SEVRES ANXAUMONT,
338612021,00034,33861202100034,O,1994-02-14,NN,,,2019-11-14T14:01:03,true,4,LES PRES ST BARDIN,1004,,RUE,DE TERCE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,0.4888,46.530028,0.81,housenumber,1004 Route de Tercé 86800 Savigny-Lévescault,86256_0120_01004,G,1004 ROUTE DE TERCE,
338931629,00012,33893162900012,O,1986-10-01,NN,,,2019-11-14T14:01:03,true,4,LD LE BAIL,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.467916,46.517286,0.71,locality,Le Bail 86800 Savigny-Lévescault,86256_ke83za,D,LE BAIL,
339450736,00014,33945073600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.01,NAP,N,0.488998,46.508408,0.61,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
339964504,00015,33996450400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,0.488998,46.508408,0.61,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
340890342,00033,34089034200033,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GUERINERIE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,0.473301,46.512776,0.94,street,La Guérinerie 86800 Savigny-Lévescault,86256_jgu6y9,G,LA GUERINERIE,
344508270,00032,34450827000032,O,1999-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LA GILARDERIE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,0.501578,46.532006,0.76,locality,Gilarderie 86800 Savigny-Lévescault,86256_noeeh9,G,GILARDERIE,
348800517,00032,34880051700032,O,1993-05-24,NN,,,2019-11-14T14:01:03,true,3,,,,,LES COMMUNAUX,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.497804,46.54072,0.85,street,Chemin des Communaux 86800 Savigny-Lévescault,86256_gsbdap,G,CHEMIN DES COMMUNAUX,
348861329,00012,34886132900012,O,1988-11-04,NN,,,2021-04-07T08:07:24,true,4,LD LE BAIL,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,0.467916,46.517286,0.71,locality,Le Bail 86800 Savigny-Lévescault,86256_ke83za,D,LE BAIL,
351047022,00022,35104702200022,O,2000-05-18,NN,,,2019-11-14T14:01:03,true,1,,,,,LA ROUBALIERE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,74.1J,NAF1993,N,0.49535,46.537973,0.94,locality,La Roubalière 86800 Savigny-Lévescault,86256_dw4wia,G,LA ROUBALIERE,
351158183,00027,35115818300027,O,1991-04-02,NN,,,2019-11-14T14:01:03,true,4,,121,B,RUE,DE LA GARE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,33.3Z,NAF1993,O,0.473421,46.53578,0.86,housenumber,121bis Rue de la Gare 86800 Savigny-Lévescault,86256_0060_00121_bis,G,121BIS RUE DE LA GARE,
351370325,00026,35137032500026,O,1991-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,74.1J,NAF1993,N,0.488998,46.508408,0.61,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
351370630,00029,35137063000029,O,1991-07-01,NN,,,2019-11-14T14:01:03,false,5,,121,B,RUE,DE LA GARE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,33.20C,NAFRev2,O,0.473421,46.53578,0.86,housenumber,121bis Rue de la Gare 86800 Savigny-Lévescault,86256_0060_00121_bis,G,121BIS RUE DE LA GARE,
351370630,00037,35137063000037,O,2008-04-01,NN,,,2019-11-14T14:01:03,true,2,,121,,RUE,DE LA MAIRIE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.20C,NAFRev2,O,0.476307,46.534929,0.95,housenumber,121 Rue de la Mairie 86800 Savigny-Lévescault,86256_0080_00121,G,121 RUE DE LA MAIRIE,
352423677,00058,35242367700058,O,2011-12-03,,,,2019-11-14T14:01:03,true,2,,,,,LE TREILLET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.477582,46.533046,0.84,street,Route de Treillet 86800 Savigny-Lévescault,86256_0130,G,ROUTE DE TREILLET,
352809685,00022,35280968500022,O,2011-12-03,,,,2022-01-18T04:47:15,true,2,,,,,LE TREILLET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20B,NAFRev2,N,0.477582,46.533046,0.84,street,Route de Treillet 86800 Savigny-Lévescault,86256_0130,G,ROUTE DE TREILLET,
380042218,00020,38004221800020,O,2011-12-03,,,,2019-11-14T14:01:03,true,2,,,,,LE TREILLET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.477582,46.533046,0.84,street,Route de Treillet 86800 Savigny-Lévescault,86256_0130,G,ROUTE DE TREILLET,
380231894,00029,38023189400029,O,2011-12-03,,,,2022-01-18T04:47:15,false,2,,,,,LE TREILLET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20B,NAFRev2,N,0.477582,46.533046,0.84,street,Route de Treillet 86800 Savigny-Lévescault,86256_0130,G,ROUTE DE TREILLET,
380425470,00016,38042547000016,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,LD,LE TREILLET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.477582,46.533046,0.84,street,Route de Treillet 86800 Savigny-Lévescault,86256_0130,G,ROUTE DE TREILLET,
380425470,00024,38042547000024,O,2011-11-15,,,,2021-02-23T11:08:54,true,1,,,,LD,LE TREILLET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.11Z,NAFRev2,N,0.477582,46.533046,0.84,street,Route de Treillet 86800 Savigny-Lévescault,86256_0130,G,ROUTE DE TREILLET,
380798512,00014,38079851200014,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU MERLE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.493678,46.531371,0.75,locality,Châteaumerle 86800 Savigny-Lévescault,86256_xgbn3l,G,CHATEAUMERLE,
380886721,00014,38088672100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHARENTON,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,0.478507,46.524707,0.94,street,Charenton 86800 Savigny-Lévescault,86256_y1a5ni,G,CHARENTON,
381152180,00018,38115218000018,O,1991-01-25,NN,,,2019-11-14T14:01:03,false,4,,,,LD,BOIS LAMY,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.439927,46.538548,0.93,locality,Le Bois Lamy 86800 Savigny-Lévescault,86256_B015,G,LE BOIS LAMY,
381152180,00026,38115218000026,O,2003-08-23,NN,,,2019-11-14T14:01:03,false,5,,794,,RTE,DE POITIERS,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.20B,NAFRev2,N,0.467248,46.535478,0.86,housenumber,794 Route de Poitiers 86800 Savigny-Lévescault,86256_0100_00794,G,794 ROUTE DE POITIERS,
381977685,00019,38197768500019,O,1991-05-28,NN,,,2019-11-14T14:01:03,true,3,,,,,LES TUFFIERES,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.478037,46.53571,0.51,street,Les Grassinières 86800 Savigny-Lévescault,86256_iu9fe2,G,LES GRASSINIERES,
382118719,00030,38211871900030,O,2006-08-05,,,,2021-02-23T11:10:30,true,2,,,,,L'ABRIOUX,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.477105,46.537096,0.94,locality,L’Abrioux 86800 Savigny-Lévescault,86256_l307gd,G,L ABRIOUX,
382171387,00014,38217138700014,O,1991-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES RETIERES,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.464356,46.541439,0.84,street,Route de la Séguinière - les Retiers 86800 Savigny-Lévescault,86256_bfxuc0,G,RTE DE LA SEGUINIERE LES RETIERS,
382208957,00037,38220895700037,O,2011-12-03,,,,2022-01-18T04:47:14,true,2,,,,,LE TREILLET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20B,NAFRev2,N,0.477582,46.533046,0.84,street,Route de Treillet 86800 Savigny-Lévescault,86256_0130,G,ROUTE DE TREILLET,
384080719,00071,38408071900071,O,2019-07-22,,,,2021-11-17T03:48:02,false,2,,,,RTE,DE TERCE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,35.11Z,NAFRev2,N,0.483559,46.531438,0.81,street,Route de Tercé 86800 Savigny-Lévescault,86256_0120,G,ROUTE DE TERCE,
387802416,00017,38780241600017,O,1992-07-06,NN,,,2019-11-14T14:01:03,false,3,,,,,LA TETE A GERMAIN,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.8F,NAF1993,N,0.470564,46.535526,0.93,street,Impasse de la Tete à Germain 86800 Savigny-Lévescault,86256_0122,G,IMPASSE DE LA TETE A GERMAIN,
388286163,00034,38828616300034,O,1998-06-01,NN,,,2019-11-14T14:01:03,true,1,,86,,CHE,DES BRANDES,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,29.4A,NAF1993,O,0.469279,46.534754,0.83,housenumber,86 Chemin des Brandes 86800 Savigny-Lévescault,86256_0025_00086,G,86 CHEMIN DES BRANDES,
388635518,00011,38863551800011,O,1992-09-23,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LA TOUCHE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.474766,46.532026,0.93,street,Rue de la Touche 86800 Savigny-Lévescault,86256_0127,G,RUE DE LA TOUCHE,
388660631,00010,38866063100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
389334392,00013,38933439200013,O,1991-03-28,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.476683,46.534976,0.92,street,Rue de la Mairie 86800 Savigny-Lévescault,86256_0080,D,RUE DE LA MAIRIE,
389510801,00076,38951080100076,O,2022-01-02,,,,2022-03-05T12:53:52,true,1,,228,,ALL,DE LA TOUCHE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,CHATEAU DE LA TOUCHE,55.20Z,NAFRev2,N,0.470843,46.532446,0.86,housenumber,228 Allée de la Touche 86800 Savigny-Lévescault,86256_0125_00228,G,228 ALLEE DE LA TOUCHE,
390004513,00011,39000451300011,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,FONTAINE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,0.459252,46.545841,0.95,street,Fontaine 86800 Savigny-Lévescault,86256_j56dj0,G,FONTAINE,
391277365,00048,39127736500048,O,2013-02-17,NN,,,2019-11-14T14:01:03,false,3,,228,,ALL,DE LA TOUCHE,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2013-10-23,F,CHATEAU DE LA TOUCHE,,,,56.21Z,NAFRev2,O,0.470843,46.532446,0.86,housenumber,228 Allée de la Touche 86800 Savigny-Lévescault,86256_0125_00228,G,228 ALLEE DE LA TOUCHE,
392553152,00027,39255315200027,O,1996-01-01,00,2019,4776ZP,2021-10-27T08:20:26,true,3,,,,,PRE BOUCHET,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.488998,46.508408,0.71,locality,Le Bouchet 86800 Savigny-Lévescault,86256_jeojw5,G,LE BOUCHET,
392982757,00016,39298275700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PRES ST BARDIN,86800,SAVIGNY-LEVESCAULT,,,86256,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,