id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-702571,2020-01-02,000001,Vente,15000,,,LA GRUE,B449,49360,49192,Maulévrier,49,,,491920000C0485,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.790127,47.009516
2020-702571,2020-01-02,000001,Vente,15000,,,LE PRE DE L AIRE,B704,49360,49192,Maulévrier,49,,,491920000C0772,,,,,,,,,,,,,0,,,,,P,prés,,,1467,-0.789493,47.008818
2020-702571,2020-01-02,000001,Vente,15000,,,LA NOUE,B526,49360,49192,Maulévrier,49,,,491920000C0774,,,,,,,,,,,,,0,,,,,P,prés,,,7200,-0.788698,47.009082
2020-702571,2020-01-02,000001,Vente,15000,,,LA NOUE,B526,49360,49192,Maulévrier,49,,,491920000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.788698,47.009082
2020-702571,2020-01-02,000001,Vente,15000,,,LE CHAMP DE L AIRE,B100,49360,49192,Maulévrier,49,,,491920000C1100,,,,,,,,,,,,,0,,,,,T,terres,,,18654,-0.789529,47.009861
2020-702571,2020-01-02,000001,Vente,15000,,,LE CHAMP DE L AIRE,B100,49360,49192,Maulévrier,49,,,491920000C1100,,,,,,,,,,,,,0,,,,,S,sols,,,1710,-0.789529,47.009861
2020-702571,2020-01-02,000001,Vente,15000,,,LES HAUTEURS,B464,49360,49192,Maulévrier,49,,,491920000C1575,,,,,,,,,,,,,0,,,,,T,terres,,,5995,-0.790823,47.009166
2020-702571,2020-01-02,000001,Vente,15000,,,LA VIGNE,B909,49360,49192,Maulévrier,49,,,491920000C1577,,,,,,,,,,,,,0,,,,,T,terres,,,4527,-0.792343,47.009032
2020-702571,2020-01-02,000001,Vente,15000,,,LE CHAMP DE LA VIGNE,B147,49360,49192,Maulévrier,49,,,491920000C1580,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.791371,47.0088
2020-702571,2020-01-02,000001,Vente,15000,,,LA GRUE,B449,49360,49192,Maulévrier,49,,,491920000C1592,,,,,,,,,,,,,0,,,,,P,prés,,,1265,-0.790306,47.009054
2020-702571,2020-01-02,000001,Vente,15000,,,LE VERGER,B891,49360,49192,Maulévrier,49,,,491920000C1729,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.790323,47.009721
2020-702571,2020-01-02,000001,Vente,15000,,,LA GRUE,B449,49360,49192,Maulévrier,49,,,491920000C1731,,,,,,,,,,,,,0,,,,,S,sols,,,2053,-0.790622,47.010518
2020-702572,2020-01-02,000002,Vente,10000,,,LA GRUE,B449,49360,49192,Maulévrier,49,,,491920000C0485,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.790127,47.009516
2020-702572,2020-01-02,000002,Vente,10000,,,LE PRE DE L AIRE,B704,49360,49192,Maulévrier,49,,,491920000C0772,,,,,,,,,,,,,0,,,,,P,prés,,,1467,-0.789493,47.008818
2020-702572,2020-01-02,000002,Vente,10000,,,LA NOUE,B526,49360,49192,Maulévrier,49,,,491920000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.788698,47.009082
2020-702572,2020-01-02,000002,Vente,10000,,,LA NOUE,B526,49360,49192,Maulévrier,49,,,491920000C0774,,,,,,,,,,,,,0,,,,,P,prés,,,7200,-0.788698,47.009082
2020-702572,2020-01-02,000002,Vente,10000,,,LE CHAMP DE L AIRE,B100,49360,49192,Maulévrier,49,,,491920000C1100,,,,,,,,,,,,,0,,,,,T,terres,,,18654,-0.789529,47.009861
2020-702572,2020-01-02,000002,Vente,10000,,,LE CHAMP DE L AIRE,B100,49360,49192,Maulévrier,49,,,491920000C1100,,,,,,,,,,,,,0,,,,,S,sols,,,1710,-0.789529,47.009861
2020-702572,2020-01-02,000002,Vente,10000,,,LES HAUTEURS,B464,49360,49192,Maulévrier,49,,,491920000C1575,,,,,,,,,,,,,0,,,,,T,terres,,,5995,-0.790823,47.009166
2020-702572,2020-01-02,000002,Vente,10000,,,LA VIGNE,B909,49360,49192,Maulévrier,49,,,491920000C1577,,,,,,,,,,,,,0,,,,,T,terres,,,4527,-0.792343,47.009032
2020-702572,2020-01-02,000002,Vente,10000,,,LE CHAMP DE LA VIGNE,B147,49360,49192,Maulévrier,49,,,491920000C1580,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.791371,47.0088
2020-702572,2020-01-02,000002,Vente,10000,,,LA GRUE,B449,49360,49192,Maulévrier,49,,,491920000C1592,,,,,,,,,,,,,0,,,,,P,prés,,,1265,-0.790306,47.009054
2020-702573,2020-01-02,000001,Vente,5000,,,LE JARDIN,B471,49360,49192,Maulévrier,49,,,491920000C0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,833,-0.789217,47.009065
2020-702573,2020-01-02,000001,Vente,5000,,,LA GRUE,B449,49360,49192,Maulévrier,49,,,491920000C1435,,,,,,,,,,,,,0,,,,,S,sols,,,1890,-0.789412,47.00926
2020-702788,2020-01-29,000001,Vente,116000,6,,PL DU MARCHE,0540,49360,49192,Maulévrier,49,,,49192000AK0417,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,120,-0.746786,47.007955
2020-702788,2020-01-29,000001,Vente,116000,5172,,PL DU MARCHE,0540,49360,49192,Maulévrier,49,,,49192000AK0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.7466,47.007905
2020-702934,2020-02-07,000001,Vente,83300,9,,RUE DES PETITS PONTS,0660,49360,49192,Maulévrier,49,,,49192000AK0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,-0.747387,47.009407
2020-702934,2020-02-07,000001,Vente,83300,,,IMP DES PETITS PONTS,0800,49360,49192,Maulévrier,49,,,49192000AK0907,,,,,,,,,,,,,0,,,,,P,prés,,,501,-0.747551,47.009406
2020-702934,2020-02-07,000001,Vente,83300,,,LA VILLE,B919,49360,49192,Maulévrier,49,,,49192000AK0908,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,-0.747524,47.009535
2020-703131,2020-02-13,000002,Vente,100,,,LA NOUE,B526,49360,49192,Maulévrier,49,,,491920000C1733,,,,,,,,,,,,,0,,,,,P,prés,,,47,-0.790012,47.02402
2020-703305,2020-02-20,000001,Vente,4917.12,,,LE PRE DE BOIRE,B694,49360,49192,Maulévrier,49,,,491920000D0646,,,,,,,,,,,,,0,,,,,P,prés,,,17542,-0.722682,46.997515
2020-703305,2020-02-20,000001,Vente,4917.12,,,LE PRE DE BOIRE,B694,49360,49192,Maulévrier,49,,,491920000D1221,,,,,,,,,,,,,0,,,,,P,prés,,,2946,-0.72294,46.998166
2020-703306,2020-02-20,000001,Vente,13200,,,L OUCHE,B528,49360,49192,Maulévrier,49,,,491920000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,4507,-0.727426,46.996573
2020-703306,2020-02-20,000001,Vente,13200,,,LE CHAMP DE L AIRE,B100,49360,49192,Maulévrier,49,,,491920000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,28562,-0.726636,46.994246
2020-703306,2020-02-20,000001,Vente,13200,,,LE PRE DE LA RUE,B745,49360,49192,Maulévrier,49,,,491920000D1120,,,,,,,,,,,,,0,,,,,T,terres,,,9534,-0.727988,46.996115
2020-703306,2020-02-20,000001,Vente,13200,,,LES FONTENELLES,B352,49360,49192,Maulévrier,49,,,491920000D1122,,,,,,,,,,,,,0,,,,,S,sols,,,604,-0.727025,46.996225
2020-703306,2020-02-20,000001,Vente,13200,,,LES FONTENELLES,B352,49360,49192,Maulévrier,49,,,491920000D1123,,,,,,,,,,,,,0,,,,,S,sols,,,1233,-0.726924,46.995676
2020-703306,2020-02-20,000001,Vente,13200,,,LE CHEMIN DE LA DOUVE,B251,49360,49192,Maulévrier,49,,,491920000D1207,,,,,,,,,,,,,0,,,,,T,terres,,,1631,-0.727923,46.99638
2020-703306,2020-02-20,000001,Vente,13200,,,LE PRE DE L AIRE,B704,49360,49192,Maulévrier,49,,,491920000D1214,,,,,,,,,,,,,0,,,,,P,prés,,,8929,-0.72571,46.995172
2020-703404,2020-03-16,000001,Vente,115000,2,,RUE JOSEPH DEVANNE,0490,49360,49192,Maulévrier,49,,,49192000AI0100,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,217,-0.744772,47.010169
2020-703588,2020-04-10,000001,Vente,200000,5927,,RUE DE L'EUROPE,0303,49360,49192,Maulévrier,49,,,49192000AH0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2500,-0.765777,47.017216
2020-703588,2020-04-10,000001,Vente,200000,,,LE GRAND CHAMP,B385,49360,49192,Maulévrier,49,,,49192000AH0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-0.765575,47.017021
2020-703643,2020-04-24,000001,Vente,185000,38,B,AV DU GENERAL DE GAULLE,0400,49360,49192,Maulévrier,49,,,49192000AL0658,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,1352,-0.755227,47.010587
2020-703643,2020-04-24,000001,Vente,185000,38,B,AV DU GENERAL DE GAULLE,0400,49360,49192,Maulévrier,49,,,49192000AL0658,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,1352,-0.755227,47.010587
2020-703798,2020-05-18,000001,Vente,50000,5,,IMP PIPOT,0670,49360,49192,Maulévrier,49,,,49192000AK0194,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,305,-0.741967,47.008615
2020-703995,2020-05-07,000001,Vente,400000,,,LE GRAND PRE,B410,49360,49192,Maulévrier,49,,,491920000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,521,-0.80801,47.037032
2020-703995,2020-05-07,000001,Vente,400000,,,LE GRAND PRE,B410,49360,49192,Maulévrier,49,,,491920000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.807147,47.036678
2020-703995,2020-05-07,000001,Vente,400000,5504,,LE CHIRON,B313,49360,49192,Maulévrier,49,,,491920000B0501,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,1000,-0.807662,47.037277
2020-703995,2020-05-07,000001,Vente,400000,5504,,LE CHIRON,B313,49360,49192,Maulévrier,49,,,491920000B0501,,,,,,,,,,,,,0,1,Maison,221,7,E,eaux,ETANG,Etangs,2565,-0.807662,47.037277
2020-703995,2020-05-07,000001,Vente,400000,5504,,LE CHIRON,B313,49360,49192,Maulévrier,49,,,491920000B0501,,,,,,,,,,,,,0,1,Maison,221,7,AG,terrains d'agrément,,,6202,-0.807662,47.037277
2020-704107,2020-05-20,000001,Vente,35000,,,LE PATIS DE LA CHAUSSEE,B578,49360,49192,Maulévrier,49,,,491920000C1751,,,,,,,,,,,,,0,,,,,T,terres,,,409,-0.788073,47.021172
2020-704107,2020-05-20,000001,Vente,35000,,,LE CHEMIN DE LA MARE,B259,49360,49192,Maulévrier,49,,,491920000C1753,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,518,-0.78814,47.021664
2020-704107,2020-05-20,000001,Vente,35000,,,LE PRE CARRE,B686,49360,49192,Maulévrier,49,,,491920000C1755,,,,,,,,,,,,,0,,,,,P,prés,,,6638,-0.788915,47.020891
2020-704107,2020-05-20,000001,Vente,35000,,,LE PRE CARRE,B686,49360,49192,Maulévrier,49,,,491920000C1755,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7517,-0.788915,47.020891
2020-704107,2020-05-20,000001,Vente,35000,,,LA PERRIERE,B591,49360,49192,Maulévrier,49,,,491920000C1758,,,,,,,,,,,,,0,,,,,P,prés,,,148,-0.788043,47.021497
2020-704158,2020-06-05,000002,Vente,2763,,,LE GRAND PRE,B410,49360,49192,Maulévrier,49,,,491920000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,11052,-0.76265,47.030638
2020-704163,2020-05-26,000001,Vente,159600,5853,,RUE SAINT JOSEPH,0744,49360,49192,Maulévrier,49,,,491920000C1431,,,2,152.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,586,0,,,,,,-0.762483,47.013866
2020-704165,2020-05-28,000001,Vente,77796,15,,RUE DU CORMIER,0047,49360,49192,Maulévrier,49,,,49192000AN0283,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,773,-0.745935,46.992431
2020-704240,2020-06-11,000001,Vente,128000,1,B,PL DU CHATEAU DE COLBERT,0140,49360,49192,Maulévrier,49,,,49192000AK0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-0.746357,47.007814
2020-704240,2020-06-11,000001,Vente,128000,1,B,PL DU CHATEAU DE COLBERT,0140,49360,49192,Maulévrier,49,,,49192000AK0626,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,157,-0.746357,47.007814
2020-704240,2020-06-11,000001,Vente,128000,,,PL DU CHATEAU DE COLBERT,0140,49360,49192,Maulévrier,49,,,49192000AK0629,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.746283,47.007793
2020-704279,2020-05-29,000001,Vente,174000,20,,RUE JEAN DE LA FONTAINE,0310,49360,49192,Maulévrier,49,,,491920000D0782,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1244,-0.737199,47.007458
2020-704334,2020-05-29,000001,Vente,162000,6,,RUE ALPHONSE DAUDET,0028,49360,49192,Maulévrier,49,,,49192000AI0798,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,593,-0.748247,47.014471
2020-704497,2020-05-19,000004,Echange,1545,,,LE CHAMP DE LA FUYE,B115,49360,49192,Maulévrier,49,,,491920000D1222,,,,,,,,,,,,,0,,,,,T,terres,,,856,-0.702309,47.002106
2020-704544,2020-06-18,000001,Vente,119000,,,LE GRAND CHAMP,B385,49360,49192,Maulévrier,49,,,49192000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,75450,-0.783931,47.042568
2020-704544,2020-06-18,000001,Vente,119000,,,LA VIGNE,B909,49360,49192,Maulévrier,49,,,49192000AB0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2735,-0.782752,47.042237
2020-704544,2020-06-18,000001,Vente,119000,,,LE GRAND PRE,B410,49360,49192,Maulévrier,49,,,49192000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,35390,-0.780223,47.042365
2020-704544,2020-06-18,000001,Vente,119000,,,LE PETIT CHAMP DU CHATAIG,B602,49360,49192,Maulévrier,49,,,49192000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,19070,-0.781295,47.040795
2020-704544,2020-06-18,000001,Vente,119000,,,LE CHAMP DU TRANSFORMATEUR,B213,49360,49192,Maulévrier,49,,,49192000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,53590,-0.779516,47.040698
2020-704544,2020-06-18,000001,Vente,119000,,,L OUCHE,B528,49360,49192,Maulévrier,49,,,49192000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,43360,,
2020-704544,2020-06-18,000001,Vente,119000,,,LA NOUE,B526,49360,49192,Maulévrier,49,,,49192000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,8100,,
2020-704544,2020-06-18,000001,Vente,119000,,,LA PETITE OUCHE,B648,49360,49192,Maulévrier,49,,,49192000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,8230,-0.78534,47.039929
2020-704544,2020-06-18,000001,Vente,119000,,,LE PRE DU POMMIER,B798,49360,49192,Maulévrier,49,,,49192000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,5310,-0.784887,47.039453
2020-704544,2020-06-18,000001,Vente,119000,,,LE CHAI,B075,49360,49192,Maulévrier,49,,,49192000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,3334,-0.783432,47.039447
2020-704544,2020-06-18,000001,Vente,119000,,,LE PETIT BOIS,B593,49360,49192,Maulévrier,49,,,49192000AB0049,,,,,,,,,,,,,0,,,,,B,bois,,,1340,-0.783423,47.037295
2020-704544,2020-06-18,000001,Vente,119000,,,LE CHEMIN DES FROGERIES,B276,49360,49192,Maulévrier,49,,,49192000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.781142,47.037588
2020-704544,2020-06-18,000001,Vente,119000,,,LE CHAMP DE LA CROIX,B113,49360,49192,Maulévrier,49,,,49192000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,31890,-0.781787,47.037324
2020-704544,2020-06-18,000001,Vente,119000,,,LE PRE DE L EOLIENNE,B707,49360,49192,Maulévrier,49,,,49192000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,38750,-0.781726,47.035272
2020-704544,2020-06-18,000001,Vente,119000,,,LA FROGERIE,B366,49360,49192,Maulévrier,49,,,49192000AB0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,41015,-0.780813,47.03832
2020-704544,2020-06-18,000001,Vente,119000,,,LE PRE NEUF,B815,49360,49192,Maulévrier,49,,,49192000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,26600,-0.776533,47.040854
2020-704544,2020-06-18,000001,Vente,119000,5004,,LE BORDAGE,B042,49360,49192,Maulévrier,49,,,49192000AB0100,,,,,,,,,,,,,0,2,Appartement,127,5,T,terres,,,1620,,
2020-704544,2020-06-18,000001,Vente,119000,5004,,LE BORDAGE,B042,49360,49192,Maulévrier,49,,,49192000AB0100,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,4070,,
2020-704544,2020-06-18,000001,Vente,119000,5004,,LE BORDAGE,B042,49360,49192,Maulévrier,49,,,49192000AB0100,,,,,,,,,,,,,0,2,Appartement,91,2,S,sols,,,4070,,
2020-704544,2020-06-18,000001,Vente,119000,5004,,LE BORDAGE,B042,49360,49192,Maulévrier,49,,,49192000AB0100,,,,,,,,,,,,,0,2,Appartement,127,5,S,sols,,,4070,,
2020-704544,2020-06-18,000001,Vente,119000,5004,,LE BORDAGE,B042,49360,49192,Maulévrier,49,,,49192000AB0100,,,,,,,,,,,,,0,1,Maison,16,1,T,terres,,,1620,,
2020-704544,2020-06-18,000001,Vente,119000,5004,,LE BORDAGE,B042,49360,49192,Maulévrier,49,,,49192000AB0100,,,,,,,,,,,,,0,2,Appartement,91,2,T,terres,,,1620,,
2020-704544,2020-06-18,000001,Vente,119000,,,LE GRAND CHAMP DU CHATAIG,B391,49360,49192,Maulévrier,49,,,49192000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,17673,-0.782169,47.041782
2020-704582,2020-06-18,000001,Vente,5195,,,LE CHEMIN DES ROCHES,B285,49360,49192,Maulévrier,49,,,491920000C1736,,,,,,,,,,,,,0,,,,,T,terres,,,778,-0.812598,47.026952
2020-704582,2020-06-18,000001,Vente,5195,,,LE GRAND PRE,B410,49360,49192,Maulévrier,49,,,491920000C1738,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-0.811995,47.027265
2020-704582,2020-06-18,000001,Vente,5195,,,LE GRAND PRE,B410,49360,49192,Maulévrier,49,,,491920000C1738,,,,,,,,,,,,,0,,,,,S,sols,,,7218,-0.811995,47.027265
2020-704582,2020-06-18,000001,Vente,5195,,,LE CHAMP DE L AIRE,B100,49360,49192,Maulévrier,49,,,491920000C1741,,,,,,,,,,,,,0,,,,,S,sols,,,1334,-0.812327,47.026742
2020-704582,2020-06-18,000001,Vente,5195,,,LA VIEILLERE,B901,49360,49192,Maulévrier,49,,,491920000C1744,,,,,,,,,,,,,0,,,,,S,sols,,,2140,-0.811663,47.027076
2020-704582,2020-06-18,000001,Vente,5195,,,LE FROMENTEAU,B367,49360,49192,Maulévrier,49,,,491920000C1747,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.810994,47.027356
2020-704610,2020-07-03,000001,Vente,70200,8,,RUE DU CARDINAL LUCON,0100,49360,49192,Maulévrier,49,,,49192000AK0154,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,57,-0.745247,47.008626
2020-704630,2020-07-03,000001,Vente,130000,2,,RUE JOSEPH DEVANNE,0490,49360,49192,Maulévrier,49,,,49192000AI0101,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.744713,47.01014
2020-704630,2020-07-03,000001,Vente,130000,11,,PL DE L AIRE DU FOUR,0020,49360,49192,Maulévrier,49,,,49192000AI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,-0.744693,47.010145
2020-704630,2020-07-03,000001,Vente,130000,13,,PL DE L AIRE DU FOUR,0020,49360,49192,Maulévrier,49,,,49192000AI0106,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,72,-0.744736,47.009876
2020-704630,2020-07-03,000001,Vente,130000,,,RUE SAINTE CATHERINE,0740,49360,49192,Maulévrier,49,,,49192000AI0263,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.744444,47.010455
2020-704630,2020-07-03,000001,Vente,130000,,,RUE SAINTE CATHERINE,0740,49360,49192,Maulévrier,49,,,49192000AI0264,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.744414,47.010436
2020-704630,2020-07-03,000001,Vente,130000,11,,PL DE L AIRE DU FOUR,0020,49360,49192,Maulévrier,49,,,49192000AI0607,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.744751,47.009912
2020-704630,2020-07-03,000001,Vente,130000,,,LE BOURG,B049,49360,49192,Maulévrier,49,,,49192000AI0609,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,-0.744735,47.010093
2020-704630,2020-07-03,000001,Vente,130000,,,PL DE L AIRE DU FOUR,0020,49360,49192,Maulévrier,49,,,49192000AI0815,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.744658,47.010084
2020-704630,2020-07-03,000001,Vente,130000,13,,PL DE L AIRE DU FOUR,0020,49360,49192,Maulévrier,49,,,49192000AI0817,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.74471,47.009977
2020-704657,2020-06-16,000001,Vente,70000,5818,,RUE BRILLAT SAVARIN,0082,49360,49192,Maulévrier,49,,,49192000AL0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,2953,-0.756211,47.013014
2020-704755,2020-07-15,000001,Vente,15,,,LE PRE GOUCHEAU,B809,49360,49192,Maulévrier,49,,,491920000D0245,,,,,,,,,,,,,0,,,,,P,prés,,,16868,-0.741698,47.001333
2020-704759,2020-07-09,000001,Vente,39900,,,LE BAS CHAMP,B012,49360,49192,Maulévrier,49,,,491920000D1195,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.739405,47.007368
2020-704759,2020-07-09,000001,Vente,39900,2,,SQ SIMONE DE BEAUVOIR,0861,49360,49192,Maulévrier,49,,,491920000D1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-0.739349,47.007267
2020-704799,2020-07-28,000001,Vente,115000,2,B,RUE SAINTE CATHERINE,0740,49360,49192,Maulévrier,49,,,49192000AI0253,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,348,-0.743337,47.010114
2020-704892,2020-08-06,000001,Vente,93000,5025,,LA PETITE NILLIERE,B646,49360,49192,Maulévrier,49,,,49192000AE0110,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,434,-0.752317,47.025404
2020-704893,2020-07-30,000001,Vente,188000,14,,RUE PIERRE BAGUENIER DESORMEAU,0664,49360,49192,Maulévrier,49,,,491920000D0719,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,546,-0.738912,47.012432
2020-704903,2020-07-28,000003,Echange,2763,,,LE GRAND PRE,B410,49360,49192,Maulévrier,49,,,491920000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,11052,-0.76265,47.030638
2020-704904,2020-07-28,000004,Echange,250000,,,LE JARDIN,B471,49360,49192,Maulévrier,49,,,49192000AE0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,725,,
2020-704904,2020-07-28,000004,Echange,250000,,,L OUCHE DES MARCHAIS,B548,49360,49192,Maulévrier,49,,,49192000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,14220,,
2020-704904,2020-07-28,000004,Echange,250000,,,LA GRANDE NILLIERE,B435,49360,49192,Maulévrier,49,,,49192000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,208,,
2020-704904,2020-07-28,000004,Echange,250000,,,LA GRANDE NILLIERE,B435,49360,49192,Maulévrier,49,,,49192000AE0183,,,,,,,,,,,,,0,,,,,P,prés,,,2047,,
2020-704958,2020-07-31,000001,Vente,200000,5,,IMP BOILEAU,0075,49360,49192,Maulévrier,49,,,491920000D0617,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,594,-0.736377,47.010175
2020-704984,2020-08-07,000001,Vente terrain à bâtir,34900,1,,SQ SIMONE DE BEAUVOIR,0861,49360,49192,Maulévrier,49,,,491920000D1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-0.739534,47.007275
2020-704984,2020-08-07,000001,Vente terrain à bâtir,34900,1,,SQ SIMONE DE BEAUVOIR,0861,49360,49192,Maulévrier,49,,,491920000D1201,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.739463,47.007178
2020-705007,2020-08-06,000001,Vente,81000,13,,RUE NICOLAS ROCQUET,0693,49360,49192,Maulévrier,49,,,49192000AI0494,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,575,-0.743577,47.01394
2020-705105,2020-08-25,000001,Vente,225000,8,,SQ MARCEL GROMAIRE,0453,49360,49192,Maulévrier,49,,,49192000AI0581,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,564,-0.741132,47.013546
2020-705238,2020-08-31,000001,Vente,310000,17,,RUE DU VERGER,0810,49360,49192,Maulévrier,49,,,49192000AL0647,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,595,-0.757158,47.008796
2020-705238,2020-08-31,000001,Vente,310000,,,LE CHAMP DE FONTAINE,B095,49360,49192,Maulévrier,49,,,49192000AM0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-0.757273,47.008719
2020-705283,2020-09-01,000001,Vente,1500,,,LE PRE DE L AIRE,B704,49360,49192,Maulévrier,49,,,49192000AE0108,,,,,,,,,,,,,0,,,,,T,terres,,,153,-0.752291,47.025889
2020-705608,2020-09-25,000001,Vente,85000,9,,PL DU PRE DE LA HALLE,0676,49360,49192,Maulévrier,49,,,49192000AK0899,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,89,-0.748009,47.008236
2020-705723,2020-09-15,000001,Vente,160000,21,,RUE SAINT LOUIS,0700,49360,49192,Maulévrier,49,,,49192000AI0195,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,717,-0.742016,47.011919
2020-705723,2020-09-15,000001,Vente,160000,,,VOLANTE,B924,49360,49192,Maulévrier,49,,,49192000AI0219,,,,,,,,,,,,,0,,,,,T,terres,,,465,-0.741941,47.012044
2020-705723,2020-09-15,000001,Vente,160000,,,MAISON BRULEE,B500,49360,49192,Maulévrier,49,,,49192000AI0225,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.741805,47.01198
2020-705740,2020-10-02,000001,Vente,274000,,,RTE D YZERNAY,0860,49360,49192,Maulévrier,49,,,49192000AK0152,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.745032,47.008754
2020-705740,2020-10-02,000001,Vente,274000,,,RUE DU CARDINAL LUCON,0100,49360,49192,Maulévrier,49,,,49192000AK0651,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.74507,47.008517
2020-705740,2020-10-02,000001,Vente,274000,5,,RUE JEANNE D ARC,0485,49360,49192,Maulévrier,49,,,49192000AK0984,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.744875,47.008725
2020-705740,2020-10-02,000001,Vente,274000,3,,RUE JEANNE D ARC,0485,49360,49192,Maulévrier,49,,,49192000AK0986,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,139,-0.745032,47.008525
2020-705740,2020-10-02,000001,Vente,274000,,,RUE DU CARDINAL LUCON,0100,49360,49192,Maulévrier,49,,,49192000AK0997,,1,,,,,,,,,,,0,,,,,,,,,,-0.745156,47.008459
2020-705803,2020-10-05,000001,Vente,85000,23,,RUE JEANNE D ARC,0485,49360,49192,Maulévrier,49,,,49192000AK0176,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,512,-0.743122,47.009216
2020-705825,2020-10-02,000001,Vente,130000,9,,RUE DU VAL DE MOINE,0786,49360,49192,Maulévrier,49,,,491920000D0682,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,490,-0.736039,47.007633
2020-705980,2020-09-23,000001,Vente,6000,,,LE CHAMP DU CARREFOUR,B179,49360,49192,Maulévrier,49,,,491920000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,7945,-0.778821,47.015868
2020-706003,2020-09-25,000001,Vente,85000,13,,RUE DE BRIANCON,0080,49360,49192,Maulévrier,49,,,49192000AK0266,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,178,-0.742995,47.008366
2020-706236,2020-10-27,000001,Vente,7500,,,RUE DE BRIANCON,0080,49360,49192,Maulévrier,49,,,49192000AK0742,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,-0.742527,47.00794
2020-706297,2020-10-14,000001,Vente,57000,5941,,LA ROCHE BOUJU,B852,49360,49192,Maulévrier,49,,,491920000D0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,40,-0.704701,46.995357
2020-706435,2020-10-30,000001,Vente,148000,,,RUE DE LA GALARDERIE,0340,49360,49192,Maulévrier,49,,,49192000AI0239,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.747087,47.009582
2020-706435,2020-10-30,000001,Vente,148000,,,LA VILLE,B919,49360,49192,Maulévrier,49,,,49192000AK0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,-0.747409,47.009656