siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603356,00015,21760335600015,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,3,,,,,LE VILLAGE,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.002026,49.649091,0.43,street,Rue Val au Croc 76890 Gueutteville,76335_0200,G,RUE VAL AU CROC,
339401614,00013,33940161400013,O,1986-10-01,NN,,,2013-05-17T19:47:06,true,3,,,,,,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339401614,00021,33940161400021,O,2005-10-11,,,,2021-02-23T10:55:40,false,2,,,,,,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345077507,00043,34507750700043,O,2005-04-12,NN,,,2013-10-16T03:20:44,true,3,,179,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,85.59A,NAFRev2,N,1.001547,49.649454,0.79,housenumber,179 Rue Val au Croc 76890 Gueutteville,76335_0200_00179,G,179 RUE VAL AU CROC,
351799366,00023,35179936600023,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 67,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,7.6696914,48.5931466,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours 67 (Caserne des pompiers) Wolfisheim,https://osm.org/way/41066444,G,,
379506348,00026,37950634800026,O,1996-04-30,01,2020,,2022-08-29T09:06:33,true,4,,389,,RUE,DES HAUTS FOSSES,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.005301,49.650794,0.93,housenumber,389 Rue des Hauts Fosses 76890 Gueutteville,76335_0080_00389,G,389 RUE DES HAUTS FOSSES,
393404090,00010,39340409000010,O,1993-12-09,NN,,,2020-08-25T10:28:09,true,4,,178,,ALL,DU CHATEAU,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.001477,49.645495,0.84,housenumber,178 Allee du Chateau 76890 Gueutteville,76335_tzeg5z_00178,G,178 ALLEE DU CHATEAU,
404512469,00010,40451246900010,O,,NN,,,,true,1,,,,,,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411842008,00012,41184200800012,O,1997-01-01,NN,,,2008-01-04T22:05:17,true,3,,,,,,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430974758,00012,43097475800012,O,1999-01-01,NN,,,,true,4,,,,,,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
453460933,00014,45346093300014,O,2004-05-03,NN,,,2009-06-27T11:22:30,true,4,CHEZ MME BEAUCAMP M FRANC,,,,LE VILLAGE,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.11Z,NAFRev2,N,1.002026,49.649091,0.43,street,Rue Val au Croc 76890 Gueutteville,76335_0200,G,RUE VAL AU CROC,
477584775,00027,47758477500027,O,2007-10-01,NN,,,2011-04-23T13:15:41,true,2,,122,,RUE,DES ABBESSES,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.38A,NAFRev2,O,1.004876,49.650314,0.47,street,Rue des Hauts Fosses 76890 Gueutteville,76335_0080,G,RUE DES HAUTS FOSSES,
498566546,00012,49856654600012,O,2007-06-25,NN,,,2016-04-26T04:39:07,false,5,,66,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,70.10Z,NAFRev2,O,1.002434,49.648468,0.79,housenumber,66 Rue Val au Croc 76890 Gueutteville,76335_0200_00066,G,66 RUE VAL AU CROC,
512246349,00033,51224634900033,O,2016-12-01,NN,,8122ZZ,2019-06-24T13:18:06,false,2,,120,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,AG SERVICES PLUS,81.30Z,NAFRev2,N,1.002057,49.649092,0.79,housenumber,120 Rue Val au Croc 76890 Gueutteville,76335_0200_00120,G,120 RUE VAL AU CROC,
517445797,00023,51744579700023,O,2020-10-05,,,4321AB,2021-02-23T15:27:54,true,1,,66,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,ENJ,43.21A,NAFRev2,N,1.002434,49.648468,0.79,housenumber,66 Rue Val au Croc 76890 Gueutteville,76335_0200_00066,G,66 RUE VAL AU CROC,
530530567,00029,53053056700029,O,2017-01-02,,,,2017-07-03T19:32:36,false,1,,104,,ALL,DU CHATEAU,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.31Z,NAFRev2,N,1.002336,49.645888,0.84,housenumber,104 Allee du Chateau 76890 Gueutteville,76335_tzeg5z_00104,G,104 ALLEE DU CHATEAU,
530692805,00027,53069280500027,O,2018-10-01,,,,2019-01-16T20:02:25,true,1,,34,,RUE,DES HAUTS FOSSES,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.91A,NAFRev2,N,1.002932,49.648134,0.93,housenumber,34 Rue des Hauts Fosses 76890 Gueutteville,76335_0080_00034,G,34 RUE DES HAUTS FOSSES,
532375581,00016,53237558100016,O,2011-05-11,,,,2012-11-10T03:11:09,false,2,,85,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.79Z,NAFRev2,N,1.002123,49.648687,0.79,housenumber,85 Rue Val au Croc 76890 Gueutteville,76335_0200_00085,G,85 RUE VAL AU CROC,
788930725,00015,78893072500015,O,2012-10-22,,,4332AA,2019-05-17T19:33:16,true,2,,384,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,N,1.001093,49.650734,0.79,housenumber,384 Rue Val au Croc 76890 Gueutteville,76335_0200_00384,G,384 RUE VAL AU CROC,
791220577,00013,79122057700013,O,2013-02-01,,,,2013-02-17T05:38:02,true,1,,122,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,LAURENT FRANCOISE,82.19Z,NAFRev2,N,1.002208,49.649268,0.79,housenumber,122 Rue Val au Croc 76890 Gueutteville,76335_0200_00122,G,122 RUE VAL AU CROC,
792514143,00017,79251414300017,O,2009-09-01,,,,2013-04-17T10:14:03,true,1,,179,,RUE,DU VAL AU CROX,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.22Z,NAFRev2,N,1.001547,49.649454,0.71,housenumber,179 Rue Val au Croc 76890 Gueutteville,76335_0200_00179,G,179 RUE VAL AU CROC,
809172216,00024,80917221600024,O,2017-11-08,,,4391AZ,2019-08-14T15:42:03,false,2,,384,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,LE P'TI CHARPENTIER,43.91A,NAFRev2,N,1.001093,49.650734,0.79,housenumber,384 Rue Val au Croc 76890 Gueutteville,76335_0200_00384,G,384 RUE VAL AU CROC,
809172216,00032,80917221600032,O,2019-05-24,,,4391AZ,2021-02-23T17:25:23,true,1,,327,,RTE,DES BOSQUETS,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,LE P'TI CHARPENTIER,43.91A,NAFRev2,N,1.007244,49.648177,0.84,housenumber,327 Route des Bosquets 76890 Gueutteville,76335_fciky0_00327,G,327 ROUTE DES BOSQUETS,
844403527,00014,84440352700014,O,2018-10-24,,,,2018-12-06T14:23:05,true,1,,178,,ALL,DU CHATEAU,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,68.20B,NAFRev2,N,1.001477,49.645495,0.84,housenumber,178 Allee du Chateau 76890 Gueutteville,76335_tzeg5z_00178,G,178 ALLEE DU CHATEAU,
892169871,00019,89216987100019,O,2021-01-02,,,9603ZP,2020-12-18T09:57:28,true,1,,9,,RUE,DES HAUTS FOSSES,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,EUDOS ET THANATOS,96.03Z,NAFRev2,N,1.00253,49.648168,0.93,housenumber,9 Rue des Hauts Fosses 76890 Gueutteville,76335_0080_00009,G,9 RUE DES HAUTS FOSSES,
903875664,00018,90387566400018,O,2021-09-24,,,,2021-10-06T09:16:42,true,1,,44,,RUE,DU VAL AU CROC,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,47.99A,NAFRev2,N,1.002504,49.648342,0.79,housenumber,44 Rue Val au Croc 76890 Gueutteville,76335_0200_00044,G,44 RUE VAL AU CROC,
918347188,00016,91834718800016,O,2022-09-01,,,4332AA,2022-08-19T10:40:14,true,1,,1,,RTE,DES BOSQUETS,76890,GUEUTTEVILLE,,,76335,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.91A,NAFRev2,N,1.007244,49.648177,0.73,street,Route des Bosquets 76890 Gueutteville,76335_fciky0,G,ROUTE DES BOSQUETS,
