id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355816,2021-01-25,000001,Vente,125000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0995,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,25,5.43966,44.175832
2021-355816,2021-01-25,000001,Vente,125000,5345,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0996,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,14,5.439704,44.175833
2021-355816,2021-01-25,000001,Vente,125000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0997,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.439735,44.175833
2021-355930,2021-01-25,000001,Vente,112000,5333,,LA FAYET,B064,26570,26193,Montbrun-les-Bains,26,,,261930000G0870,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,160,5.443799,44.17256
2021-356158,2021-02-10,000001,Vente,180000,5051,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1226,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,228,5.442608,44.175947
2021-356185,2021-02-11,000001,Vente,119800,,,SARAMIAN,B134,26570,26193,Montbrun-les-Bains,26,,,261930000E0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25400,5.455289,44.164227
2021-356185,2021-02-11,000001,Vente,119800,,,SARAMIAN,B134,26570,26193,Montbrun-les-Bains,26,,,261930000E0215,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28800,,
2021-356185,2021-02-11,000001,Vente,119800,,,SARAMIAN,B134,26570,26193,Montbrun-les-Bains,26,,,261930000E0216,,,,,,,,,,,,,0,,,,,T,terres,,,13400,5.451862,44.166508
2021-356185,2021-02-11,000001,Vente,119800,,,SARAMIAN,B134,26570,26193,Montbrun-les-Bains,26,,,261930000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,8750,5.452296,44.16823
2021-356185,2021-02-11,000001,Vente,119800,,,SARAMIAN,B134,26570,26193,Montbrun-les-Bains,26,,,261930000E0218,,,,,,,,,,,,,0,,,,,T,terres,,,22333,5.453159,44.168301
2021-356185,2021-02-11,000001,Vente,119800,,,SARAMIAN,B134,26570,26193,Montbrun-les-Bains,26,,,261930000E0218,,,,,,,,,,,,,0,,,,,T,terres,,,44667,5.453159,44.168301
2021-356185,2021-02-11,000001,Vente,119800,,,SARAMIAN,B134,26570,26193,Montbrun-les-Bains,26,,,261930000E0219,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30400,5.455433,44.166247
2021-356185,2021-02-11,000001,Vente,119800,,,SARAMIAN,B134,26570,26193,Montbrun-les-Bains,26,,,261930000E0221,,,,,,,,,,,,,0,,,,,T,terres,,,2840,5.452534,44.169907
2021-356185,2021-02-11,000001,Vente,119800,,,COLETAS,B039,26570,26193,Montbrun-les-Bains,26,,,261930000F0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44060,5.455345,44.159112
2021-356185,2021-02-11,000001,Vente,119800,,,LA FAYET,B064,26570,26193,Montbrun-les-Bains,26,,,261930000F0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,582,5.448519,44.164166
2021-356185,2021-02-11,000001,Vente,119800,,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0261,,,,,,,,,,,,,0,,,,,P,prés,,,5090,5.451646,44.169581
2021-356185,2021-02-11,000001,Vente,119800,5219,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0262,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1180,5.451725,44.169209
2021-356185,2021-02-11,000001,Vente,119800,,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0263,,,,,,,,,,,,,0,,,,,P,prés,,,2290,5.451055,44.168905
2021-356185,2021-02-11,000001,Vente,119800,,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0264,,,,,,,,,,,,,0,,,,,T,terres,,,4700,5.45086,44.16923
2021-356185,2021-02-11,000001,Vente,119800,,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0272,,,,,,,,,,,,,0,,,,,T,terres,,,967,5.450632,44.168495
2021-356185,2021-02-11,000001,Vente,119800,,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0273,,,,,,,,,,,,,0,,,,,P,prés,,,730,5.451031,44.16855
2021-356185,2021-02-11,000001,Vente,119800,,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0274,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.451515,44.16879
2021-356185,2021-02-11,000001,Vente,119800,,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2030,5.451934,44.168671
2021-356185,2021-02-11,000001,Vente,119800,,,SERAMIAN,B135,26570,26193,Montbrun-les-Bains,26,,,261930000G0278,,,,,,,,,,,,,0,,,,,T,terres,,,3280,5.451324,44.167391
2021-356185,2021-02-11,000001,Vente,119800,,,LES ROUTES,B131,26570,26193,Montbrun-les-Bains,26,,,261930000G0296,,,,,,,,,,,,,0,,,,,T,terres,,,3060,5.448277,44.164859
2021-356185,2021-02-11,000001,Vente,119800,,,RIF DE LAVAL,B129,26570,26193,Montbrun-les-Bains,26,,,261930000G0552,,,,,,,,,,,,,0,,,,,P,prés,,,5980,5.432508,44.165095
2021-356185,2021-02-11,000001,Vente,119800,,,LES ROUTES,B131,26570,26193,Montbrun-les-Bains,26,,,261930000G0807,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,360,5.448398,44.164339
2021-356185,2021-02-11,000001,Vente,119800,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0942,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,64,5.438403,44.175649
2021-356217,2021-02-12,000001,Vente,210000,5186,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0722,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,197,0,,,,,,5.448317,44.172422
2021-356217,2021-02-12,000001,Vente,210000,5186,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0722,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,5.448317,44.172422
2021-357050,2021-03-01,000001,Vente,604565,5193,,PIQUET,B113,26570,26193,Montbrun-les-Bains,26,,,261930000G0329,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,960,5.446238,44.16593
2021-357050,2021-03-01,000001,Vente,604565,,,RANGIERRES,B124,26570,26193,Montbrun-les-Bains,26,,,261930000G0331,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4600,5.445564,44.167145
2021-357050,2021-03-01,000001,Vente,604565,,,RANGIERRES,B124,26570,26193,Montbrun-les-Bains,26,,,261930000G0493,,,,,,,,,,,,,0,,,,,T,terres,,,8598,5.446242,44.166254
2021-357082,2021-03-12,000001,Vente,55000,5186,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0722,,,83,35.15,,,,,,,,,1,2,Appartement,40,2,,,,,,5.448317,44.172422
2021-357223,2021-03-18,000001,Vente,4500,,,PRE DES ARBRES,B122,26570,26193,Montbrun-les-Bains,26,,,261930000H0557,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,255,5.443842,44.174684
2021-357223,2021-03-18,000001,Vente,4500,,,PRE DES ARBRES,B122,26570,26193,Montbrun-les-Bains,26,,,261930000H0558,,,,,,,,,,,,,0,,,,,J,jardins,,,520,5.44379,44.174933
2021-357223,2021-03-18,000001,Vente,4500,,,PRE DES ARBRES,B122,26570,26193,Montbrun-les-Bains,26,,,261930000H0561,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,247,5.443636,44.174633
2021-357950,2021-03-24,000001,Vente,80000,5287,,MALANCON,B093,26570,26193,Montbrun-les-Bains,26,,,261930000K0085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,850,5.393999,44.201171
2021-358115,2021-04-13,000001,Vente,85000,5021,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0963,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,95,5.43876,44.175584
2021-358230,2021-03-22,000001,Vente,135300,5186,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0722,,,66,72.56,,,,,,,,,1,2,Appartement,70,2,,,,,,5.448317,44.172422
2021-358335,2021-03-23,000001,Vente,15550,,,PRE D ARMAND,B120,26570,26193,Montbrun-les-Bains,26,,,261930000E0330,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.446202,44.17523
2021-358335,2021-03-23,000001,Vente,15550,,,PRE D ARMAND,B120,26570,26193,Montbrun-les-Bains,26,,,261930000E0331,,,,,,,,,,,,,0,,,,,P,prés,,,443,5.446074,44.1753
2021-358335,2021-03-23,000001,Vente,15550,,,PRE D ARMAND,B120,26570,26193,Montbrun-les-Bains,26,,,261930000E0333,,,,,,,,,,,,,0,,,,,P,prés,,,334,5.446779,44.175275
2021-358335,2021-03-23,000001,Vente,15550,,,CHEMINADE,B029,26570,26193,Montbrun-les-Bains,26,,,261930000G0750,,,,,,,,,,,,,0,,,,,S,sols,,,1619,5.446365,44.174996
2021-358335,2021-03-23,000001,Vente,15550,,,CHEMINADE,B029,26570,26193,Montbrun-les-Bains,26,,,261930000G0895,,,,,,,,,,,,,0,,,,,P,prés,,,254,5.445373,44.174386
2021-359004,2021-04-30,000001,Vente,600,,,PRE ROND,B123,26570,26193,Montbrun-les-Bains,26,,,261930000H0681,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.433912,44.174705
2021-359004,2021-04-30,000001,Vente,600,,,PRE ROND,B123,26570,26193,Montbrun-les-Bains,26,,,261930000H0716,,,,,,,,,,,,,0,,,,,P,prés,,,546,5.431519,44.172679
2021-359084,2021-05-07,000001,Vente,98000,5186,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0722,,,58,49.69,,,,,,,,,1,2,Appartement,45,2,,,,,,5.448317,44.172422
2021-360075,2021-03-16,000001,Vente,45000,26,,LES CROTTES,B052,26570,26193,Montbrun-les-Bains,26,,,261930000G0713,,,34,,,,,,,,,,1,2,Appartement,38,3,,,,,,5.441952,44.173946
2021-360630,2021-06-08,000001,Vente,58700,26,,LES CROTTES,B052,26570,26193,Montbrun-les-Bains,26,,,261930000G0713,,,76,,,,,,,,,,1,2,Appartement,38,3,,,,,,5.441952,44.173946
2021-360962,2021-06-15,000001,Vente,22000,,,LA COMBE DES ARLES,B046,26570,26193,Montbrun-les-Bains,26,,,261930000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18000,5.450511,44.212325
2021-360962,2021-06-15,000001,Vente,22000,,,LA COMBE DES ARLES,B046,26570,26193,Montbrun-les-Bains,26,,,261930000C0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,71150,5.448609,44.211178
2021-360962,2021-06-15,000001,Vente,22000,,,LA COMBE DES ARLES,B046,26570,26193,Montbrun-les-Bains,26,,,261930000C0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18000,5.450261,44.209291
2021-360962,2021-06-15,000001,Vente,22000,,,COL DU LAC,B038,26570,26193,Montbrun-les-Bains,26,,,261930000C0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,46950,5.452602,44.210498
2021-360962,2021-06-15,000001,Vente,22000,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28250,5.455638,44.208139
2021-360962,2021-06-15,000001,Vente,22000,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,49450,5.455608,44.2054
2021-361267,2021-06-24,000001,Vente,764538,,,VALENCE,B143,26570,26193,Montbrun-les-Bains,26,,,261930000A0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15050,5.392912,44.210935
2021-361267,2021-06-24,000001,Vente,764538,5213,,VALENCE,B143,26570,26193,Montbrun-les-Bains,26,,,261930000A0342,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,1785,5.393593,44.21188
2021-361267,2021-06-24,000001,Vente,764538,,,VALENCE,B143,26570,26193,Montbrun-les-Bains,26,,,261930000A0343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3400,5.394279,44.212053
2021-361267,2021-06-24,000001,Vente,764538,,,VALENCE,B143,26570,26193,Montbrun-les-Bains,26,,,261930000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,4450,5.394248,44.212405
2021-361267,2021-06-24,000001,Vente,764538,,,VALENCE,B143,26570,26193,Montbrun-les-Bains,26,,,261930000A0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,2192,5.394743,44.212652
2021-361267,2021-06-24,000001,Vente,764538,,,VALENCE,B143,26570,26193,Montbrun-les-Bains,26,,,261930000A0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2044,5.394952,44.212906
2021-361267,2021-06-24,000001,Vente,764538,,,CHABREILLE,B020,26570,26193,Montbrun-les-Bains,26,,,261930000A0447,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16640,5.394971,44.21149
2021-361639,2021-06-21,000001,Vente,85000,5127,,LE COLOMBIER,B044,26570,26193,Montbrun-les-Bains,26,,,261930000H1249,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,687,5.447275,44.178808
2021-361639,2021-06-21,000001,Vente,85000,5127,,LE COLOMBIER,B044,26570,26193,Montbrun-les-Bains,26,,,261930000H1249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,5.447275,44.178808
2021-361639,2021-06-21,000001,Vente,85000,,,LE COLOMBIER,B044,26570,26193,Montbrun-les-Bains,26,,,261930000H1686,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1254,5.446775,44.17847
2021-364066,2021-08-03,000001,Vente,145000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,365,5.44071,44.175555
2021-364066,2021-08-03,000001,Vente,145000,5110,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1119,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,201,5.440672,44.175452
2021-364066,2021-08-03,000001,Vente,145000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1132,,,,,,,,,,,,,0,,,,,J,jardins,,,163,5.440658,44.175277
2021-364066,2021-08-03,000001,Vente,145000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1689,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.440842,44.175433
2021-364066,2021-08-03,000001,Vente,145000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1690,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.440799,44.175436
2021-364607,2021-08-26,000001,Vente,350000,5003,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,5.439524,44.176249
2021-364607,2021-08-26,000001,Vente,350000,5003,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0815,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,1390,5.439524,44.176249
2021-364607,2021-08-26,000001,Vente,350000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0816,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.439386,44.176326
2021-364607,2021-08-26,000001,Vente,350000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1414,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,670,5.439678,44.175954
2021-365579,2021-10-08,000001,Vente,14000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0844,,,,,,,,,,,,,0,,,,,T,terres,,,138,5.437166,44.175508
2021-365740,2021-09-22,000001,Vente,4500,,,PRE DES ARBRES,B122,26570,26193,Montbrun-les-Bains,26,,,261930000H0557,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,255,5.443842,44.174684
2021-365740,2021-09-22,000001,Vente,4500,,,PRE DES ARBRES,B122,26570,26193,Montbrun-les-Bains,26,,,261930000H0561,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,247,5.443636,44.174633
2021-366624,2021-10-15,000001,Vente,770000,5283,,COL DE BOUCARD,B037,26570,26193,Montbrun-les-Bains,26,,,261930000K0024,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,243,5.394278,44.205334
2021-366624,2021-10-15,000001,Vente,770000,,,COL DE BOUCARD,B037,26570,26193,Montbrun-les-Bains,26,,,261930000K0025,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.394341,44.205301
2021-366624,2021-10-15,000001,Vente,770000,,,LES CLASTRES,B033,26570,26193,Montbrun-les-Bains,26,,,261930000K0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,280,5.395422,44.205473
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,398,5.395059,44.205318
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0096,,,,,,,,,,,,,0,,,,,T,terres,,,2150,5.394009,44.204994
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0097,,,,,,,,,,,,,0,,,,,T,terres,,,2188,5.393643,44.205364
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0100,,,,,,,,,,,,,0,,,,,T,terres,,,923,5.393475,44.204661
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0101,,,,,,,,,,,,,0,,,,,T,terres,,,698,5.39358,44.204488
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0200,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.394815,44.205134
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0202,,,,,,,,,,,,,0,,,,,T,terres,,,899,5.395121,44.205125
2021-366624,2021-10-15,000001,Vente,770000,5205,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0204,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1277,5.394633,44.205092
2021-366624,2021-10-15,000001,Vente,770000,5205,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0204,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1277,5.394633,44.205092
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0209,,,,,,,,,,,,,0,,,,,T,terres,,,6069,5.394486,44.204493
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4404,5.394553,44.203403
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,209,5.38998,44.203659
2021-366624,2021-10-15,000001,Vente,770000,,,GEINES,B073,26570,26193,Montbrun-les-Bains,26,,,261930000K0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2433,5.38999,44.203548
2021-366624,2021-10-15,000001,Vente,770000,,,COL DE BOUCARD,B037,26570,26193,Montbrun-les-Bains,26,,,261930000K0219,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,194,5.394702,44.205474
2021-366624,2021-10-15,000001,Vente,770000,,,COL DE BOUCARD,B037,26570,26193,Montbrun-les-Bains,26,,,261930000K0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,5.394181,44.205845
2021-366624,2021-10-15,000001,Vente,770000,,,COL DE BOUCARD,B037,26570,26193,Montbrun-les-Bains,26,,,261930000K0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2972,5.39427,44.205601
2021-366624,2021-10-15,000001,Vente,770000,,,COL DE BOUCARD,B037,26570,26193,Montbrun-les-Bains,26,,,261930000K0223,,,,,,,,,,,,,0,,,,,S,sols,,,615,5.394162,44.205439
2021-367311,2021-11-10,000001,Vente,235000,5163,,LA CASSE,B019,26570,26193,Montbrun-les-Bains,26,,,261930000E0029,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,3200,5.452163,44.176783
2021-367444,2021-12-01,000001,Vente,150000,5090,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1088,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,77,5.442473,44.175303
2021-367446,2021-11-12,000001,Vente,78895,26,,LES CROTTES,B052,26570,26193,Montbrun-les-Bains,26,,,261930000G0713,,,73,,,,,,,,,,1,2,Appartement,38,3,,,,,,5.441952,44.173946
2021-367687,2021-11-26,000001,Vente,99200,5028,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0974,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,45,5.439288,44.175624
2021-367933,2021-12-02,000001,Vente,110000,5186,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0722,,,42,46.28,,,,,,,,,1,2,Appartement,50,3,,,,,,5.448317,44.172422
2021-368284,2021-10-11,000002,Echange,1000,,,PRE DES ARBRES,B122,26570,26193,Montbrun-les-Bains,26,,,261930000H1677,,,,,,,,,,,,,0,,,,,J,jardins,,,36,5.441869,44.174871
2021-368284,2021-10-11,000002,Echange,1000,,,PRE DES ARBRES,B122,26570,26193,Montbrun-les-Bains,26,,,261930000H1678,,,,,,,,,,,,,0,,,,,J,jardins,,,36,5.44179,44.174809
2021-368353,2021-12-02,000001,Vente,1650000,,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0222,,,,,,,,,,,,,0,,,,,S,sols,,,3719,5.446352,44.173108
2021-368353,2021-12-02,000001,Vente,1650000,,,CHEMINADE,B029,26570,26193,Montbrun-les-Bains,26,,,261930000G0846,,,,,,,,,,,,,0,,,,,P,prés,,,1327,5.445881,44.173414
2021-368353,2021-12-02,000001,Vente,1650000,,,CHEMINADE,B029,26570,26193,Montbrun-les-Bains,26,,,261930000G0848,,,,,,,,,,,,,0,,,,,P,prés,,,673,5.445847,44.173248
2021-368353,2021-12-02,000001,Vente,1650000,5192,,CHEMINADE,B029,26570,26193,Montbrun-les-Bains,26,,,261930000G0849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2417,0,S,sols,,,1259,5.44588,44.172958
2021-368353,2021-12-02,000001,Vente,1650000,5192,,CHEMINADE,B029,26570,26193,Montbrun-les-Bains,26,,,261930000G0849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,1259,5.44588,44.172958
2021-368416,2021-12-21,000001,Vente,141770,5299,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1475,,,7,63.7,,,,,,,,,1,2,Appartement,10,0,,,,,,5.437035,44.175854
2021-368416,2021-12-21,000001,Vente,141770,5299,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1475,,,8,,,,,,,,,,1,2,Appartement,20,1,,,,,,5.437035,44.175854
2021-368416,2021-12-21,000001,Vente,141770,5299,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1475,,,9,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.437035,44.175854
2021-369329,2021-09-16,000001,Adjudication,15000,5186,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0722,,,79,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.448317,44.172422
