id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056076,2019-01-02,000001,Vente,261300,5593,,LA BIDAUDIERE,B010,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0103,,,,,,,,,,,,,0,1,Maison,230,6,P,prés,,,1708,0.105679,47.97069
2019-1056076,2019-01-02,000001,Vente,261300,5593,,LA BIDAUDIERE,B010,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0103,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,,,1444,0.105679,47.97069
2019-1056076,2019-01-02,000001,Vente,261300,5593,,LA BIDAUDIERE,B010,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0103,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,843,0.105679,47.97069
2019-1056076,2019-01-02,000001,Vente,261300,,,LA BIDAUDIERE,B010,72700,72280,Saint-Georges-du-Bois,72,,,722800000B1107,,,,,,,,,,,,,0,,,,,P,prés,,,1434,0.105463,47.970481
2019-1056076,2019-01-02,000001,Vente,261300,,,LE CHAMP DE LA FOIRE,B058,72700,72280,Saint-Georges-du-Bois,72,,,722800000B1109,,,,,,,,,,,,,0,,,,,P,prés,,,756,0.10577,47.970905
2019-1056145,2019-01-11,000001,Vente,265000,6,,CHE DES GARENDIERES,0172,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0150,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,800,0.10135,47.969487
2019-1056145,2019-01-11,000001,Vente,265000,6,,CHE DES GARENDIERES,0172,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0150,,,,,,,,,,,,,0,1,Maison,248,6,AG,terrains d'agrément,,,1309,0.10135,47.969487
2019-1056443,2019-01-25,000001,Vente,39900,,,LES JOYERES,B245,72700,72280,Saint-Georges-du-Bois,72,,,72280000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,7720,0.119904,47.976341
2019-1056496,2019-02-15,000001,Vente,151220,3,,RUE CASSIOPEE,0058,72700,72280,Saint-Georges-du-Bois,72,,,72280000AE0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,628,0.095212,47.96633
2019-1056514,2019-01-29,000002,Vente,2000,,,LA SAPINIERE,B394,72700,72280,Saint-Georges-du-Bois,72,,,722800000A1277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2541,0.089986,47.965555
2019-1056514,2019-01-29,000002,Vente,2000,,,LA SAPINIERE,B394,72700,72280,Saint-Georges-du-Bois,72,,,722800000A1279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2697,0.08937,47.965321
2019-1056609,2019-02-14,000001,Vente,31900,38,,RUE DU MANS,0185,72700,72280,Saint-Georges-du-Bois,72,,,72280000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.103404,47.974269
2019-1056609,2019-02-14,000001,Vente,31900,,,LA BUTTE,B024,72700,72280,Saint-Georges-du-Bois,72,,,72280000AB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,0.103457,47.974276
2019-1056736,2019-02-26,000001,Vente,15000,6001,,LE CHAMP DE LA BUTTE,B050,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0952,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2188,0.116547,47.96233
2019-1056844,2019-03-13,000001,Vente,270000,24,,AV DES CONSTELLATIONS,0151,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0211,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,874,0.097171,47.969035
2019-1057643,2019-04-25,000001,Vente,148000,22,,RUE DU MANS,0185,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0045,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,236,0.101136,47.973378
2019-1057655,2019-04-23,000001,Vente,220000,11,,RUE DU MANS,0185,72700,72280,Saint-Georges-du-Bois,72,,,72280000AC0011,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,305,0.100796,47.972905
2019-1057655,2019-04-23,000001,Vente,220000,13,,RUE DU MANS,0185,72700,72280,Saint-Georges-du-Bois,72,,,72280000AC0012,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,282,0.100981,47.972998
2019-1057655,2019-04-23,000001,Vente,220000,11,,RUE DU MANS,0185,72700,72280,Saint-Georges-du-Bois,72,,,72280000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1673,0.101062,47.972683
2019-1057695,2019-04-24,000001,Vente,115000,3,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0078,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,81,0.099375,47.972378
2019-1057695,2019-04-24,000001,Vente,115000,3,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0078,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,81,0.099375,47.972378
2019-1057695,2019-04-24,000001,Vente,115000,3,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0078,,,,,,,,,,,,,0,2,Appartement,20,0,S,sols,,,81,0.099375,47.972378
2019-1058250,2019-05-23,000001,Vente,150300,11,,RUE DU CHATEAU D EAU,0140,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0013,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,0.097988,47.975331
2019-1058250,2019-05-23,000001,Vente,150300,11,,RUE DU CHATEAU D EAU,0140,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0013,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,639,0.097988,47.975331
2019-1058337,2019-06-17,000001,Vente,12000,,,CHAMP DU BOIS,B087,72700,72280,Saint-Georges-du-Bois,72,,,722800000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,5095,0.08962,47.966297
2019-1058337,2019-06-17,000001,Vente,12000,,,LA SAPINIERE,B394,72700,72280,Saint-Georges-du-Bois,72,,,722800000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.090205,47.966005
2019-1058337,2019-06-17,000001,Vente,12000,,,LE SABLON,B391,72700,72280,Saint-Georges-du-Bois,72,,,722800000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,7110,0.08825,47.967218
2019-1058359,2019-04-02,000001,Adjudication,40000,13,,RUE CASSIOPEE,0058,72700,72280,Saint-Georges-du-Bois,72,,,72280000AE0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,0.096867,47.967225
2019-1058361,2019-04-02,000001,Adjudication,39500,11,,RUE CASSIOPEE,0058,72700,72280,Saint-Georges-du-Bois,72,,,72280000AE0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,0.096609,47.967158
2019-1058422,2019-06-03,000001,Vente,168430,3,,RUE ANDROMEDE,0044,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0202,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,560,0.098635,47.968433
2019-1058526,2019-06-25,000001,Vente,205000,19,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0020,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,571,0.098124,47.971009
2019-1058526,2019-06-25,000001,Vente,205000,19,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0020,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1041,0.098124,47.971009
2019-1058690,2019-07-02,000001,Vente,118060,,,LA PETITE LANDE,B299,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,10460,0.101389,47.963862
2019-1058690,2019-07-02,000001,Vente,118060,,,LA GRANDE EPINAUDE,B186,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,33440,0.102606,47.963201
2019-1058690,2019-07-02,000001,Vente,118060,,,LA GRANDE LANDE,B188,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,13370,0.101874,47.962902
2019-1058690,2019-07-02,000001,Vente,118060,,,LE PETIT CHAMP DES NOYERS,B287,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,13045,0.100357,47.961449
2019-1058690,2019-07-02,000001,Vente,118060,,,LE CHAMP DU CHENE,B095,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,17050,0.099342,47.961976
2019-1058690,2019-07-02,000001,Vente,118060,,,LE CLOTEAU POURRI,B151,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,5720,0.097607,47.961374
2019-1058690,2019-07-02,000001,Vente,118060,,,LA PREE DES NOYERS,B382,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,10935,0.097768,47.962181
2019-1058791,2019-07-05,000001,Vente,6000,,,LE CHAMP DE LA BUTTE,B050,72700,72280,Saint-Georges-du-Bois,72,,,722800000B1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1503,0.117369,47.962105
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0189,,,,,,,,,,,,,0,,,,,T,terres,,,1537,0.093658,47.974883
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0190,,,,,,,,,,,,,0,,,,,T,terres,,,6378,0.092853,47.974322
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0192,,,,,,,,,,,,,0,,,,,T,terres,,,456,0.092767,47.975177
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0193,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.092924,47.975118
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0194,,,,,,,,,,,,,0,,,,,T,terres,,,319,0.093084,47.975072
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0195,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.093217,47.975003
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0196,,,,,,,,,,,,,0,,,,,T,terres,,,379,0.092641,47.974902
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0197,,,,,,,,,,,,,0,,,,,T,terres,,,383,0.092586,47.974809
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0198,,,,,,,,,,,,,0,,,,,T,terres,,,387,0.092521,47.974701
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0199,,,,,,,,,,,,,0,,,,,T,terres,,,446,0.092503,47.974425
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0200,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.092459,47.974298
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0201,,,,,,,,,,,,,0,,,,,T,terres,,,417,0.092437,47.974157
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0202,,,,,,,,,,,,,0,,,,,T,terres,,,408,0.092445,47.97402
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0203,,,,,,,,,,,,,0,,,,,T,terres,,,463,0.092486,47.973892
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0204,,,,,,,,,,,,,0,,,,,T,terres,,,414,0.092792,47.973976
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0205,,,,,,,,,,,,,0,,,,,T,terres,,,415,0.092702,47.974134
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0206,,,,,,,,,,,,,0,,,,,T,terres,,,426,0.092752,47.974313
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0207,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.092822,47.974426
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0208,,,,,,,,,,,,,0,,,,,T,terres,,,296,0.09292,47.97457
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0209,,,,,,,,,,,,,0,,,,,T,terres,,,344,0.092918,47.974752
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0210,,,,,,,,,,,,,0,,,,,T,terres,,,364,0.093077,47.974773
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0211,,,,,,,,,,,,,0,,,,,T,terres,,,364,0.093233,47.974706
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0212,,,,,,,,,,,,,0,,,,,T,terres,,,364,0.093376,47.974652
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0213,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.093263,47.974466
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0214,,,,,,,,,,,,,0,,,,,T,terres,,,319,0.093202,47.97432
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0215,,,,,,,,,,,,,0,,,,,T,terres,,,632,0.093167,47.974165
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0216,,,,,,,,,,,,,0,,,,,T,terres,,,416,0.093756,47.974594
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0217,,,,,,,,,,,,,0,,,,,T,terres,,,410,0.093693,47.974471
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0218,,,,,,,,,,,,,0,,,,,T,terres,,,392,0.093668,47.974367
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0219,,,,,,,,,,,,,0,,,,,T,terres,,,348,0.093615,47.974238
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0220,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.093513,47.974108
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0221,,,,,,,,,,,,,0,,,,,T,terres,,,426,0.093319,47.973891
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0222,,,,,,,,,,,,,0,,,,,T,terres,,,402,0.093104,47.973826
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0223,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.092933,47.973776
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0224,,,,,,,,,,,,,0,,,,,T,terres,,,403,0.0928,47.97369
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0225,,,,,,,,,,,,,0,,,,,T,terres,,,402,0.092635,47.973627
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0226,,,,,,,,,,,,,0,,,,,T,terres,,,395,0.092505,47.973544
2019-1058977,2019-07-11,000002,Vente,300000,,,CHAMP LONG DE TROMPE SOURI,B130,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0227,,,,,,,,,,,,,0,,,,,T,terres,,,394,0.092381,47.973429
2019-1059001,2019-07-19,000001,Vente,115000,5094,,LA RASERIE,B384,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0176,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,1675,0.099508,47.969069
2019-1059001,2019-07-19,000001,Vente,115000,5094,,LA RASERIE,B384,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0176,,,,,,,,,,,,,0,1,Maison,76,1,AG,terrains d'agrément,,,700,0.099508,47.969069
2019-1059254,2019-07-30,000001,Vente,352000,,,PRE DE LA BRUYERE,B347,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,2210,0.090858,47.975996
2019-1059254,2019-07-30,000001,Vente,352000,,,MARAIS DE LA BRUYERE,B265,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0124,,,,,,,,,,,,,0,,,,,L,landes,,,3930,0.090496,47.975696
2019-1059254,2019-07-30,000001,Vente,352000,,,MARAIS DE LA BRUYERE,B265,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0125,,,,,,,,,,,,,0,,,,,L,landes,,,1970,0.090284,47.97531
2019-1059254,2019-07-30,000001,Vente,352000,,,MARAIS DE LA BRUYERE,B265,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0126,,,,,,,,,,,,,0,,,,,L,landes,,,3790,0.089925,47.975031
2019-1059254,2019-07-30,000001,Vente,352000,,,LE PETIT PRE,B295,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,3073,0.089658,47.974508
2019-1059254,2019-07-30,000001,Vente,352000,,,PRE DE L AIRE,B343,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,3092,,
2019-1059254,2019-07-30,000001,Vente,352000,,,LE PETIT CLOTEAU,B290,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0136,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1045,,
2019-1059254,2019-07-30,000001,Vente,352000,,,LE CHAMP DE DERRIERE,B037,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,802,,
2019-1059254,2019-07-30,000001,Vente,352000,,,LE CHAMP DE DERRIERE,B037,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,199,,
2019-1059254,2019-07-30,000001,Vente,352000,,,LE CHAMP DE DERRIERE,B037,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,14269,,
2019-1059254,2019-07-30,000001,Vente,352000,,,LE CHEMIN,B140,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,2040,,
2019-1059254,2019-07-30,000001,Vente,352000,,,LA SAPINIERE,B394,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9902,0.0915,47.972002
2019-1059254,2019-07-30,000001,Vente,352000,5602,,GUE PERROUX,B200,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0780,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.088592,47.974177
2019-1059254,2019-07-30,000001,Vente,352000,5004,,GUE PERROUX,B200,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0781,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,4296,,
2019-1059254,2019-07-30,000001,Vente,352000,,,CHAMP DU MILIEU,B109,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,3006,,
2019-1059254,2019-07-30,000001,Vente,352000,,,LE CHEMIN,B140,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,617,,
2019-1059254,2019-07-30,000001,Vente,352000,,,CHAMP DE LA TERROUESSE,B067,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,3011,,
2019-1059254,2019-07-30,000001,Vente,352000,,,CHAMP LONG DE L ALLEE,B129,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,5792,,
2019-1059354,2019-07-31,000001,Vente,135000,6,,RUE DES MARGUERITES,0190,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0091,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,656,0.102064,47.97026
2019-1059484,2019-07-29,000001,Vente,285000,18,,AV DES CONSTELLATIONS,0151,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0214,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,606,0.09654,47.968631
2019-1059502,2019-08-05,000001,Vente,130000,27,,RUE DE SOULIGNE,0275,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0029,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,757,0.09477,47.972612
2019-1059527,2019-08-14,000001,Vente,115000,2,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0045,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,97,0.099174,47.972532
2019-1059739,2019-08-28,000001,Vente,75000,48,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0083,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.09482,47.970979
2019-1059739,2019-08-28,000001,Vente,75000,48,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,714,0.094616,47.971268
2019-1059739,2019-08-28,000001,Vente,75000,48,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,714,0.094789,47.971293
2019-1059739,2019-08-28,000001,Vente,75000,48,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.094486,47.97106
2019-1059749,2019-09-02,000001,Vente,130000,1,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0079,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,506,0.099528,47.972312
2019-1059749,2019-09-02,000001,Vente,130000,1,,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,506,0.099528,47.972312
2019-1059780,2019-08-30,000001,Vente,182000,14,,RUE DU MANS,0185,72700,72280,Saint-Georges-du-Bois,72,,,72280000AA0187,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,329,0.099864,47.97307
2019-1060361,2019-10-09,000001,Vente,154600,25,,RUE DE SOULIGNE,0275,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0030,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1084,0.095142,47.972811
2019-1060963,2019-10-28,000002,Vente,100,36,,RUE DE LA CROIX STE APPOLINE,0155,72700,72280,Saint-Georges-du-Bois,72,,,72280000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.106534,47.975052
2019-1061121,2019-11-25,000001,Vente,215000,21,,AV DES CONSTELLATIONS,0151,72700,72280,Saint-Georges-du-Bois,72,,,72280000AD0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,775,0.095762,47.968748
2019-1061438,2019-12-13,000002,Vente,1,53,B,RUE DE SABLE,0270,72700,72280,Saint-Georges-du-Bois,72,,,72280000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,1157,,
2019-1061464,2019-12-06,000002,Vente,10052,,,PARTIE CHEMIN RURAL N 13,B273,72700,72280,Saint-Georges-du-Bois,72,,,72280000AE0079,,,,,,,,,,,,,0,,,,,L,landes,,,1540,0.094543,47.963707
2019-1061464,2019-12-06,000002,Vente,10052,,,PARTIE CHEMIN RURAL N 16,B274,72700,72280,Saint-Georges-du-Bois,72,,,72280000AE0125,,,,,,,,,,,,,0,,,,,L,landes,,,1650,0.093328,47.965818
2019-1061465,2019-12-06,000001,Vente,10948,,,LE CHAMP DU CARREFOUR,B093,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,11020,0.095201,47.96352
2019-1061465,2019-12-06,000001,Vente,10948,,,LE CHAMP DU MOULIN,B111,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,11260,0.094757,47.962782
2019-1061465,2019-12-06,000001,Vente,10948,,,PARTIE CHEMIN RURAL N 16,B274,72700,72280,Saint-Georges-du-Bois,72,,,722800000B0612,,,,,,,,,,,,,0,,,,,L,landes,,,740,0.095079,47.96307
2019-1061480,2019-12-11,000001,Vente,64331,11,,RUE CASSIOPEE,0058,72700,72280,Saint-Georges-du-Bois,72,,,72280000AE0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,0.096609,47.967158
2019-1061813,2019-12-30,000001,Vente,198925,21,,RUE DE SOULIGNE,0275,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0176,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,329,0.096571,47.972908
2019-1061813,2019-12-30,000001,Vente,198925,,,RUE DE SOULIGNE,0275,72700,72280,Saint-Georges-du-Bois,72,,,72280000AH0179,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.096728,47.972847
2019-1061934,2019-12-27,000001,Vente,25400,,,TAILLIS DES FOUILLETS,B399,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,0.105623,47.981827
2019-1061934,2019-12-27,000001,Vente,25400,,,TAILLIS DES FOUILLETS,B399,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,9900,0.104349,47.982038
2019-1061934,2019-12-27,000001,Vente,25400,,,CHAMP DU SOLEIL,B121,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,11810,0.103411,47.982507
2019-1061934,2019-12-27,000001,Vente,25400,,,LA FERINCE,B165,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,8430,0.108183,47.976505
2019-1061934,2019-12-27,000001,Vente,25400,,,CHAMP DE LA CHEMINEE,B052,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,7945,0.107798,47.977351
2019-1061934,2019-12-27,000001,Vente,25400,,,CHAMP DE LA CHEMINEE,B052,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,8105,0.106862,47.976942
2019-1061934,2019-12-27,000001,Vente,25400,,,LE PERRAY,B283,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.106959,47.976273
2019-1061934,2019-12-27,000001,Vente,25400,,,LE VERGER,B405,72700,72280,Saint-Georges-du-Bois,72,,,722800000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,2587,0.105168,47.977073