id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-785414,2020-01-08,000001,Vente,65000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,,
2020-785451,2020-01-14,000001,Vente,225000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,635,-3.081656,47.736479
2020-785451,2020-01-14,000001,Vente,225000,6034,,MANE CASTEL,B198,56690,56096,Landaul,56,,,56096000ZM0790,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1314,-3.081912,47.736084
2020-785518,2020-01-23,000001,Vente,500000,5173,,MANE GOELO,B210,56690,56096,Landaul,56,,,56096000ZC0242,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,2074,-3.104404,47.748797
2020-785518,2020-01-23,000001,Vente,500000,5173,,MANE GOELO,B210,56690,56096,Landaul,56,,,56096000ZC0242,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2074,-3.104404,47.748797
2020-785518,2020-01-23,000001,Vente,500000,5173,,MANE GOELO,B210,56690,56096,Landaul,56,,,56096000ZC0242,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2074,-3.104404,47.748797
2020-785518,2020-01-23,000001,Vente,500000,5173,,MANE GOELO,B210,56690,56096,Landaul,56,,,56096000ZC0242,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,2074,-3.104404,47.748797
2020-785518,2020-01-23,000001,Vente,500000,5173,,MANE GOELO,B210,56690,56096,Landaul,56,,,56096000ZC0242,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2074,-3.104404,47.748797
2020-785518,2020-01-23,000001,Vente,500000,5173,,MANE GOELO,B210,56690,56096,Landaul,56,,,56096000ZC0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2074,-3.104404,47.748797
2020-785518,2020-01-23,000001,Vente,500000,5173,,MANE GOELO,B210,56690,56096,Landaul,56,,,56096000ZC0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2074,-3.104404,47.748797
2020-785630,2020-01-31,000001,Vente,115000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0128,,,,,,,,,,,,,0,,,,,S,sols,,,648,-3.071427,47.751298
2020-785630,2020-01-31,000001,Vente,115000,5516,,KERGOLVEN,B122,56690,56096,Landaul,56,,,56096000ZI0399,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,388,-3.071212,47.750718
2020-785630,2020-01-31,000001,Vente,115000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0429,,,,,,,,,,,,,0,,,,,P,prés,,,684,-3.071324,47.750792
2020-785709,2020-02-17,000001,Vente,260000,,,KERBASCO,B118,56690,56096,Landaul,56,,,56096000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.123092,47.740331
2020-785709,2020-02-17,000001,Vente,260000,,,RTE DE LA RIA,0124,56690,56096,Landaul,56,,,56096000ZD0283,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,-3.122777,47.740058
2020-785709,2020-02-17,000001,Vente,260000,,,RTE DE LA RIA,0124,56690,56096,Landaul,56,,,56096000ZD0283,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,1500,-3.122777,47.740058
2020-785907,2020-02-27,000001,Vente,214000,2,,LOT LE HAMEAU DE PEN ER HOET,A021,56690,56096,Landaul,56,,,56096000ZH0444,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,368,,
2020-785907,2020-02-27,000001,Vente,214000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0478,,,,,,,,,,,,,0,,,,,T,terres,,,343,,
2020-785955,2020-02-28,000001,Vente,163000,5059,,KERGANO,B120,56690,56096,Landaul,56,,,56096000ZL0220,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,110,-3.068619,47.740053
2020-785955,2020-02-28,000001,Vente,163000,,,LIORH ARDRAN EN TY,B173,56690,56096,Landaul,56,,,56096000ZL0226,,,,,,,,,,,,,0,,,,,S,sols,,,282,-3.068433,47.740101
2020-785980,2020-03-05,000001,Vente,130000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0128,,,,,,,,,,,,,0,,,,,S,sols,,,648,-3.071427,47.751298
2020-785980,2020-03-05,000001,Vente,130000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0129,,,,,,,,,,,,,0,,,,,P,prés,,,2026,-3.071765,47.751272
2020-785980,2020-03-05,000001,Vente,130000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0369,,,,,,,,,,,,,0,,,,,P,prés,,,5001,-3.070096,47.750533
2020-785980,2020-03-05,000001,Vente,130000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0369,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-3.070096,47.750533
2020-785980,2020-03-05,000001,Vente,130000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0428,,,,,,,,,,,,,0,,,,,S,sols,,,246,-3.070919,47.750762
2020-785980,2020-03-05,000001,Vente,130000,5285,,KERGOLVEN,B122,56690,56096,Landaul,56,,,56096000ZI0471,,,,,,,,,,,,,0,2,Appartement,40,1,T,terres,,,10256,-3.070744,47.75105
2020-785980,2020-03-05,000001,Vente,130000,5285,,KERGOLVEN,B122,56690,56096,Landaul,56,,,56096000ZI0471,,,,,,,,,,,,,0,2,Appartement,115,4,T,terres,,,10256,-3.070744,47.75105
2020-785980,2020-03-05,000001,Vente,130000,5285,,KERGOLVEN,B122,56690,56096,Landaul,56,,,56096000ZI0471,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10256,-3.070744,47.75105
2020-785980,2020-03-05,000001,Vente,130000,5285,,KERGOLVEN,B122,56690,56096,Landaul,56,,,56096000ZI0471,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,2400,-3.070744,47.75105
2020-785980,2020-03-05,000001,Vente,130000,5285,,KERGOLVEN,B122,56690,56096,Landaul,56,,,56096000ZI0471,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,2400,-3.070744,47.75105
2020-785980,2020-03-05,000001,Vente,130000,5285,,KERGOLVEN,B122,56690,56096,Landaul,56,,,56096000ZI0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2400,-3.070744,47.75105
2020-786086,2020-03-13,000001,Vente,110600,,,,,,56096,Landaul,56,,,56096000ZH0516,,3,,,,,,,,,,,0,,,,,,,,,,,
2020-786156,2020-03-11,000001,Vente,150,,,KERGROIX,B126,56690,56096,Landaul,56,,,56096000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,92,-3.059399,47.741261
2020-786156,2020-03-11,000001,Vente,150,,,KERGROIX,B126,56690,56096,Landaul,56,,,56096000ZK0066,,,,,,,,,,,,,0,,,,,L,landes,,,805,-3.059399,47.741261
2020-786179,2020-03-09,000001,Vente,231000,6,,RES DU PEN HER,A057,56690,56096,Landaul,56,,,56096000ZI0526,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,372,,
2020-786253,2020-04-30,000001,Vente,250000,6020,,TREZEDY,B333,56690,56096,Landaul,56,,,56096000ZN0416,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,6,-3.094309,47.728806
2020-786253,2020-04-30,000001,Vente,250000,6020,,TREZEDY,B333,56690,56096,Landaul,56,,,56096000ZN0416,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,6,-3.094309,47.728806
2020-786253,2020-04-30,000001,Vente,250000,6020,,TREZEDY,B333,56690,56096,Landaul,56,,,56096000ZN0416,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,6,-3.094309,47.728806
2020-786253,2020-04-30,000001,Vente,250000,,,ER JALDRIN EN VIHAN,B054,56690,56096,Landaul,56,,,56096000ZN0417,,,,,,,,,,,,,0,,,,,S,sols,,,705,-3.094405,47.728726
2020-786280,2020-04-29,000001,Vente,130000,,,KERILLIO,B130,56690,56096,Landaul,56,,,56096000ZL0176,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.064917,47.740716
2020-786280,2020-04-29,000001,Vente,130000,5364,,KERGUESTIN,B121,56690,56096,Landaul,56,,,56096000ZL0181,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-3.065263,47.740735
2020-786280,2020-04-29,000001,Vente,130000,5364,,KERGUESTIN,B121,56690,56096,Landaul,56,,,56096000ZL0181,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,899,-3.065263,47.740735
2020-786300,2020-05-13,000001,Vente,170000,25,,LOT LE HAMEAU DE PEN ER HOET,A021,56690,56096,Landaul,56,,,56096000ZH0467,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,416,,
2020-786399,2020-05-18,000001,Vente,240000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0051,,,,,,,,,,,,,0,,,,,J,jardins,,,50,,
2020-786399,2020-05-18,000001,Vente,240000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0087,,,,,,,,,,,,,0,,,,,J,jardins,,,75,,
2020-786399,2020-05-18,000001,Vente,240000,8,,RUE DE L OCEAN,0058,56690,56096,Landaul,56,,,56096000ZI0194,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,45,,
2020-786468,2020-06-02,000001,Vente,204000,13,,LOT LE HAMEAU DE PEN ER HOET,A021,56690,56096,Landaul,56,,,56096000ZH0455,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,361,,
2020-786511,2020-06-09,000001,Vente,185000,11,,RUE DES MOULINS,0018,56690,56096,Landaul,56,,,56096000ZH0095,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1077,,
2020-786688,2020-06-08,000001,Vente,179000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,389,,
2020-786688,2020-06-08,000001,Vente,179000,4,,IMP DU PEN HER,0052,56690,56096,Landaul,56,,,56096000ZI0236,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,230,,
2020-786688,2020-06-08,000001,Vente,179000,,,LE BOURG,B006,56690,56096,Landaul,56,,,56096000ZI0281,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2020-786750,2020-06-30,000001,Vente,225000,5030,,LOT LA VILLENEUVE,A140,56690,56096,Landaul,56,,,56096000ZC0299,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1071,-3.107011,47.752484
2020-786824,2020-06-26,000001,Vente,3000,,,KERBASCO,B118,56690,56096,Landaul,56,,,56096000ZD0010,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.119068,47.741999
2020-786826,2020-06-26,000002,Vente,3000,,,KERBASCO,B118,56690,56096,Landaul,56,,,56096000ZD0391,,,,,,,,,,,,,0,,,,,S,sols,,,106,-3.118872,47.742035
2020-786826,2020-06-26,000003,Vente,3000,,,KERBASCO,B118,56690,56096,Landaul,56,,,56096000ZD0010,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.119068,47.741999
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0794,,,,,,,,,,,,,0,,,,,T,terres,,,407,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0795,,,,,,,,,,,,,0,,,,,T,terres,,,408,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0796,,,,,,,,,,,,,0,,,,,T,terres,,,408,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0797,,,,,,,,,,,,,0,,,,,T,terres,,,408,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0798,,,,,,,,,,,,,0,,,,,T,terres,,,407,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0799,,,,,,,,,,,,,0,,,,,T,terres,,,407,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0800,,,,,,,,,,,,,0,,,,,T,terres,,,408,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0801,,,,,,,,,,,,,0,,,,,T,terres,,,399,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0802,,,,,,,,,,,,,0,,,,,T,terres,,,552,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0803,,,,,,,,,,,,,0,,,,,T,terres,,,466,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0804,,,,,,,,,,,,,0,,,,,T,terres,,,654,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0805,,,,,,,,,,,,,0,,,,,T,terres,,,416,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0806,,,,,,,,,,,,,0,,,,,T,terres,,,362,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0807,,,,,,,,,,,,,0,,,,,T,terres,,,363,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0808,,,,,,,,,,,,,0,,,,,T,terres,,,384,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0809,,,,,,,,,,,,,0,,,,,T,terres,,,386,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0810,,,,,,,,,,,,,0,,,,,T,terres,,,384,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0811,,,,,,,,,,,,,0,,,,,T,terres,,,386,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0812,,,,,,,,,,,,,0,,,,,T,terres,,,666,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0813,,,,,,,,,,,,,0,,,,,T,terres,,,111,,
2020-787010,2020-07-27,000001,Vente,135000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0814,,,,,,,,,,,,,0,,,,,T,terres,,,2106,,
2020-787032,2020-07-28,000001,Vente,78000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,,
2020-787175,2020-08-29,000001,Vente,240000,2,,RUE DES MOULINS,0018,56690,56096,Landaul,56,,,56096000ZI0133,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,350,,
2020-787240,2020-08-26,000001,Vente,188340,7,A,RUE DES SAULES,0081,56690,56096,Landaul,56,,,56096000ZM0399,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,,
2020-787255,2020-08-14,000001,Vente,72000,,,LANGOMBRACH,B142,56690,56096,Landaul,56,,,56096000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,556,-3.119456,47.742405
2020-787255,2020-08-14,000001,Vente,72000,,,IMP DU CERISIER,0123,56690,56096,Landaul,56,,,56096000ZD0393,,,,,,,,,,,,,0,,,,,S,sols,,,151,-3.11938,47.742294
2020-787369,2020-09-07,000001,Vente,34429.79,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,,
2020-787534,2020-10-01,000001,Vente,430000,5459,,KERAMBARCH,B368,56690,56096,Landaul,56,,,56096000ZO0124,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3000,-3.106463,47.735818
2020-787534,2020-10-01,000001,Vente,430000,5459,,KERAMBARCH,B368,56690,56096,Landaul,56,,,56096000ZO0124,,,,,,,,,,,,,0,1,Maison,150,4,BF,futaies feuillues,,,4006,-3.106463,47.735818
2020-787534,2020-10-01,000001,Vente,430000,,,COET MENDON,B018,56690,56096,Landaul,56,,,56096000ZO0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1261,-3.106003,47.735463
2020-787757,2020-10-15,000001,Vente,107000,6,,IMP DU PEN HER,0052,56690,56096,Landaul,56,,,56096000ZI0227,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,435,,
2020-787757,2020-10-15,000001,Vente,107000,,,ER VERGER,B100,56690,56096,Landaul,56,,,56096000ZI0277,,,,,,,,,,,,,0,,,,,T,terres,,,337,,
2020-787949,2020-11-05,000001,Vente,206850,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0531,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2020-787949,2020-11-05,000001,Vente,206850,4,,RUE DE L OCEAN,0058,56690,56096,Landaul,56,,,56096000ZI0192,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,145,,
2020-788004,2020-11-05,000001,Vente,110000,,,TREZEDY,B333,56690,56096,Landaul,56,,,56096000ZN0090,,,,,,,,,,,,,0,,,,,T,terres,,,739,-3.093078,47.724175
2020-788004,2020-11-05,000001,Vente,110000,5026,,KERYAGUNE,B140,56690,56096,Landaul,56,,,56096000ZN0234,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,736,-3.09292,47.724319
2020-788037,2020-11-13,000001,Vente,60000,5026,A,KERYAGUNE,B140,56690,56096,Landaul,56,,,56096000ZN0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,1467,-3.092923,47.724386
2020-788050,2020-11-07,000001,Vente,72000,,,LANGOMBRACH,B142,56690,56096,Landaul,56,,,56096000ZB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-3.119722,47.742661
2020-788156,2020-11-16,000001,Vente,101488.45,,,LANGOMBRACH,B142,56690,56096,Landaul,56,,,56096000ZB0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-3.119675,47.742831
2020-788186,2020-11-26,000001,Vente,220180,1,,DOM LAN THELAU,A006,56690,56096,Landaul,56,,,56096000ZI0566,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,360,,
2020-788293,2020-12-03,000001,Vente,76000,,,LANGOMBRACH,B142,56690,56096,Landaul,56,,,56096000ZB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-3.119762,47.742376
2020-788293,2020-12-03,000001,Vente,76000,,,IMP DU CERISIER,0123,56690,56096,Landaul,56,,,56096000ZD0171,,,,,,,,,,,,,0,,,,,T,terres,,,44,-3.119816,47.742363
2020-788338,2020-12-09,000001,Vente,175300,16,,RUE DES PEUPLIERS,0048,56690,56096,Landaul,56,,,56096000ZI0465,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,465,,
2020-788631,2020-12-18,000001,Vente,88330,4,,RUE DES SAULES,0081,56690,56096,Landaul,56,,,56096000ZM0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,,
2020-788631,2020-12-18,000001,Vente,88330,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,,
2020-788677,2020-12-29,000001,Vente,50600,2,,DOM LAN THELAU,A006,56690,56096,Landaul,56,,,56096000ZI0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,,
