siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02527,13001779102527,O,2022-01-01,,,,2022-10-14T09:36:10,false,1,ECLUSE DE CLERY SUR SOMME,,,,PRE DE L'ORGIBET,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI SEINE NORD/CLERY,,,,84.13Z,NAFRev2,N,2.9056,49.944682,0.78,street,Rue de l’Orgibet 80200 Cléry-sur-Somme,80199_0064,G,RUE DE L ORGIBET,
218001915,00014,21800191500014,O,1983-03-01,11,2020,,2022-08-29T09:09:07,true,4,,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001915,00022,21800191500022,O,1983-12-21,02,2020,,2022-08-29T09:09:07,false,3,,,,RUE,FENAILLE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.885961,49.957008,0.87,street,Rue Fenailles 80200 Cléry-sur-Somme,80199_0061,G,RUE FENAILLES,
218001915,00030,21800191500030,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,84,,RUE,DE L'EGLISE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT CLERY SUR SOMME,,,,36.00Z,NAFRev2,N,2.884297,49.956548,0.94,housenumber,84 Rue de l’Eglise 80200 Cléry-sur-Somme,80199_0044_00084,G,84 RUE DE L EGLISE,
268002573,00015,26800257300015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000674,00012,27800067400012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298003484,00011,29800348400011,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,84,,RUE,DE L EGLISE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,2.884297,49.956548,0.94,housenumber,84 Rue de l’Eglise 80200 Cléry-sur-Somme,80199_0044_00084,G,84 RUE DE L EGLISE,
300957750,00023,30095775000023,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LAFOREST,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.884301,49.959251,0.62,street,Rue Leforest 80200 Cléry-sur-Somme,80199_0060,G,RUE LEFOREST,
304746043,00021,30474604300021,O,,NN,,,2019-11-14T14:01:00,true,1,,181,,RTE,NATIONALE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,2.897344,49.953922,0.36,housenumber,181 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00181,G,181 ROUTE D ALBERT,
305871162,00015,30587116200015,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,D ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.889015,49.958119,0.81,street,Route d’Albert 80200 Cléry-sur-Somme,80199_0004,G,ROUTE D ALBERT,
306071507,00017,30607150700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D EN BAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.8821,49.956952,0.45,street,Rue de Maurepas 80200 Cléry-sur-Somme,80199_0070,G,RUE DE MAUREPAS,
306271487,00010,30627148700010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,,,0,,,,,,
306416082,00015,30641608200015,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,144,,RTE,D ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,92.3F,NAFRev1,N,2.888696,49.958357,0.85,housenumber,144 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00144,G,144 ROUTE D ALBERT,
306427477,00014,30642747700014,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.889654,49.956228,0.52,street,Rue Anne-Marie Vion 80200 Cléry-sur-Somme,80199_0018,D,RUE ANNE MARIE VION,
306427485,00017,30642748500017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,176,,RUE,SAINT NICOLAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.88795,49.957825,0.94,housenumber,176 Rue Saint Nicolas 80200 Cléry-sur-Somme,80199_0120_00176,G,176 RUE SAINT NICOLAS,
306770900,00018,30677090000018,O,1992-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,D EN BAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,70.2C,NAF1993,N,0.81226,43.0868315,0.89,poi.castle,Château d'en Bas Pointis-Inard,https://osm.org/way/194075254,G,,
306770900,00026,30677090000026,O,1992-03-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,ANNE MARIE VION,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,92.6C,NAF1993,N,2.889654,49.956228,0.95,street,Rue Anne-Marie Vion 80200 Cléry-sur-Somme,80199_0018,G,RUE ANNE MARIE VION,
307062786,00024,30706278600024,O,,,,,2019-11-14T14:01:00,true,1,,77,,RUE,LEFOREST,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.88434,49.958775,0.94,housenumber,77 Rue Leforest 80200 Cléry-sur-Somme,80199_0060_00077,G,77 RUE LEFOREST,
311830392,00024,31183039200024,O,1980-05-01,NN,,,2019-11-14T14:01:00,true,4,,180,,RTE,DE PERONNE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,20.1B,NAFRev1,O,2.895513,49.956312,0.39,housenumber,180 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00180,G,180 ROUTE D ALBERT,
312799265,00011,31279926500011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,LD LE PIGEONNIER,,,,LE MARAIS DE HALLES,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,N,2.3456002,48.8621989,0.8,poi.community_centre,Centre d'animation les Halles Le Marais (Salle des fêtes) Paris,https://osm.org/node/2997913296,G,,
314163833,00010,31416383300010,O,,NN,,,2019-11-14T14:01:00,true,1,,182,,RTE,DE SAINT QUENTIN,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.01,NAP,N,2.89765,49.953523,0.32,housenumber,182 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00182,G,182 ROUTE D ALBERT,
320856461,00019,32085646100019,O,1981-01-02,NN,,,2019-11-14T14:01:00,true,1,,,,,GRAND PLACE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
321136251,00030,32113625100030,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,,VOIE COMMUNALE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,60.2M,NAF1993,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
321418352,00019,32141835200019,O,1981-03-01,NN,,,2019-11-14T14:01:00,true,5,,176,A,RUE,SAINT NICOLAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,O,2.888136,49.958089,0.94,housenumber,176a Rue Saint Nicolas 80200 Cléry-sur-Somme,80199_0120_00176_a,G,176A RUE SAINT NICOLAS,
321588923,00011,32158892300011,O,,NN,,,2019-11-14T14:01:00,true,1,,128,,RTE,NATIONALE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,2.884644,49.958429,0.36,housenumber,128 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00128,G,128 ROUTE D ALBERT,
321941049,00017,32194104900017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,88,,RUE,CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.62B,NAFRev2,N,2.882338,49.955739,0.94,housenumber,88 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00088,G,88 RUE DE CANTEREINE,
321941049,00025,32194104900025,O,2013-09-01,,,,2019-11-14T14:01:00,true,2,,77,,,RUE DE LEFOREST,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.12B,NAFRev2,N,2.88434,49.958775,0.81,housenumber,77 Rue Leforest 80200 Cléry-sur-Somme,80199_0060_00077,G,77 RUE LEFOREST,
322041450,00014,32204145000014,O,1981-06-01,NN,,,2019-11-14T14:01:00,true,4,,34,,RUE,DU BAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.881159,49.956165,0.55,street,Rue du Bois 80200 Cléry-sur-Somme,80199_0008,G,RUE DU BOIS,
322838145,00025,32283814500025,O,2001-05-02,NN,,,2019-11-14T14:01:00,true,4,LIEU DIT L'ORGIBEL,2,,RUE,ORGIBEL,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,68.20B,NAFRev2,N,2.90894,49.944476,0.74,housenumber,2 Rue de l’Orgibet 80200 Cléry-sur-Somme,80199_0064_00002,G,2 RUE DE L ORGIBET,
325665883,00014,32566588300014,O,1982-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326746351,00013,32674635100013,O,1983-05-05,00,2019,9602AA,2021-10-27T08:25:27,true,5,,173,A,RUE,FENAILLES,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,96.02A,NAFRev2,N,2.887199,49.957266,0.95,housenumber,173a Rue Fenailles 80200 Cléry-sur-Somme,80199_0061_00173_a,G,173A RUE FENAILLES,
329410153,00012,32941015300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,L ORGIBET,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.9056,49.944682,0.92,street,Rue de l’Orgibet 80200 Cléry-sur-Somme,80199_0064,G,RUE DE L ORGIBET,
337676126,00028,33767612600028,O,2004-07-20,,,,2019-11-14T14:01:00,false,4,,,,,LA GRIMPETTE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.85775,49.95438,0.92,street,Rue de la Grimpette 80200 Cléry-sur-Somme,80199_a0rn3j,G,RUE DE LA GRIMPETTE,
337676126,00036,33767612600036,O,2006-04-10,,,,2019-11-14T14:01:00,false,3,LD LA GRIMPETTE,,,,LIEU DIT LA GRIMPETTE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2011-07-11,F,CYNOSECURITE 80,,,,80.10Z,NAFRev2,N,2.85775,49.95438,0.92,street,Rue de la Grimpette 80200 Cléry-sur-Somme,80199_a0rn3j,G,RUE DE LA GRIMPETTE,
337758668,00038,33775866800038,O,1988-12-09,NN,,,2019-11-14T14:01:00,true,4,,85,,RUE,CHANTERAINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1D,NAF1993,O,2.883021,49.955868,0.66,housenumber,85 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00085,G,85 RUE DE CANTEREINE,
340157346,00032,34015734600032,O,2015-04-01,,,,2019-11-14T14:01:00,true,2,,100,,RUE,CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.880203,49.955261,0.94,housenumber,100 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00100,G,100 RUE DE CANTEREINE,
341735934,00018,34173593400018,O,1987-07-06,NN,,4321AA,2019-11-14T14:01:00,true,4,,,,RUE,LE FOREST,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,2.884301,49.959251,0.76,street,Rue Leforest 80200 Cléry-sur-Somme,80199_0060,G,RUE LEFOREST,
342558996,00019,34255899600019,O,1987-10-05,NN,,,2019-11-14T14:01:00,true,1,,104,B,RUE,CANTERAINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,O,2.879412,49.955163,0.8,interpolation,104 Rue de Cantêreine 80200 Cléry-sur-Somme,,G,102 RUE DE CANTEREINE,
342625696,00014,34262569600014,O,1965-05-01,NN,,,2019-11-14T14:01:00,true,4,,141,,RTE,NATIONALE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,2.887831,49.958353,0.36,housenumber,141 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00141,G,141 ROUTE D ALBERT,
344466909,00019,34446690900019,O,,NN,,,2019-11-14T14:01:00,true,1,,70,,RUE,D'ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.882799,49.958113,0.78,housenumber,70 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00070,G,70 ROUTE D ALBERT,
348306507,00016,34830650700016,O,,,,,2019-11-14T14:01:00,true,1,,120,,RUE,DE MAUREPAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,N,2.881794,49.956796,0.95,housenumber,120 Rue de Maurepas 80200 Cléry-sur-Somme,80199_0070_00120,G,120 RUE DE MAUREPAS,
348827353,00072,34882735300072,O,2013-07-01,NN,,,2021-02-23T11:01:47,true,3,,60,,RUE,DE MAUREPAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.30Z,NAFRev2,N,2.882794,49.957248,0.95,housenumber,60 Rue de Maurepas 80200 Cléry-sur-Somme,80199_0070_00060,G,60 RUE DE MAUREPAS,
349074583,00023,34907458300023,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE MAUREPAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,50.2Z,NAF1993,O,2.8821,49.956952,0.78,street,Rue de Maurepas 80200 Cléry-sur-Somme,80199_0070,G,RUE DE MAUREPAS,
351479373,00018,35147937300018,O,1989-07-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE MAUREPAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,71.3C,NAF1993,N,2.8821,49.956952,0.95,street,Rue de Maurepas 80200 Cléry-sur-Somme,80199_0070,G,RUE DE MAUREPAS,
356000224,04897,35600022404897,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,MAIRIE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380469387,00019,38046938700019,O,1990-11-16,,,,2019-11-14T14:01:00,true,3,,100,,RUE,CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.880203,49.955261,0.94,housenumber,100 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00100,G,100 RUE DE CANTEREINE,
380640235,00012,38064023500012,O,1991-01-25,NN,,,2019-11-14T14:01:00,true,4,,13,,RUE,ANNE MARIE VION,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,2.891796,49.955966,0.95,housenumber,13 Rue Anne-Marie Vion 80200 Cléry-sur-Somme,80199_0018_00013,G,13 RUE ANNE MARIE VION,
382428324,00018,38242832400018,O,1990-07-16,NN,,,2019-11-14T14:01:00,true,3,,100,,RUE,DE CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.880203,49.955261,0.95,housenumber,100 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00100,G,100 RUE DE CANTEREINE,
384553368,00026,38455336800026,O,1992-06-01,NN,,,2019-11-14T14:01:00,true,3,,112,B,RUE,CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,2.87701,49.953977,0.94,housenumber,112b Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00112_b,G,112B RUE DE CANTEREINE,
385110234,02144,38511023402144,O,2002-06-18,01,2020,,2022-08-29T09:12:04,false,3,,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
391381365,00041,39138136500041,O,2013-01-01,,,,2021-02-23T11:17:14,true,1,,,,,FERME DE SORMONT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,N,2.881658,49.945379,0.7,street,Rue de Sormont 80200 Cléry-sur-Somme,80199_1kc4ov,G,RUE DE SORMONT,
392233656,00025,39223365600025,O,1993-03-01,NN,,,2019-11-14T14:01:00,true,3,,100,,RUE,DE CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.880203,49.955261,0.95,housenumber,100 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00100,G,100 RUE DE CANTEREINE,
399202845,00018,39920284500018,O,1994-11-16,NN,,,2019-11-14T14:01:00,true,4,,141,,RTE,D ALBERT PERONNE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,68.20A,NAFRev2,N,2.887831,49.958353,0.61,housenumber,141 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00141,G,141 ROUTE D ALBERT,
399241140,00017,39924114000017,O,1900-01-01,,,,2019-11-14T14:01:00,true,5,,114,,RUE,DU BOIS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,02.20Z,NAFRev2,N,2.881071,49.95632,0.94,housenumber,114 Rue du Bois 80200 Cléry-sur-Somme,80199_0008_00114,G,114 RUE DU BOIS,
399355684,00024,39935568400024,O,1997-08-01,01,2020,,2022-08-29T09:20:33,true,8,,153,B,RTE,D'ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.23Z,NAFRev2,O,2.890758,49.957778,0.85,housenumber,153b Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00153_b,G,153B ROUTE D ALBERT,
400172516,00017,40017251600017,O,1995-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.880055,49.954986,0.95,street,Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020,G,RUE DE CANTEREINE,
401306048,00034,40130604800034,O,2011-01-01,NN,,,2020-08-25T10:33:43,true,3,,144,,RTE,NATIONALE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.21Z,NAFRev2,O,2.888696,49.958357,0.36,housenumber,144 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00144,G,144 ROUTE D ALBERT,
402664452,00016,40266445200016,O,1995-10-04,NN,,,2022-04-13T12:26:05,false,4,RATTACHEMENT MAIRIE,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
408936581,00011,40893658100011,O,1966-05-27,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408936599,00013,40893659900013,O,1963-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408936607,00014,40893660700014,O,1989-07-01,NN,,,2021-04-27T07:37:31,true,4,,178,,RTE,NATIONALE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.43Z,NAFRev2,N,2.89323,49.957262,0.36,housenumber,178 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00178,G,178 ROUTE D ALBERT,
408936615,00017,40893661500017,O,1992-03-01,NN,,,2019-11-14T14:01:00,true,3,,43,,RUE,D EN BAS,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.886653,49.956563,0.44,housenumber,43 Rue Anne-Marie Vion 80200 Cléry-sur-Somme,80199_0018_00043,G,43 RUE ANNE MARIE VION,
418062253,00012,41806225300012,O,1998-03-01,NN,,,2019-11-14T14:01:00,true,3,,134,,RTE,D'ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.885949,49.95848,0.85,housenumber,134 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00134,G,134 ROUTE D ALBERT,
419959036,00015,41995903600015,O,1998-07-01,02,2020,4391BZ,2022-08-29T09:33:34,true,3,,104,B,RUE,CANTERAINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.879412,49.955163,0.8,interpolation,104 Rue de Cantêreine 80200 Cléry-sur-Somme,,G,102 RUE DE CANTEREINE,
420278434,00022,42027843400022,O,2016-03-01,,,4520AB,2021-02-23T11:41:19,true,1,,,,,LIEUDIT LA GRIMPETTE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,AUTOSTYLE MOTOSPORT,45.20A,NAFRev2,N,2.85775,49.95438,0.92,street,Rue de la Grimpette 80200 Cléry-sur-Somme,80199_a0rn3j,G,RUE DE LA GRIMPETTE,
422383455,00017,42238345500017,O,1998-12-23,NN,,,2019-11-14T14:01:00,true,3,,89,,RUE,DE CATEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.882325,49.955813,0.86,housenumber,89 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00089,G,89 RUE DE CANTEREINE,
422597286,00018,42259728600018,O,1999-04-09,NN,,,2019-11-14T14:01:00,true,3,,42,,RUE,ANNE MARIE VION,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.3A,NAFRev1,N,2.886876,49.956758,0.95,housenumber,42 Rue Anne-Marie Vion 80200 Cléry-sur-Somme,80199_0018_00042,G,42 RUE ANNE MARIE VION,
423567403,00013,42356740300013,O,1999-07-12,NN,,,2019-11-14T14:01:00,false,4,,47,,RUE,ANNE-MARIE VION,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,45.3E,NAFRev1,N,2.886059,49.956445,0.95,housenumber,47 Rue Anne-Marie Vion 80200 Cléry-sur-Somme,80199_0018_00047,G,47 RUE ANNE MARIE VION,
424221935,00010,42422193500010,O,1999-08-01,NN,,,2019-11-14T14:01:00,true,3,LE PIGEONNIER,,,,MARAIS DES HALLES,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.3456002,48.8621989,0.83,poi.community_centre,Centre d'animation les Halles Le Marais (Salle des fêtes) Paris,https://osm.org/node/2997913296,G,,
429202674,00017,42920267400017,O,1999-12-13,NN,,,2019-11-14T14:01:00,true,3,,103,,RUE,DE CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.879545,49.955201,0.95,housenumber,103 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00103,G,103 RUE DE CANTEREINE,
429328289,00013,42932828900013,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,181,A,RUE,DE FEUILLAUCOURT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,70.2B,NAFRev1,N,2.896544,49.955865,0.94,housenumber,181a Rue de Feuillaucourt 80200 Cléry-sur-Somme,80199_0054_00181_a,G,181A RUE DE FEUILLAUCOURT,
434712410,00019,43471241000019,O,2001-03-01,NN,,,2019-11-14T14:01:00,true,5,,60,,,GRAND PLACE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,56.10A,NAFRev2,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
438038077,00014,43803807700014,O,2001-06-05,NN,,,2019-11-14T14:01:00,true,3,,181,B,RUE,DE FEUILLANCOURT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.897541,49.955361,0.84,housenumber,181b Rue de Feuillaucourt 80200 Cléry-sur-Somme,80199_0054_00181_b,G,181B RUE DE FEUILLAUCOURT,
444411300,00015,44441130000015,O,2002-12-01,NN,,,2019-11-14T14:01:00,true,4,,134,,RTE,D'ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.885949,49.95848,0.85,housenumber,134 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00134,G,134 ROUTE D ALBERT,
444879381,00010,44487938100010,O,2003-02-03,NN,,,2019-11-14T14:01:00,true,3,,88,,RUE,DE CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,2.882338,49.955739,0.95,housenumber,88 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00088,G,88 RUE DE CANTEREINE,
449720234,00011,44972023400011,O,2003-08-19,NN,,,2019-11-14T14:01:00,false,3,,89,,RUE,CANTEREINE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,70.2C,NAFRev1,N,2.882325,49.955813,0.94,housenumber,89 Rue de Cantêreine 80200 Cléry-sur-Somme,80199_0020_00089,G,89 RUE DE CANTEREINE,
449740687,00024,44974068700024,O,2015-08-03,,,,2021-02-23T13:32:07,true,1,,180,,RTE,D'ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,47.99A,NAFRev2,N,2.895513,49.956312,0.85,housenumber,180 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00180,G,180 ROUTE D ALBERT,
478106974,00015,47810697400015,O,2004-07-19,NN,,,2019-11-14T14:01:00,true,3,,76,,RTE,D ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.883973,49.958384,0.84,housenumber,76 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00076,G,76 ROUTE D ALBERT,
479638868,00022,47963886800022,O,2016-07-28,,,1812ZA,2019-11-14T14:01:00,false,3,,83,,RUE,DE L'EGLISE,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,18.12Z,NAFRev2,O,2.884197,49.95751,0.94,housenumber,83 Rue de l’Eglise 80200 Cléry-sur-Somme,80199_0044_00083,G,83 RUE DE L EGLISE,
480710342,00019,48071034200019,O,2005-01-01,,,,2019-11-14T14:01:00,true,3,,144,,RTE,ALBERT,80200,CLERY-SUR-SOMME,,,80199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,2.888696,49.958357,0.77,housenumber,144 Route d’Albert 80200 Cléry-sur-Somme,80199_0004_00144,G,144 ROUTE D ALBERT,