id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954749,2019-03-01,000001,Vente,8000,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,1573,-0.966513,43.394184
2019-954750,2019-03-01,000002,Vente,17000,371,,RTE DE BIDEREN,0040,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0221,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.966778,43.394474
2019-954750,2019-03-01,000002,Vente,17000,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0349,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.966139,43.394057
2019-954750,2019-03-01,000002,Vente,17000,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.966162,43.393915
2019-954750,2019-03-01,000002,Vente,17000,37,3,RTE DE BIDEREN,0040,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0352,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,340,-0.96656,43.394494
2019-955139,2019-02-27,000001,Vente,1820,,,PICARTIGUA,B094,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,17725,-0.994835,43.400931
2019-955143,2019-02-28,000001,Vente,3180,,,LAGOUARDETTE,B059,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0006,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,12745,-1.000386,43.40156
2019-956090,2019-05-22,000001,Vente,700,,,LALANNE,B060,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,64083000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.979255,43.40794
2019-956535,2019-06-12,000001,Vente,3000,,,LISLE,B071,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15495,-0.964538,43.399136
2019-958920,2019-09-25,000001,Vente,9500,,,CAMOU,B019,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-0.974418,43.397295
2019-958920,2019-09-25,000001,Vente,9500,,,CAMOU,B019,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-0.974366,43.397774
2019-958920,2019-09-25,000001,Vente,9500,,,CAMOU,B019,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.974858,43.397723
2019-958920,2019-09-25,000001,Vente,9500,,,CAMOU,B019,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-0.975166,43.397681
2019-960522,2019-12-18,000001,Vente,180000,9670,,LA CAMPAGNE,B020,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0733,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,625,-0.977422,43.396517
