siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302649,00016,21330264900016,O,1983-03-01,03,2020,,2022-08-29T09:06:51,true,4,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302649,00024,21330264900024,O,1983-12-21,02,2020,,2022-08-29T09:06:51,false,3,,12,,,LE BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.267588,45.071759,0.96,housenumber,12 Le Bourg 33230 Maransin,33264_lcr3oi_00012,G,12 LE BOURG,
213302649,00032,21330264900032,O,2000-04-01,NN,,,2008-01-04T18:31:21,false,3,,26,,,LE BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA BOUCHERIE DE MARANSIN,,,,68.20B,NAFRev2,N,-0.268403,45.071343,0.96,housenumber,26 Le Bourg 33230 Maransin,33264_lcr3oi_00026,G,26 LE BOURG,
213302649,00040,21330264900040,O,2007-04-10,,,,2023-03-27T14:54:32,false,2,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BEAUCAILLAT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213302649,00057,21330264900057,O,2017-01-01,,,,2023-03-27T14:55:16,false,1,MAIRIE,38,,,LIEU DIT BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DE SANTE DE MARANSIN,,,,68.20B,NAFRev2,N,-0.268339,45.071221,0.84,housenumber,38 Le Bourg 33230 Maransin,33264_lcr3oi_00038,G,38 LE BOURG,
253306393,00013,25330639300013,O,2002-01-30,02,2020,,2022-08-29T09:09:59,true,3,MAIRIE,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.227508,45.059289,0.77,street,Lieu Dit la Metairie de Bas 33230 Maransin,33264_B110,D,LIEU DIT LA METAIRIE DE BAS,
253306393,00021,25330639300021,O,2003-01-01,NN,,,2008-01-04T18:52:01,false,3,MAIRIE,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS LMT,,,,49.39A,NAFRev2,N,-0.227508,45.059289,0.77,street,Lieu Dit la Metairie de Bas 33230 Maransin,33264_B110,D,LIEU DIT LA METAIRIE DE BAS,
263302614,00015,26330261400015,O,1983-03-01,NN,,,2017-08-06T14:10:24,true,4,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300099603,00031,30009960300031,O,1987-01-01,NN,,,2011-09-16T09:24:35,true,3,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
300576428,00027,30057642800027,O,,,,,,true,1,,,,,AU BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.268035,45.072897,0.63,street,Le Bourg 33230 Maransin,33264_lcr3oi,G,LE BOURG,
301701231,00013,30170123100013,O,1975-01-01,NN,,,2014-12-11T08:37:41,true,5,,5,,AV,DES ANCIENS COMBATTANTS,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,53.20Z,NAFRev2,N,-0.269355,45.069961,0.89,housenumber,5 Avenue des Anciens Combattants 33230 Maransin,33264_0020_00005,G,5 AVENUE DES ANCIENS COMBATTANTS,
304241235,00023,30424123500023,O,1975-10-01,NN,,,2008-05-15T10:12:57,true,3,,,,,PETIT CHAILLAT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,01.1G,NAFRev1,N,-0.23424,45.073745,0.93,street,Lieu Dit le Petit Chaillat 33230 Maransin,33264_B124,G,LIEU DIT LE PETIT CHAILLAT,
305197832,00036,30519783200036,O,,NN,,,,true,1,,14,,LD,LA FAYOLLE NORD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4F,NAF1993,N,-0.281045,45.062726,0.95,street,La Fayolle Nord 33230 Maransin,33264_B051,G,LA FAYOLLE NORD,
306376112,00026,30637611200026,O,1900-01-01,NN,,,2008-11-07T00:22:05,false,3,,,,,SANS DOMICILE FIXE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
307358465,00010,30735846500010,O,,NN,,,,true,1,,,,,ROUDIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.26832,45.066478,0.92,street,Lieu Dit le Roudier 33230 Maransin,33264_9e8cnd,G,LIEU DIT LE ROUDIER,
309136513,00012,30913651300012,O,,,,,,true,1,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1992-10-25,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
309472181,00028,30947218100028,O,,,,,,true,1,,,,LD,MALGRET,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.246967,45.057841,0.92,street,Lieu Dit Malgret 33230 Maransin,33264_5kyu13,G,LIEU DIT MALGRET,
309724169,00029,30972416900029,O,,,,,,true,1,,,,,AU BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.268035,45.072897,0.63,street,Le Bourg 33230 Maransin,33264_lcr3oi,G,LE BOURG,
311009294,00019,31100929400019,O,1900-01-01,NN,,,2008-03-25T11:01:21,true,3,,,,,LE ROUDIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,-0.26832,45.066478,0.93,street,Lieu Dit le Roudier 33230 Maransin,33264_9e8cnd,G,LIEU DIT LE ROUDIER,
311070742,00011,31107074200011,O,,NN,,,,true,1,,,,LD,LE ROUDIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,-0.26832,45.066478,0.93,street,Lieu Dit le Roudier 33230 Maransin,33264_9e8cnd,G,LIEU DIT LE ROUDIER,
311070775,00011,31107077500011,O,,NN,,,,true,1,,,,LD,LE ROUDIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,-0.26832,45.066478,0.93,street,Lieu Dit le Roudier 33230 Maransin,33264_9e8cnd,G,LIEU DIT LE ROUDIER,
312169931,00010,31216993100010,O,,NN,,,2007-01-18T09:12:29,true,1,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
314325358,00013,31432535800013,O,,,,,,true,1,,,,,LES GRANDES CHAUMES,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.238721,45.067725,0.93,street,Lieu Dit les Grandes Chaumes 33230 Maransin,33264_B082,G,LIEU DIT LES GRANDES CHAUMES,
314990177,00011,31499017700011,O,1979-01-01,,,,,true,4,,,,,BEAUCHENE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.271927,45.045503,0.94,street,Beauchêne 33230 Maransin,33264_beqxxu,G,BEAUCHENE,
315165753,00056,31516575300056,O,2008-10-01,,,,2013-02-20T04:35:27,true,3,,2,B,LD,SEPEAU SUD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,43.91B,NAFRev2,O,-0.262736,45.085362,0.81,housenumber,2bis Sepeau Sud 33230 Maransin,33264_b164_00002_bis,G,2BIS SEPEAU SUD,
316119163,00020,31611916300020,O,1994-01-01,NN,,,2008-01-04T20:43:50,true,3,,,,,BEAUCAILLAT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.274018,45.064114,0.93,street,Lieu Dit Beaucaillat 33230 Maransin,33264_i0kwqi,G,LIEU DIT BEAUCAILLAT,
316747120,00020,31674712000020,O,,NN,,,,true,1,,,,LD,CAP BLANC,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.3588826,43.0894299,0.89,poi.beach,Plage du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357509,G,,
316954593,00018,31695459300018,O,,,,,,true,1,,,,LD,LE GRAND JARD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.225493,45.076215,0.93,street,Le Grand Jard Sud 33230 Maransin,33264_B077,G,LE GRAND JARD SUD,
318203122,00011,31820312200011,O,1980-01-01,NN,,,2007-01-18T09:14:52,true,4,,,,,CHATEAU BOIS NOIR,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.283204,45.066124,0.56,street,le Bois Noir 33230 Maransin,33264_B015,G,LE BOIS NOIR,
320962996,00023,32096299600023,O,,NN,,,,true,1,,,,LD,LE GRAND CHAILLAT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-0.242554,45.067418,0.93,street,Lieu Dit le Grand Chaillat 33230 Maransin,33264_B072,G,LIEU DIT LE GRAND CHAILLAT,
322853151,00015,32285315100015,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
323102608,00011,32310260800011,O,1900-01-01,,,,2023-05-05T20:11:21,true,6,,25,,,LE PAS DE MONSIEUR JEAN,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,-0.293226,45.061665,0.47,street,Passage de Mr Jean 33230 Maransin,33264_B119,G,PASSAGE DE MR JEAN,
323426908,00022,32342690800022,O,2017-03-15,,,,2017-11-03T15:14:49,true,2,,3,,,LE TERRIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.59A,NAFRev2,O,-0.265481,45.08061,0.92,housenumber,3 Lieu Dit le Terrier 33230 Maransin,33264_x9ob4p_00003,G,3 LIEU DIT LE TERRIER,
324054477,00017,32405447700017,O,,NN,,,,true,1,,,,LD,MERIGOT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,45.2V,NAF1993,N,-0.294729,45.061294,0.95,street,Mérigot 33230 Maransin,33264_1pei58,G,MERIGOT,
324196617,00017,32419661700017,O,,,,,,true,1,,,,,LA FAYOLLE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-0.281116,45.063217,0.95,street,la Fayolle 33230 Maransin,33264_ocu2ff,G,LA FAYOLLE,
324423730,00021,32442373000021,O,1992-05-14,,,,,true,1,,17,,,LE BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.5D,NAF1993,N,-0.268321,45.071625,0.96,housenumber,17 Le Bourg 33230 Maransin,33264_lcr3oi_00017,G,17 LE BOURG,
324471879,00027,32447187900027,O,1989-01-01,,,,2008-11-07T00:41:25,false,4,,,,LD,TAUZIN,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.4A,NAF1993,N,-0.226272,45.061819,0.51,street,Lieu Dit Touzin 33230 Maransin,33264_mukq8f,G,LIEU DIT TOUZIN,
324982560,00041,32498256000041,O,2013-04-15,,,9602AB,2021-02-23T10:47:41,true,1,,1,,RTE,LIEU DIT BLANCHERIE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,96.02A,NAFRev2,N,-0.276839,45.083695,0.68,housenumber,1 Lieu Dit Blancherie 33230 Maransin,33264_proesq_00001,G,1 LIEU DIT BLANCHERIE,
326176047,00016,32617604700016,O,1983-01-01,NN,,,2019-12-12T03:51:22,true,4,,,,LD,LA MIGNOTERIE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,-0.265807,45.077099,0.93,street,Lieu Dit la Mignoterie 33230 Maransin,33264_6325wj,G,LIEU DIT LA MIGNOTERIE,
326412558,00024,32641255800024,O,1984-07-01,NN,,,2020-04-01T08:34:44,true,7,,,,,LA LANDAURNERIE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,-0.270958,45.051548,0.7,street,La Petite Landournerie Nord 33230 Maransin,33264_B128,G,LA PETITE LANDOURNERIE NORD,
326412558,00040,32641255800040,O,2009-03-01,,,,2015-04-22T14:15:15,false,2,,23,,,BEAUCAILLAT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,-0.275494,45.063554,0.88,housenumber,23 Lieu Dit Beaucaillat 33230 Maransin,33264_i0kwqi_00023,G,23 LIEU DIT BEAUCAILLAT,
327241642,00062,32724164200062,O,2022-10-17,,,9529ZF,2022-12-17T02:25:47,true,1,LD LE VIVIER,1,,,LE GAIL,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,LEMAIRE PHILIPPE,81.21Z,NAFRev2,N,-0.272077,45.070787,0.94,housenumber,1 le Gail 33230 Maransin,33264_ybmg1i_00001,G,1 LE GAIL,
327452728,00030,32745272800030,O,2016-04-01,,,,2021-07-26T13:30:15,true,1,,,,LD,MARIGOT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,PAROLES D'ELEVEURS,46.19B,NAFRev2,N,-0.294729,45.061294,0.8,street,Mérigot 33230 Maransin,33264_1pei58,G,MERIGOT,
327452728,00048,32745272800048,O,2021-07-08,,,,2021-09-06T10:00:35,false,1,,1,,,MERIGOT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,01.42Z,NAFRev2,N,-0.294869,45.061273,0.95,housenumber,1 Mérigot 33230 Maransin,33264_1pei58_00001,G,1 MERIGOT,
327754859,00038,32775485900038,O,1996-10-15,NN,,,2009-10-30T19:57:47,true,6,,3,,,LE NOYER,33230,MARANSIN,,BP 1,33264,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,-0.256952,45.067759,0.69,housenumber,3 Lieu Dit au Noyer 33230 Maransin,33264_k6pv4k_00003,G,3 LIEU DIT AU NOYER,
327878120,00010,32787812000010,O,1983-06-24,NN,,,2021-01-22T03:33:47,true,4,,,,LD,MAISON NOBLE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,-0.220912,45.072332,0.93,street,Lieu Dit Maison Noble 33230 Maransin,33264_B100,G,LIEU DIT MAISON NOBLE,
328303060,00011,32830306000011,O,,,,,,true,1,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328651054,00012,32865105400012,O,1983-11-14,NN,,,,true,4,,,,LD,LA FAYOLLE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.281116,45.063217,0.95,street,la Fayolle 33230 Maransin,33264_ocu2ff,G,LA FAYOLLE,
329184972,00027,32918497200027,O,2002-07-01,NN,,,2014-07-08T00:33:56,true,2,,26,,,LE BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,,,,-0.268403,45.071343,0.96,housenumber,26 Le Bourg 33230 Maransin,33264_lcr3oi_00026,G,26 LE BOURG,
329444095,00023,32944409500023,O,1987-01-12,NN,,,,true,1,,6,,,GRAND JARD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.219943,45.074292,0.86,housenumber,6 Lieu Dit le Grand Jard 33230 Maransin,33264_blb3l4_00006,G,6 LIEU DIT LE GRAND JARD,
329576946,00027,32957694600027,O,2001-07-01,NN,,,2007-03-12T03:48:04,true,3,,1,,,LE POTEAU,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.270342,45.061673,0.71,housenumber,1 Lieu Dit au Poteau 33230 Maransin,33264_unhxmi_00001,G,1 LIEU DIT AU POTEAU,
330089533,00013,33008953300013,O,,NN,,,,true,1,,,,LD,L'ECARDERIE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,-0.270958,45.051548,0.34,street,La Petite Landournerie Nord 33230 Maransin,33264_B128,G,LA PETITE LANDOURNERIE NORD,
330933920,00028,33093392000028,P,2019-01-01,,,,2021-02-23T10:51:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARANSIN,,[ND],33264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
332406420,00015,33240642000015,O,1985-04-24,NN,,,2006-11-25T10:19:33,true,3,,,,LD,VIRELLE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,52.6D,NAFRev1,N,-0.269297,45.068664,0.58,street,Vireles Est 33230 Maransin,33264_B171,G,VIRELES EST,
337797088,00040,33779708800040,O,2010-12-01,,,4120BB,2021-02-23T10:54:32,true,1,CHEZ BARBARA BONNEFOND,23,,,LIEU DIT BEAUCAILLAT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2010-12-01,A,ENTREPRISE CAVELIER,,,,41.20B,NAFRev2,N,-0.275494,45.063554,0.88,housenumber,23 Lieu Dit Beaucaillat 33230 Maransin,33264_i0kwqi_00023,G,23 LIEU DIT BEAUCAILLAT,
337957146,00018,33795714600018,O,,NN,,,,true,1,,,,LD,LE GAIL,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,55.72,NAP,N,-0.272496,45.071241,0.94,street,le Gail 33230 Maransin,33264_ybmg1i,G,LE GAIL,
337989792,00011,33798979200011,O,1900-01-01,NN,,,2011-04-28T00:30:26,false,2,,,,LD,GRUGIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.42,NAP,N,-0.257882,45.064335,0.93,street,Lieu Dit Grugier 33230 Maransin,33264_si8ch8,G,LIEU DIT GRUGIER,
339148470,00018,33914847000018,O,1986-10-01,NN,,,2011-01-20T20:07:49,true,6,,,,LD,LE BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.11B,NAFRev2,N,-0.268035,45.072897,0.96,street,Le Bourg 33230 Maransin,33264_lcr3oi,G,LE BOURG,
340181007,00014,34018100700014,O,,NN,,,,true,1,,,,LD,GRUGIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.4J,NAF1993,N,-0.257882,45.064335,0.93,street,Lieu Dit Grugier 33230 Maransin,33264_si8ch8,G,LIEU DIT GRUGIER,
340372853,00010,34037285300010,O,1987-02-05,NN,,,2008-01-04T21:41:21,true,3,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340609437,00025,34060943700025,O,1987-11-02,NN,,,2008-01-04T21:43:55,true,3,,,,,CHANTELEYRANT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.251176,45.081351,0.85,street,Lieu Dit Chanteleyraut 33230 Maransin,33264_uju8mk,G,LIEU DIT CHANTELEYRAUT,
340749472,00015,34074947200015,O,1987-04-01,NN,,,2008-01-04T21:45:26,true,5,,,,LD,AU ROUDIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.26832,45.066478,0.69,street,Lieu Dit le Roudier 33230 Maransin,33264_9e8cnd,G,LIEU DIT LE ROUDIER,
341112134,00018,34111213400018,O,1987-04-01,NN,,,2014-07-08T00:45:33,true,5,,,,LD,LE GRAND JARD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,25.73B,NAFRev2,N,-0.225493,45.076215,0.93,street,Le Grand Jard Sud 33230 Maransin,33264_B077,G,LE GRAND JARD SUD,
341822765,00069,34182276500069,O,1994-11-01,NN,,,,false,4,,,,,LE GRAND CHAILLAT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,52.6E,NAF1993,N,-0.242554,45.067418,0.93,street,Lieu Dit le Grand Chaillat 33230 Maransin,33264_B072,G,LIEU DIT LE GRAND CHAILLAT,
342387727,00015,34238772700015,O,,NN,,,,true,1,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.06,NAP,N,,,0,,,,,,
342498383,00013,34249838300013,O,,,,,,true,1,,,,LD,PETITE LANDOURNERIE SUD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,-0.270258,45.051553,0.94,street,La Petite Landournerie Sud 33230 Maransin,33264_B129,G,LA PETITE LANDOURNERIE SUD,
342780459,00018,34278045900018,O,,NN,,,,true,1,,,,LD,LA MIGNOTERIE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,-0.265807,45.077099,0.93,street,Lieu Dit la Mignoterie 33230 Maransin,33264_6325wj,G,LIEU DIT LA MIGNOTERIE,
343258943,00038,34325894300038,O,2009-09-01,,,,2021-02-23T10:58:33,true,1,,11,,,SEPEAU SUD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.18Z,NAFRev2,N,-0.26192,45.085459,0.95,housenumber,11 Sepeau Sud 33230 Maransin,33264_b164_00011,G,11 SEPEAU SUD,
343273272,00041,34327327200041,O,1992-12-01,NN,,,2020-05-04T08:43:27,false,4,LE BOURG,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,86.21Z,NAFRev2,N,-0.268035,45.072897,0.96,street,Le Bourg 33230 Maransin,33264_lcr3oi,D,LE BOURG,
343273272,00058,34327327200058,O,2020-04-29,,,,2021-02-23T10:58:34,true,1,,2,,AV,DES ANCIENS COMBATTANTS,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,86.21Z,NAFRev2,N,-0.268385,45.070945,0.89,housenumber,2 Avenue des Anciens Combattants 33230 Maransin,33264_0020_00002,G,2 AVENUE DES ANCIENS COMBATTANTS,
344341896,00019,34434189600019,O,,NN,,,,true,1,,,,,LE GRAND JARD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,64.13,NAP,N,-0.225493,45.076215,0.93,street,Le Grand Jard Sud 33230 Maransin,33264_B077,G,LE GRAND JARD SUD,
348361130,00035,34836113000035,O,1996-01-01,NN,,,2021-02-23T11:01:16,true,5,,5,,,LE BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.266829,45.074107,0.96,housenumber,5 Le Bourg 33230 Maransin,33264_lcr3oi_00005,G,5 LE BOURG,
348517947,00050,34851794700050,O,2005-09-15,,,,2012-11-16T04:09:15,true,15,,8,,AV,DES ANCIENS COMBATTANTS,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,-0.269103,45.069085,0.89,housenumber,8 Avenue des Anciens Combattants 33230 Maransin,33264_0020_00008,G,8 AVENUE DES ANCIENS COMBATTANTS,
349480061,00010,34948006100010,O,1986-01-01,NN,,,2009-06-27T05:50:24,true,3,,,,,AU BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.268035,45.072897,0.63,street,Le Bourg 33230 Maransin,33264_lcr3oi,G,LE BOURG,
350475943,00014,35047594300014,O,1989-04-04,NN,,,,true,1,,,,LD,RAGON NORD,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.3C,NAF1993,O,-0.2551,45.08793,0.94,street,Ragon Nord 33230 Maransin,33264_B148,G,RAGON NORD,
351374046,00024,35137404600024,O,1995-01-01,NN,,,2020-05-04T09:44:10,false,4,,,,,LE BOURG,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,86.21Z,NAFRev2,N,-0.268035,45.072897,0.96,street,Le Bourg 33230 Maransin,33264_lcr3oi,G,LE BOURG,
351374046,00032,35137404600032,O,2020-04-29,,,,2021-02-23T11:03:59,true,1,,2,,AV,DES ANCIENS COMBATTANTS,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,86.21Z,NAFRev2,N,-0.268385,45.070945,0.89,housenumber,2 Avenue des Anciens Combattants 33230 Maransin,33264_0020_00002,G,2 AVENUE DES ANCIENS COMBATTANTS,
351814173,00016,35181417300016,O,,NN,,,,true,1,,,,,LES COURTILLAS,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.09,NAP,N,-0.25282,45.059817,0.7,street,Lieu Dit Courtillas 33230 Maransin,33264_haecxw,G,LIEU DIT COURTILLAS,
353810021,00017,35381002100017,O,1990-01-01,,,,2014-01-11T12:46:31,true,4,,,,,,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353865876,00018,35386587600018,O,1988-03-18,NN,,,2010-04-18T05:32:49,true,3,,,,,VIRELES,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.269297,45.068664,0.93,street,Vireles Est 33230 Maransin,33264_B171,G,VIRELES EST,
356000000,03959,35600000003959,O,2012-01-01,,,,2014-01-19T05:12:21,false,2,,13,,AV,DES ANCIENS COMBATTANTS,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.26955,45.069454,0.89,housenumber,13 Avenue des Anciens Combattants 33230 Maransin,33264_0020_00013,G,13 AV DES ANCIENS COMBATTANTS,
356000729,04044,35600072904044,O,1991-01-01,NN,,,2009-10-17T13:44:28,false,4,,13,,RUE,DES ANCIENS COMBATTANTS,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.26955,45.069454,0.86,housenumber,13 Avenue des Anciens Combattants 33230 Maransin,33264_0020_00013,G,13 AV DES ANCIENS COMBATTANTS,
377755913,00029,37775591300029,O,2000-01-24,NN,,,2014-07-08T01:00:10,true,4,,18,B,DOM,GRUGIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,45.20A,NAFRev2,N,-0.256663,45.065592,0.64,interpolation,18 Lieu Dit Grugier 33230 Maransin,,G,16 LIEU DIT GRUGIER,
377903182,00014,37790318200014,O,1990-05-01,NN,,,,false,4,,2,,,CHANTELEYRAUT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,-0.250674,45.08118,0.93,housenumber,2 Chanteleyraut Sud 33230 Maransin,33264_b032_00002,G,2 CHANTELEYRAUT SUD,
378551881,00022,37855188100022,O,1993-01-02,NN,,,2013-02-22T12:19:52,false,4,,23,,,GRUGIER,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,N,-0.256363,45.066389,0.85,housenumber,23 Lieu Dit Grugier 33230 Maransin,33264_si8ch8_00023,G,23 LIEU DIT GRUGIER,
379820434,00023,37982043400023,O,1991-02-01,NN,,,,true,1,,3,,LD,LA GRANDE MIGNOTERIE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.7Z,NAF1993,O,-0.266683,45.08128,0.82,housenumber,3 Lieu Dit Grande Mignoterie 33230 Maransin,33264_b081_00003,G,3 LIEU DIT GRANDE MIGNOTERIE,
379917073,00015,37991707300015,O,1990-11-01,,,,2008-01-24T04:48:45,false,4,,,,,LE BOIS NOIR,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2005-10-31,F,CHATEAU BOIS NOIR,,,,01.1G,NAFRev1,N,-0.283204,45.066124,0.94,street,le Bois Noir 33230 Maransin,33264_B015,G,LE BOIS NOIR,
382857662,00011,38285766200011,O,1991-08-05,NN,,,2008-12-06T05:11:29,false,5,,6,,LD,LADOURNERIE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.276371,45.052096,0.81,housenumber,6 Lieu Dit Landournerie 33230 Maransin,33264_cnxuws_00006,G,6 LIEU DIT LANDOURNERIE,
383065547,00010,38306554700010,O,1991-09-01,,,,,true,3,,,,,LA PETITE JOLIEE,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,-0.246631,45.06411,0.82,street,Lieu Dit la Petite Jolie 33230 Maransin,33264_B126,G,LIEU DIT LA PETITE JOLIE,
383799558,00010,38379955800010,O,,NN,,,,true,1,,,,,MERIGOT,33230,MARANSIN,,,33264,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,01.1A,NAF1993,N,-0.294729,45.061294,0.95,street,Mérigot 33230 Maransin,33264_1pei58,G,MERIGOT,