siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251402111,00016,25140211100016,O,1983-03-01,NN,,,,true,1,,,,,LE BILLOT,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,41.0Z,NAF1993,N,0.066959,48.967618,0.6,locality,Le Billot St Martin Fresna (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d406,G,LE BILLOT ST MARTIN FRESNA,L OUDON
271400798,00010,27140079800010,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271400806,00011,27140080600011,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302376439,00022,30237643900022,O,,NN,,,,true,1,,,,,LIEURY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,47.04,NAP,N,0.000344,48.982509,0.52,locality,La Pature Lieury (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d127,G,LA PATURE LIEURY,L OUDON
304789928,00039,30478992800039,O,,NN,,,,true,1,,,,,LIEURRY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.4J,NAF1993,N,-0.00505,48.98729,0.42,locality,Le Robillard Lieury (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d124,G,LE ROBILLARD LIEURY,L OUDON
306178138,00021,30617813800021,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,,,0,,,,,,
309262731,00024,30926273100024,O,,NN,,,,true,1,,,,,NOTRE DAME DE FRESNAY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,0.043224,48.962014,0.74,locality,Notre Dame de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d335,G,NOTRE DAME DE FRESNAY,L OUDON
309935310,00032,30993531000032,O,,NN,,,,true,1,,,,,LIEURY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,O,0.000344,48.982509,0.52,locality,La Pature Lieury (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d127,G,LA PATURE LIEURY,L OUDON
310629720,00015,31062972000015,O,,NN,,,,true,1,,,,,LE BILLOT,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,29.3C,NAF1993,N,0.066959,48.967618,0.6,locality,Le Billot St Martin Fresna (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d406,G,LE BILLOT ST MARTIN FRESNA,L OUDON
311526909,00016,31152690900016,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312990807,00017,31299080700017,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
313554990,00017,31355499000017,O,,NN,,,,true,1,,,,,HARAS DE BEAUFOUR,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
315916155,00023,31591615500023,O,,,,,,true,1,,,,,AMMEVILLE,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.025155,48.950167,0.65,locality,Les Fossés Ammeville (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_c536,G,LES FOSSES AMMEVILLE,L OUDON
316074822,00016,31607482200016,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,86.12,NAP,N,,,0,,,,,,
316212976,00021,31621297600021,O,1983-04-29,NN,,,,true,1,,,,LD,LE BILLOT,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.3A,NAF1993,N,0.066959,48.967618,0.6,locality,Le Billot St Martin Fresna (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d406,G,LE BILLOT ST MARTIN FRESNA,L OUDON
317764389,00019,31776438900019,O,,NN,,,,true,1,,,,,MONTPINCON,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,0.075362,48.94443,0.67,locality,Les Mares Montpinçon (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d270,G,LES MARES MONTPINCON,L OUDON
320119860,00015,32011986000015,O,,NN,,,,true,1,,,,,LE BILLOT,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,60.01,NAP,N,0.066959,48.967618,0.6,locality,Le Billot St Martin Fresna (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d406,G,LE BILLOT ST MARTIN FRESNA,L OUDON
321801318,00015,32180131800015,O,1981-05-01,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321814915,00013,32181491500013,O,,NN,,,2007-01-18T09:15:45,true,1,,,,,MONTPINCON,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,01.3Z,NAF1993,N,0.075362,48.94443,0.67,locality,Les Mares Montpinçon (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d270,G,LES MARES MONTPINCON,L OUDON
330398207,00010,33039820700010,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330403049,00019,33040304900019,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
331677591,00017,33167759100017,O,1985-02-01,NN,,,2011-04-28T00:26:44,false,4,,,,,ST MARTIN DE FRESNAY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,55.4B,NAF1993,N,0.038591,48.975462,0.74,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d411,G,ST MARTIN DE FRESNAY,L OUDON
339511057,00012,33951105700012,O,,NN,,,,true,1,,,,,NOTRE DAME DE FRESNAY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,36.10,NAP,N,0.043224,48.962014,0.74,locality,Notre Dame de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d335,G,NOTRE DAME DE FRESNAY,L OUDON
339966665,00012,33996666500012,O,,NN,,,,true,1,,,,,ST MARTIN DE FRESNAY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,62.41,NAP,N,0.038591,48.975462,0.74,locality,St Martin de Fresnay (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d411,G,ST MARTIN DE FRESNAY,L OUDON
341686863,00018,34168686300018,O,1987-06-16,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343536157,00013,34353615700013,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.10,NAP,N,,,0,,,,,,
343851358,00014,34385135800014,O,,NN,,,2006-11-25T10:49:24,true,1,,,,RTE,DU ROBILLARD,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,51.4S,NAF1993,N,-0.007044,49.003703,0.64,street,Route du Robillard 14170 Saint-Pierre-en-Auge,14654_1415,G,ROUTE DU ROBILLARD,
344251780,00013,34425178000013,O,1988-01-01,NN,,,,true,1,,,,,FERME ROCREUX BERVILLE,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
347892283,00016,34789228300016,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,62.41,NAP,N,,,0,,,,,,
379173396,00019,37917339600019,O,,NN,,,,true,1,,,,,LIEURY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,65.06,NAP,N,0.000344,48.982509,0.52,locality,La Pature Lieury (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d127,G,LA PATURE LIEURY,L OUDON
379572654,00018,37957265400018,O,,NN,,,,true,1,,,,,LD LE BILLOT,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.1A,NAF1993,N,0.066959,48.967618,0.6,locality,Le Billot St Martin Fresna (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d406,G,LE BILLOT ST MARTIN FRESNA,L OUDON
380197426,00014,38019742600014,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
394130843,00011,39413084300011,O,1994-01-01,NN,,,,true,1,,,,,DES ANDRIERS,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,-0.000339,48.981978,0.44,locality,Le Mesnil de Tôtes (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_c421,G,LE MESNIL DE TOTES,L OUDON
413269630,00013,41326963000013,O,1987-12-31,NN,,,,true,1,,,,,LIEURY,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.000344,48.982509,0.52,locality,La Pature Lieury (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d127,G,LA PATURE LIEURY,L OUDON
413269903,00014,41326990300014,O,1990-01-01,NN,,,,true,1,,,,,BERVILLE,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.1A,NAF1993,N,0.000621,49.005712,0.58,locality,Le Pré de Berville (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_c650,G,LE PRE DE BERVILLE,L OUDON
413270059,00012,41327005900012,O,1982-12-31,NN,,,,true,1,,,,,GRANDMESNIL,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.03698,48.922632,0.68,locality,Les Vignes Grandmesnil (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d023,G,LES VIGNES GRANDMESNIL,L OUDON
414906263,00010,41490626300010,O,1983-01-01,NN,,,,true,1,,,,,TOTES,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,-0.00296,48.970774,0.77,locality,Le Haut de Tôtes (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_c480,G,LE HAUT DE TOTES,L OUDON
415077874,00014,41507787400014,O,1990-01-01,NN,,,,true,1,,,,,TOTES,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.00296,48.970774,0.77,locality,Le Haut de Tôtes (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_c480,G,LE HAUT DE TOTES,L OUDON
420108003,00013,42010800300013,O,1998-09-01,NN,,,,true,1,,,,,LES HAUTS D'ECOT,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,0.04555,48.98613,0.53,street,Le Haut d'Écots 14170 Saint-Pierre-en-Auge,14654_c797,G,LE HAUT D ECOTS,
431378512,00013,43137851200013,O,1976-01-01,NN,,,,true,1,,,,,GRANDMESNIL,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.03698,48.922632,0.68,locality,Les Vignes Grandmesnil (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d023,G,LES VIGNES GRANDMESNIL,L OUDON
434880811,00014,43488081100014,O,2001-03-02,,,,,true,1,,,,,LE PRESBYTERE D ECOTS,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
452478472,00015,45247847200015,O,,,,,2008-11-08T02:35:31,true,1,,,,,BERVILLE,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.8K,NAFRev1,N,0.000621,49.005712,0.58,locality,Le Pré de Berville (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_c650,G,LE PRE DE BERVILLE,L OUDON
625844600,00019,62584460000019,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
626741318,00010,62674131800010,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,62.41,NAP,N,,,0,,,,,,
626940175,00013,62694017500013,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
627041221,00011,62704122100011,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
780762068,00010,78076206800010,O,1970-01-01,NN,,,,true,1,,,,,BERVILLE,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.000621,49.005712,0.58,locality,Le Pré de Berville (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_c650,G,LE PRE DE BERVILLE,L OUDON
780762100,00011,78076210000011,O,,NN,,,,true,1,,,,,MONTPINCON LE BILLOT,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,55.71,NAP,N,0.076033,48.96761,0.72,locality,Le Billot Montpinçon (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d149,G,LE BILLOT MONTPINCON,L OUDON
780762118,00013,78076211800013,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780762134,00010,78076213400010,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780762159,00017,78076215900017,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780762175,00013,78076217500013,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780762191,00010,78076219100010,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,57.05,NAP,N,,,0,,,,,,
780762209,00010,78076220900010,O,,,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
780762241,00013,78076224100013,O,,NN,,,,true,1,,,,,LE BILLOT,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,0.066959,48.967618,0.6,locality,Le Billot St Martin Fresna (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_d406,G,LE BILLOT ST MARTIN FRESNA,L OUDON
780762316,00013,78076231600013,O,,NN,,,,true,1,,,,,,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
788360337,00018,78836033700018,O,1900-01-01,NN,,,2011-05-03T00:11:12,false,2,,,,LD,LA VALERIANE,14170,L'OUDON,,,14697,,,,,,,,,,,,,,,,,,,1974-12-25,F,,,,,86.07,NAP,N,-0.000339,48.981978,0.38,locality,Le Mesnil de Tôtes (L'Oudon) 14170 Saint-Pierre-en-Auge,14654_c421,G,LE MESNIL DE TOTES,L OUDON
