siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804383,00014,21880438300014,O,1983-03-01,NN,,,2017-05-04T01:31:01,false,4,,3,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-11-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.82674,48.32319,0.86,housenumber,3 Route de Rambervillers 88470 La Salle,88438_0042_00003,G,3 ROUTE DE RAMBERVILLERS,
218804383,00022,21880438300022,O,1983-12-21,01,2018,,2020-08-25T10:19:34,false,3,,3,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.82674,48.32319,0.86,housenumber,3 Route de Rambervillers 88470 La Salle,88438_0042_00003,G,3 ROUTE DE RAMBERVILLERS,
218804383,00030,21880438300030,O,1997-01-01,NN,,,2016-06-02T16:27:44,false,4,,3,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.82674,48.32319,0.86,housenumber,3 Route de Rambervillers 88470 La Salle,88438_0042_00003,G,3 ROUTE DE RAMBERVILLERS,
218804383,00048,21880438300048,O,2015-11-01,02,2018,,2020-08-25T10:19:34,true,1,,5,,RTE,DE RAMBERVILLIERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,84.11Z,NAFRev2,O,6.826516,48.323315,0.75,interpolation,5 Route de Rambervillers 88470 La Salle,,G,3 ROUTE DE RAMBERVILLERS,
268804879,00016,26880487900016,O,1990-01-01,NN,,,2016-10-13T11:04:16,true,4,MAIRIE,5,,RTE,DE RAMBERVILLIERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,88.99B,NAFRev2,N,6.826516,48.323315,0.75,interpolation,5 Route de Rambervillers 88470 La Salle,,G,3 ROUTE DE RAMBERVILLERS,
310054838,00019,31005483800019,O,1977-01-01,NN,,,,true,1,,2,,RTE,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,6.827394,48.322582,0.59,housenumber,2 Route de Bruyères 88470 La Salle,88438_0007_00002,G,2 ROUTE DE BRUYERES,
319203386,00010,31920338600010,O,1980-06-17,NN,,,2008-01-04T17:59:52,true,3,,,,LD,DERRIERE LE VILLAGE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.828592,48.3257,0.35,street,Chemin des Fourrieres 88470 La Salle,88438_0032,G,CHEMIN DES FOURRIERES,
324532522,00012,32453252200012,O,,NN,,,,true,1,,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
329568729,00027,32956872900027,O,2014-01-22,,,,2015-01-14T04:06:42,true,2,,12,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,6.826047,48.323657,0.86,housenumber,12 Route de Rambervillers 88470 La Salle,88438_0042_00012,G,12 ROUTE DE RAMBERVILLERS,
329821011,00031,32982101100031,O,1999-12-01,NN,,,2008-12-14T06:40:57,true,4,,4,,RTE,DE SAINT DIE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,6.827855,48.322682,0.84,housenumber,4 Route de Saint-dié 88470 La Salle,88438_0056_00004,G,4 ROUTE DE SAINT DIE,
330662255,00026,33066225500026,O,1992-12-23,NN,,,,true,1,,14,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,6.825604,48.323861,0.86,housenumber,14 Route de Rambervillers 88470 La Salle,88438_0042_00014,G,14 ROUTE DE RAMBERVILLERS,
340534585,00047,34053458500047,O,2000-10-07,NN,,,2006-11-25T10:38:40,false,3,,17,,RTE,DE SAINT DIE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,93.0N,NAFRev1,N,6.829026,48.322001,0.84,housenumber,17 Route de Saint-dié 88470 La Salle,88438_0056_00017,G,17 ROUTE DE SAINT DIE,
340562545,00020,34056254500020,O,1990-09-01,01,2018,,2020-08-25T10:39:22,true,4,,52,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.818065,48.325875,0.86,housenumber,52 Route de Rambervillers 88470 La Salle,88438_0042_00052,G,52 ROUTE DE RAMBERVILLERS,
342758034,00033,34275803400033,O,2004-08-01,,,,2008-11-08T00:16:52,true,3,,4,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,6.826918,48.324059,0.86,housenumber,4 Route de Rambervillers 88470 La Salle,88438_0042_00004,G,4 ROUTE DE RAMBERVILLERS,
348005042,00018,34800504200018,O,1988-07-01,NN,,,2009-06-27T05:44:42,true,4,,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
353677503,00016,35367750300016,O,,NN,,,,true,1,,8,,RTE,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,6.826856,48.321109,0.59,housenumber,8 Route de Bruyères 88470 La Salle,88438_0007_00008,G,8 ROUTE DE BRUYERES,
378279822,00019,37827982200019,O,1990-04-19,NN,,,2008-01-04T21:14:47,true,3,,,,,COL DU HAUT DU BOIS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.781608,48.329596,0.72,street,Auberge du Haut du Bois 88470 La Salle,88438_b049,G,AUBERGE DU HAUT DU BOIS,
380955310,00012,38095531000012,O,1991-02-01,,,,,true,3,LE HAUT DU BOIS,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,6.781608,48.329596,0.8,street,Auberge du Haut du Bois 88470 La Salle,88438_b049,D,AUBERGE DU HAUT DU BOIS,
389880402,00018,38988040200018,O,,NN,,,,true,1,,,,,COL DU HAUT BOIS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,6.781608,48.329596,0.66,street,Auberge du Haut du Bois 88470 La Salle,88438_b049,G,AUBERGE DU HAUT DU BOIS,
394999973,00024,39499997300024,O,2004-01-01,NN,,,2008-01-04T18:18:09,true,3,,13,,,LES CHAMPS JOLLIOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.824288,48.318851,0.93,housenumber,13 Les Champs Jolliot 88470 La Salle,88438_b006_00013,G,13 LES CHAMPS JOLLIOT,
399580497,00010,39958049700010,O,1995-01-02,NN,,,2017-01-11T04:32:41,true,4,,,,,COL DU HAUT BOIS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,6.781608,48.329596,0.66,street,Auberge du Haut du Bois 88470 La Salle,88438_b049,G,AUBERGE DU HAUT DU BOIS,
402434328,00017,40243432800017,O,,NN,,,,true,1,,27,,RTE,DE ST DIE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,6.83224,48.321432,0.72,housenumber,27 Route de Saint-dié 88470 La Salle,88438_0056_00027,G,27 ROUTE DE SAINT DIE,
407928456,00018,40792845600018,O,1982-10-01,NN,,,2011-08-31T05:01:01,true,4,,11,,RTE,DE BRUYERES,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,01.47Z,NAFRev2,N,6.827022,48.317877,0.84,housenumber,11 Route de Bruyères 88470 La Salle,88438_0007_00011,G,11 ROUTE DE BRUYERES,
412918617,00017,41291861700017,O,1997-07-01,,,,2011-04-18T02:47:07,true,6,,8,,RUE,DE CALVAIRE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,6.832776,48.32197,0.78,housenumber,8 Rue du Calvaire 88470 La Salle,88438_0014_00008,G,8 RUE DU CALVAIRE,
423607639,00014,42360763900014,O,1999-07-01,03,2018,,2020-08-25T10:14:39,true,4,,14,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,10.71C,NAFRev2,O,6.825604,48.323861,0.86,housenumber,14 Route de Rambervillers 88470 La Salle,88438_0042_00014,G,14 ROUTE DE RAMBERVILLERS,
428238570,00017,42823857000017,O,1973-01-01,NN,,,2009-11-26T16:16:23,false,4,,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430416057,00015,43041605700015,O,2000-03-02,NN,,,2008-01-05T20:53:07,true,3,,,,LD,CHAMPS JOLLIOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.825895,48.320004,0.92,street,Les Champs Jolliot 88470 La Salle,88438_b006,G,LES CHAMPS JOLLIOT,
431301563,00034,43130156300034,O,2015-12-01,,,,2019-08-13T03:52:02,true,2,,54,B,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,47.91B,NAFRev2,N,6.817086,48.326121,0.76,housenumber,54 bis Route de Rambervillers 88470 La Salle,88438_0042_00054_bis,G,54 BIS ROUTE DE RAMBERVILLERS,
437619570,00025,43761957000025,O,2004-01-01,NN,,,2008-01-04T19:54:03,true,3,,13,,,LRD CHAMPS JOLLIOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.824288,48.318851,0.77,housenumber,13 Les Champs Jolliot 88470 La Salle,88438_b006_00013,G,13 LES CHAMPS JOLLIOT,
438564734,00038,43856473400038,O,2019-09-01,,,4391BZ,2019-09-05T08:53:36,true,1,,30,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LANGLAIS DAVID,43.91B,NAFRev2,N,6.823609,48.324495,0.86,housenumber,30 Route de Rambervillers 88470 La Salle,88438_0042_00030,G,30 ROUTE DE RAMBERVILLERS,
443125828,00030,44312582800030,O,2009-01-01,,,,2017-01-13T09:40:02,true,2,,21,,CHE,DU FIN BOUGIEUX,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,46.19B,NAFRev2,N,6.818938,48.327109,0.86,housenumber,21 Chemin du Fin Bougieux 88470 La Salle,88438_0030_00021,G,21 CHEMIN DU FIN BOUGIEUX,
448890772,00024,44889077200024,O,2009-04-20,,,,2012-11-09T01:27:30,true,1,,,,,1 LES CHAMPS JOLLIOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,93.29Z,NAFRev2,N,6.825895,48.320004,0.93,housenumber,1 Les Champs Jolliot 88470 La Salle,88438_b006_00001,G,1 LES CHAMPS JOLLIOT,
478219157,00011,47821915700011,O,2004-09-01,NN,,,2014-08-29T03:22:38,true,4,,11,,RTE,DE BRUYERES,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,49.41B,NAFRev2,N,6.827022,48.317877,0.84,housenumber,11 Route de Bruyères 88470 La Salle,88438_0007_00011,G,11 ROUTE DE BRUYERES,
479271686,00012,47927168600012,O,2004-10-15,NN,,,2008-01-05T03:59:26,true,3,,13,,CHE,DE LA ROYE DU HAN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.821618,48.32723,0.89,housenumber,13 Chemin de la Roye du Han 88470 La Salle,88438_0049_00013,G,13 CHEMIN DE LA ROYE DU HAN,
484778931,00010,48477893100010,O,2005-10-18,,,,2008-01-05T21:54:54,true,2,,9,,CHE,DE LA ROYE DU HAN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.820854,48.326918,0.89,housenumber,9 Chemin de la Roye du Han 88470 La Salle,88438_0049_00009,G,9 CHEMIN DE LA ROYE DU HAN,
487778755,00024,48777875500024,O,2011-02-01,,,8129BP,2019-10-30T16:13:42,true,3,,4,,RUE,LE BOUVELOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,81.22Z,NAFRev2,N,6.831185,48.327718,0.7,housenumber,4 Le Bouvelot 88470 La Salle,88438_oeoxbw_00004,G,4 LE BOUVELOT,
490446499,00025,49044649900025,O,2016-08-01,,,,2016-09-21T10:01:37,true,1,,3,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.90D,NAFRev2,N,6.82674,48.32319,0.86,housenumber,3 Route de Rambervillers 88470 La Salle,88438_0042_00003,G,3 ROUTE DE RAMBERVILLERS,
498415397,00013,49841539700013,O,2007-04-01,,,,2018-11-22T03:48:35,true,3,,4,,,LD LE BOUVELOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,43.91B,NAFRev2,O,6.831185,48.327718,0.93,housenumber,4 Le Bouvelot 88470 La Salle,88438_oeoxbw_00004,G,4 LE BOUVELOT,
502127574,00023,50212757400023,O,2009-01-01,NN,,,2019-05-29T14:42:03,false,4,,5,,CHE,DU FIN BOUGIEUX,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2019-05-01,F,MOUNATEL,,,,61.90Z,NAFRev2,N,6.819512,48.32644,0.85,housenumber,5 Chemin du Fin Bougieux 88470 La Salle,88438_0030_00005,G,5 CHEMIN DU FIN BOUGIEUX,
505971143,00019,50597114300019,O,,NN,,,,true,1,,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
506471788,00014,50647178800014,O,,,,,,true,1,,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,38.40,NAP,N,,,0,,,,,,
506472893,00011,50647289300011,O,,,,,,true,1,,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
506473784,00011,50647378400011,O,,,,,,true,1,,,,,LES CONREAU,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,21.08,NAP,N,6.825895,48.320004,0.39,street,Les Champs Jolliot 88470 La Salle,88438_b006,G,LES CHAMPS JOLLIOT,
506770148,00027,50677014800027,O,,NN,,,,true,1,,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1986-03-10,F,,,,,81.21,NAP,N,,,0,,,,,,
506771674,00013,50677167400013,O,,,,,,true,1,,,,,,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
507370245,00015,50737024500015,O,1973-01-01,NN,,,,true,1,,,,LD,PRES DE LA SCIERIE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,O,6.828592,48.3257,0.45,street,Chemin des Fourrieres 88470 La Salle,88438_0032,G,CHEMIN DES FOURRIERES,
507380046,00015,50738004600015,O,1973-01-01,01,2018,,2020-08-25T10:19:48,true,4,,6,,RTE,DE ST DIE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,6.828363,48.322294,0.71,housenumber,6 Route de Saint-dié 88470 La Salle,88438_0056_00006,G,6 ROUTE DE SAINT DIE,
511612517,00017,51161251700017,O,2009-01-01,,,,2010-02-26T03:55:22,true,2,,4,,RUE,DES CONROYES,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,68.20A,NAFRev2,N,6.825014,48.321846,0.93,housenumber,4 Rue des Conroyes 88470 La Salle,88438_0028_00004,G,4 RUE DES CONROYES,
512810003,00024,51281000300024,O,2010-11-04,,,,2016-11-15T11:24:29,true,3,,27,,RTE,DE SAINT DIE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,43.21A,NAFRev2,N,6.83224,48.321432,0.84,housenumber,27 Route de Saint-dié 88470 La Salle,88438_0056_00027,G,27 ROUTE DE SAINT DIE,
512970013,00011,51297001300011,O,2009-06-17,,,,2012-11-10T00:57:41,true,1,,37,B,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,66.22Z,NAFRev2,N,6.819527,48.325385,0.76,housenumber,37 bis Route de Rambervillers 88470 La Salle,88438_0042_00037_bis,G,37 BIS ROUTE DE RAMBERVILLERS,
515334225,00023,51533422500023,O,2014-08-01,,,,2014-08-25T09:37:01,false,1,,2,,CHE,DU BOUVELOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.03A,NAFRev2,N,6.831384,48.327632,0.55,housenumber,2 Le Bouvelot 88470 La Salle,88438_oeoxbw_00002,G,2 LE BOUVELOT,
523956266,00010,52395626600010,O,2010-07-22,,,,2020-03-02T10:06:12,false,2,,3,,CHE,DU FIN BOUGIEUX,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,6.819516,48.326705,0.85,housenumber,3 Chemin du Fin Bougieux 88470 La Salle,88438_0030_00003,G,3 CHEMIN DU FIN BOUGIEUX,
525090924,00016,52509092400016,O,2010-09-21,,,,2012-11-10T02:31:11,true,2,,1,,,LA RUELLE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.99A,NAFRev2,N,6.828615,48.32195,0.93,housenumber,1 La Ruelle 88470 La Salle,88438_lrn57n_00001,G,1 LA RUELLE,
529032799,00015,52903279900015,O,2011-01-01,,,,2018-02-10T04:13:52,true,2,,3,,CHE,DE LA ROYE DU HAN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.10Z,NAFRev2,N,6.820596,48.326154,0.89,housenumber,3 Chemin de la Roye du Han 88470 La Salle,88438_0049_00003,G,3 CHEMIN DE LA ROYE DU HAN,
529032799,00023,52903279900023,O,2011-01-01,,,,2018-01-30T12:07:16,false,2,,235,,RTE,DE LA FALLAIERE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,6.827394,48.322582,0.35,street,Route de Bruyères 88470 La Salle,88438_0007,G,ROUTE DE BRUYERES,
531466217,00019,53146621700019,O,2011-04-01,,,,2017-03-31T11:40:53,true,3,,58,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,CIELTHERMOGRAPHIE,71.12B,NAFRev2,N,6.816265,48.32633,0.86,housenumber,58 Route de Rambervillers 88470 La Salle,88438_0042_00058,G,58 ROUTE DE RAMBERVILLERS,
531740215,00011,53174021500011,O,2011-05-02,,,,2012-11-10T03:06:33,false,2,,16,,CHE,DE LA ROYE DU HAN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,CHARME BEAUTE BIEN ETRE,96.02B,NAFRev2,N,6.82325,48.327731,0.89,housenumber,16 Chemin de la Roye du Han 88470 La Salle,88438_0049_00016,G,16 CHEMIN DE LA ROYE DU HAN,
533337580,00013,53333758000013,O,2011-07-01,,,,2012-11-10T03:18:30,true,2,,4,,,RUE DES CONROYES,88470,LA SALLE,,88470,88438,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,81.21Z,NAFRev2,N,6.825014,48.321846,0.93,housenumber,4 Rue des Conroyes 88470 La Salle,88438_0028_00004,G,4 RUE DES CONROYES,
533337606,00016,53333760600016,O,2011-06-21,,,,2012-11-10T03:18:30,true,2,LA SALLE,4,,RUE,DES CONROYES,88470,LA SALLE,,88470,88438,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,6.825014,48.321846,0.93,housenumber,4 Rue des Conroyes 88470 La Salle,88438_0028_00004,G,4 RUE DES CONROYES,
533673232,00021,53367323200021,O,2016-05-02,,,9523ZZ,2017-09-22T03:15:00,true,2,,2,,CHE,DE LA ROYE DU HAN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,82.19Z,NAFRev2,N,6.820672,48.326196,0.89,housenumber,2 Chemin de la Roye du Han 88470 La Salle,88438_0049_00002,G,2 CHEMIN DE LA ROYE DU HAN,
534923750,00010,53492375000010,O,2011-09-26,,,,2015-01-15T16:23:59,false,2,,28,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,EMF GERMANN,96.03Z,NAFRev2,N,6.823879,48.324419,0.86,housenumber,28 Route de Rambervillers 88470 La Salle,88438_0042_00028,G,28 ROUTE DE RAMBERVILLERS,
535376883,00018,53537688300018,O,2011-11-02,,,,2015-04-03T19:27:10,true,2,,26,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,TDGS,81.22Z,NAFRev2,N,6.824867,48.324716,0.86,housenumber,26 Route de Rambervillers 88470 La Salle,88438_0042_00026,G,26 ROUTE DE RAMBERVILLERS,
750429409,00014,75042940900014,O,2012-01-01,,,,2012-11-10T04:00:45,true,1,,1,,,LA RUELLE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2012-01-01,A,IPRO TP,,,,43.31Z,NAFRev2,N,6.828615,48.32195,0.93,housenumber,1 La Ruelle 88470 La Salle,88438_lrn57n_00001,G,1 LA RUELLE,
753290766,00017,75329076600017,O,2012-07-01,,,,2012-09-19T08:46:15,true,2,,7,,,ROUTE DE BRUYERES,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,43.32B,NAFRev2,N,6.826892,48.320416,0.93,housenumber,7 Route de Bruyères 88470 La Salle,88438_0007_00007,G,7 ROUTE DE BRUYERES,
789329745,00010,78932974500010,O,2012-10-01,,,,2012-11-14T08:19:51,true,1,,11,,ALL,DU CLAIR MATIN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,6.827724,48.325395,0.85,housenumber,11 Allée du Clair Matin 88470 La Salle,88438_0021_00011,G,11 ALLEE DU CLAIR MATIN,
789452471,00020,78945247100020,O,2016-02-01,,,4221ZB,2017-12-13T06:26:54,true,2,,11,,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,ENTREPRISE PHILIPPE HERIAT,43.13Z,NAFRev2,N,6.825728,48.323712,0.86,housenumber,11 Route de Rambervillers 88470 La Salle,88438_0042_00011,G,11 ROUTE DE RAMBERVILLERS,
790917116,00044,79091711600044,O,2019-01-01,,,,2019-01-16T09:19:15,true,1,,4,,,LE BOUVELOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,6.831185,48.327718,0.93,housenumber,4 Le Bouvelot 88470 La Salle,88438_oeoxbw_00004,G,4 LE BOUVELOT,
794733485,00013,79473348500013,O,2013-07-02,,,8121ZZ,2017-11-22T04:58:19,true,2,,4,,,LE BOUVELOT,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,RAMONAGE SERVICES,47.99A,NAFRev2,N,6.831185,48.327718,0.93,housenumber,4 Le Bouvelot 88470 La Salle,88438_oeoxbw_00004,G,4 LE BOUVELOT,
794806877,00013,79480687700013,O,2013-08-15,,,,2014-02-11T11:42:15,true,2,,19,B,RTE,DE SAINT DIE,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,6.829961,48.322278,0.72,housenumber,19 bis Route de Saint-dié 88470 La Salle,88438_0056_00019_bis,G,19 BIS ROUTE DE SAINT DIE,
795065770,00021,79506577000021,O,2018-03-13,,,,2018-03-14T03:56:58,true,1,,54,B,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,02.40Z,NAFRev2,N,6.817086,48.326121,0.76,housenumber,54 bis Route de Rambervillers 88470 La Salle,88438_0042_00054_bis,G,54 BIS ROUTE DE RAMBERVILLERS,
805029253,00020,80502925300020,O,2015-11-21,,,,2015-11-27T15:51:03,true,1,,54,B,RTE,DE RAMBERVILLERS,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-11-21,A,,,,,68.20B,NAFRev2,N,6.817086,48.326121,0.76,housenumber,54 bis Route de Rambervillers 88470 La Salle,88438_0042_00054_bis,G,54 BIS ROUTE DE RAMBERVILLERS,
810999771,00019,81099977100019,O,2015-04-11,,,,2015-07-02T04:40:41,true,2,,2,,CHE,DU FIN BOUGIEUX,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,69.20Z,NAFRev2,N,6.820781,48.327058,0.85,housenumber,2 Chemin du Fin Bougieux 88470 La Salle,88438_0030_00002,G,2 CHEMIN DU FIN BOUGIEUX,
811005222,00013,81100522200013,O,2015-04-13,03,2018,4322BA,2020-08-25T11:19:28,true,3,,15,,CHE,DU FIN BOUGIEUX,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,43.22B,NAFRev2,O,6.81947,48.326715,0.86,housenumber,15 Chemin du Fin Bougieux 88470 La Salle,88438_0030_00015,G,15 CHEMIN DU FIN BOUGIEUX,
811041128,00026,81104112800026,O,2016-01-02,,,,2015-12-18T10:08:35,true,1,,2,,CHE,DU FIN BOUGIEUX,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20A,NAFRev2,N,6.820781,48.327058,0.85,housenumber,2 Chemin du Fin Bougieux 88470 La Salle,88438_0030_00002,G,2 CHEMIN DU FIN BOUGIEUX,
811069137,00016,81106913700016,O,2015-04-01,,,,2016-02-15T16:05:51,true,2,,16,,ALL,DU CLAIR MATIN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2015-12-31,F,FERME DE ROUROUX,,,,01.47Z,NAFRev2,N,6.827625,48.325383,0.85,housenumber,16 Allée du Clair Matin 88470 La Salle,88438_0021_00016,G,16 ALLEE DU CLAIR MATIN,
812565802,00012,81256580200012,O,2015-07-15,,,,2018-10-11T08:35:45,false,2,,16,,CHE,DE LA ROYE DU HAN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,85.59B,NAFRev2,N,6.82325,48.327731,0.89,housenumber,16 Chemin de la Roye du Han 88470 La Salle,88438_0049_00016,G,16 CHEMIN DE LA ROYE DU HAN,
824542229,00011,82454222900011,O,2016-12-10,01,2017,,2019-06-24T14:07:49,true,4,,21,,CHE,DU FIN BOUGIEUX,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,ADF ASSURANCE,66.22Z,NAFRev2,O,6.818938,48.327109,0.86,housenumber,21 Chemin du Fin Bougieux 88470 La Salle,88438_0030_00021,G,21 CHEMIN DU FIN BOUGIEUX,
827954637,00019,82795463700019,O,2017-03-01,,,,2018-01-30T12:30:50,true,3,,2,,CHE,DU FIN BOUGIEUX,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.20Z,NAFRev2,O,6.820781,48.327058,0.85,housenumber,2 Chemin du Fin Bougieux 88470 La Salle,88438_0030_00002,G,2 CHEMIN DU FIN BOUGIEUX,
830697017,00010,83069701700010,O,2017-07-05,,,,2017-12-13T14:45:43,true,1,,11,,CHE,DE LA ROYE DU HAN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,70.10Z,NAFRev2,N,6.821109,48.327093,0.89,housenumber,11 Chemin de la Roye du Han 88470 La Salle,88438_0049_00011,G,11 CHEMIN DE LA ROYE DU HAN,
834556938,00019,83455693800019,O,2018-01-02,,,,2020-01-07T14:15:57,true,3,,13,,CHE,DE LA ROYE DU HAN,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,47.81Z,NAFRev2,O,6.821618,48.32723,0.89,housenumber,13 Chemin de la Roye du Han 88470 La Salle,88438_0049_00013,G,13 CHEMIN DE LA ROYE DU HAN,
839167699,00017,83916769900017,O,2018-04-19,,,,2018-04-25T04:26:39,true,1,,5,,CHE,DES FOURRIERES,88470,LA SALLE,,,88438,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,68.20B,NAFRev2,N,6.829478,48.325793,0.84,housenumber,5 Chemin des Fourrieres 88470 La Salle,88438_0032_00005,G,5 CHEMIN DES FOURRIERES,