id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279363,2019-03-07,000001,Vente,3387,,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,1.936264,45.930446
2019-279363,2019-03-07,000001,Vente,3387,,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000B0020,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.936431,45.930307
2019-280421,2019-06-06,000001,Vente,125800,5,,RUE DE LA TOUR,0003,23460,23134,Le Monteil-au-Vicomte,23,,,231340000B0079,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1065,1.940689,45.928377
2019-280421,2019-06-06,000001,Vente,125800,5,,RUE DE LA TOUR,0003,23460,23134,Le Monteil-au-Vicomte,23,,,231340000B0079,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,1675,1.940689,45.928377
2019-280421,2019-06-06,000001,Vente,125800,,,LASCHAMPS,B018,23460,23134,Le Monteil-au-Vicomte,23,,,231340000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.941506,45.928486
2019-280470,2019-07-02,000001,Vente,90000,5202,,LA VERGNE,B025,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0500,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,3463,,
2019-280470,2019-07-02,000001,Vente,90000,5202,,LA VERGNE,B025,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0500,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,,
2019-280990,2019-08-01,000001,Vente,1300,,,LES ELUS ET DU TREIX,B009,23460,23134,Le Monteil-au-Vicomte,23,,,231340000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,2599,1.944429,45.934331
2019-280993,2019-08-01,000001,Vente,4573,,,LES ELUS ET DU TREIX,B009,23460,23134,Le Monteil-au-Vicomte,23,,,231340000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,1831,1.941591,45.933784
2019-280993,2019-08-01,000001,Vente,4573,,,LES ELUS ET DU TREIX,B009,23460,23134,Le Monteil-au-Vicomte,23,,,231340000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,9430,1.940762,45.933534
2019-281171,2019-08-12,000001,Echange,2000,,,HAUTE BESSE,B014,23460,23134,Le Monteil-au-Vicomte,23,,,231340000D0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8800,1.95526,45.891505
2019-281171,2019-08-12,000001,Echange,2000,,,HAUTE BESSE,B014,23460,23134,Le Monteil-au-Vicomte,23,,,231340000D0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1986,1.95526,45.891505
2019-281171,2019-08-12,000001,Echange,2000,,,HAUTE BESSE,B014,23460,23134,Le Monteil-au-Vicomte,23,,,231340000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,8840,1.95526,45.891505
2019-281171,2019-08-12,000002,Echange,2000,,,HAUTE BESSE,B014,23460,23134,Le Monteil-au-Vicomte,23,,,231340000D0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4850,1.958619,45.893238
2019-281171,2019-08-12,000002,Echange,2000,,,HAUTE BESSE,B014,23460,23134,Le Monteil-au-Vicomte,23,,,231340000D0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14160,1.959077,45.89245
2019-281273,2019-09-02,000002,Vente,12813000,5181,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0512,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,5502,1.932651,45.927551
2019-281273,2019-09-02,000002,Vente,12813000,5181,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0512,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,5502,1.932651,45.927551
2019-281273,2019-09-02,000002,Vente,12813000,5181,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0512,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,5502,1.932651,45.927551
2019-281273,2019-09-02,000002,Vente,12813000,5181,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0512,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,5502,1.932651,45.927551
2019-281273,2019-09-02,000002,Vente,12813000,5181,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0512,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,5502,1.932651,45.927551
2019-281273,2019-09-02,000002,Vente,12813000,5181,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0512,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,5502,1.932651,45.927551
2019-281273,2019-09-02,000002,Vente,12813000,5181,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0512,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,5502,1.932651,45.927551
2019-281273,2019-09-02,000002,Vente,12813000,5181,,LE BOURG,B026,23460,23134,Le Monteil-au-Vicomte,23,,,231340000A0512,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,5502,1.932651,45.927551
2019-282040,2019-10-30,000001,Vente,1500,,,LACHAUD,B015,23460,23134,Le Monteil-au-Vicomte,23,,,231340000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,7460,1.948244,45.917779
2019-282053,2019-10-30,000001,Vente,1500,,,LARFOUILLERE,B016,23460,23134,Le Monteil-au-Vicomte,23,,,231340000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10090,1.957923,45.913642
