id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710068,2019-01-29,000001,Vente,125000,5,,RTE DE PONT,1038,45600,45315,Sully-sur-Loire,45,,,45315000AW0370,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1901,2.320244,47.764635
2019-710103,2019-02-04,000001,Vente,156600,47,Q,RUE ALBERT COSSONNET,0025,45600,45315,Sully-sur-Loire,45,,,45315000AL0200,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,750,2.361351,47.758716
2019-710132,2019-02-15,000001,Vente,98000,31,,RUE DE VERDUN,1240,45600,45315,Sully-sur-Loire,45,,,45315000AN0191,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,462,2.372017,47.758764
2019-710133,2019-02-18,000001,Vente,70000,36,,RUE DE VERDUN,1240,45600,45315,Sully-sur-Loire,45,,,45315000AN0171,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,451,2.371079,47.758661
2019-710146,2019-02-20,000001,Vente,54000,,,PONTEREAU,B130,45600,45315,Sully-sur-Loire,45,,,45315000AI0600,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.372514,47.762806
2019-710146,2019-02-20,000001,Vente,54000,,,PONTEREAU,B130,45600,45315,Sully-sur-Loire,45,,,45315000AI0602,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.372554,47.762808
2019-710146,2019-02-20,000001,Vente,54000,17,,AV DE LA GARE,0440,45600,45315,Sully-sur-Loire,45,,,45315000AI0607,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.372269,47.762928
2019-710146,2019-02-20,000001,Vente,54000,,,AV DE LA GARE,0440,45600,45315,Sully-sur-Loire,45,,,45315000AI0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.372878,47.762772
2019-710167,2019-02-15,000001,Vente,160000,53,,RUE ALBERT COSSONNET,0025,45600,45315,Sully-sur-Loire,45,,,45315000AL0155,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,818,2.360268,47.758472
2019-710168,2019-02-15,000001,Vente,215000,31,,RUE DE LA BLANCHISSERIE,0080,45600,45315,Sully-sur-Loire,45,,,45315000AH0393,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,450,2.376519,47.761052
2019-710168,2019-02-15,000001,Vente,215000,31,,RUE DE LA BLANCHISSERIE,0080,45600,45315,Sully-sur-Loire,45,,,45315000AH0393,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,640,2.376519,47.761052
2019-710169,2019-03-04,000001,Vente,60500,43,,RUE DU FBG SAINT FRANCOIS,0380,45600,45315,Sully-sur-Loire,45,,,45315000AH0562,,,1,50,,,,,,,,,1,1,Maison,65,3,,,,,,2.379448,47.763814
2019-710169,2019-03-04,000001,Vente,60500,,,RUE DU FBG SAINT FRANCOIS,0380,45600,45315,Sully-sur-Loire,45,,,45315000AH0563,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.379485,47.763853
2019-710190,2019-02-25,000001,Vente,125000,20,,RTE DE COULLONS,0280,45600,45315,Sully-sur-Loire,45,,,45315000AH0240,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,900,2.379128,47.762113
2019-710191,2019-02-25,000001,Vente,210000,,,PLAINE DES GAURIERS,B126,45600,45315,Sully-sur-Loire,45,,,45315000AV0124,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.345118,47.766918
2019-710191,2019-02-25,000001,Vente,210000,,,PLAINE DES GAURIERS,B126,45600,45315,Sully-sur-Loire,45,,,45315000AV0124,,,,,,,,,,,,,0,,,,,T,terres,,,1278,2.345118,47.766918
2019-710191,2019-02-25,000001,Vente,210000,9001,,RTE DE VIGLAIN,1265,45600,45315,Sully-sur-Loire,45,,,45315000AV0125,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1928,2.344925,47.767121
2019-710191,2019-02-25,000001,Vente,210000,9001,,RTE DE VIGLAIN,1265,45600,45315,Sully-sur-Loire,45,,,45315000AV0125,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1928,2.344925,47.767121
2019-710191,2019-02-25,000001,Vente,210000,,,PLAINE DES GAURIERS,B126,45600,45315,Sully-sur-Loire,45,,,45315000AV0126,,,,,,,,,,,,,0,,,,,T,terres,,,852,2.344982,47.767406
2019-710224,2019-02-27,000001,Vente,148200,5,,RUE ABEL PERRONNET,0015,45600,45315,Sully-sur-Loire,45,,,45315000AB0190,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,881,2.355562,47.76316
2019-710236,2019-03-12,000001,Vente,190000,5,,IMP CORSEMBLEU DESMAHIS,0268,45600,45315,Sully-sur-Loire,45,,,45315000AK0407,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,212,2.359962,47.759362
2019-710236,2019-03-12,000001,Vente,190000,5,,IMP CORSEMBLEU DESMAHIS,0268,45600,45315,Sully-sur-Loire,45,,,45315000AL0146,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.359878,47.759273
2019-710258,2019-03-25,000001,Vente,32000,7,,RTE D ISDES,0600,45600,45315,Sully-sur-Loire,45,,,45315000AN0425,,,3,29.61,,,,,,,,,1,2,Appartement,30,1,,,,,,2.370289,47.761176
2019-710258,2019-03-25,000001,Vente,32000,7,,RTE D ISDES,0600,45600,45315,Sully-sur-Loire,45,,,45315000AN0425,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370289,47.761176
2019-710315,2019-04-04,000001,Vente,120000,78,,RTE D ORLEANS,0900,45600,45315,Sully-sur-Loire,45,,,45315000AC0008,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,756,2.356902,47.764857
2019-710332,2019-04-09,000001,Vente,95000,,,LE PARTERRE,B104,45600,45315,Sully-sur-Loire,45,,,45315000AM0332,,,,,,,,,,,,,0,,,,,T,terres,,,3904,2.365983,47.751228
2019-710353,2019-04-23,000001,Vente,182790,6,,IMP BARON YTHIER,0038,45600,45315,Sully-sur-Loire,45,,,45315000AL0162,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,802,2.359931,47.757541
2019-710364,2019-04-08,000001,Vente,115000,9,,RUE DES AULNOIS,0037,45600,45315,Sully-sur-Loire,45,,,45315000AK0345,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,695,2.362186,47.762229
2019-710370,2019-04-18,000001,Vente,155000,6,,AV DU PETIT PARC,0940,45600,45315,Sully-sur-Loire,45,,,45315000AH0154,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,700,2.378655,47.765381
2019-710377,2019-04-24,000001,Vente,92000,9,,RES DE LA COSSONNIERE,A010,45600,45315,Sully-sur-Loire,45,,,45315000AN0278,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,722,2.372034,47.756022
2019-710381,2019-04-30,000001,Vente,80000,12,,AV DE LA GARE,0440,45600,45315,Sully-sur-Loire,45,,,45315000AI0171,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,85,2.373431,47.763952
2019-710381,2019-04-30,000001,Vente,80000,,,AV DE LA GARE,0440,45600,45315,Sully-sur-Loire,45,,,45315000AI0557,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.373308,47.76396
2019-710386,2019-04-23,000001,Vente,190000,10,,RTE DE COULLONS,0280,45600,45315,Sully-sur-Loire,45,,,45315000AH0232,,,,,,,,,,,,,0,1,Maison,303,8,S,sols,,,200,2.378494,47.76296
2019-710386,2019-04-23,000001,Vente,190000,10,,RTE DE COULLONS,0280,45600,45315,Sully-sur-Loire,45,,,45315000AH0232,,,,,,,,,,,,,0,1,Maison,303,8,J,jardins,POTAG,Jardin potager,290,2.378494,47.76296
2019-710386,2019-04-23,000001,Vente,190000,10,,RTE DE COULLONS,0280,45600,45315,Sully-sur-Loire,45,,,45315000AH0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,2.378584,47.762817
2019-710386,2019-04-23,000001,Vente,190000,10,,RTE DE COULLONS,0280,45600,45315,Sully-sur-Loire,45,,,45315000AH0233,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.378584,47.762817
2019-710413,2019-05-02,000001,Vente,172000,55,B,RTE D ORLEANS,0900,45600,45315,Sully-sur-Loire,45,,,45315000AK0471,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.359488,47.7634
2019-710413,2019-05-02,000001,Vente,172000,55,B,RTE D ORLEANS,0900,45600,45315,Sully-sur-Loire,45,,,45315000AK0471,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,258,2.359488,47.7634
2019-710413,2019-05-02,000001,Vente,172000,,,RTE D ORLEANS,0900,45600,45315,Sully-sur-Loire,45,,,45315000AK0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.359351,47.763363
2019-710415,2019-04-29,000001,Vente,58000,26,,RUE JULES FERRY,0680,45600,45315,Sully-sur-Loire,45,,,45315000AI0069,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,411,2.370768,47.7637
2019-710416,2019-04-29,000002,Vente,4000,,,LA GARE,B063,45600,45315,Sully-sur-Loire,45,,,45315000AN0537,,,,,,,,,,,,,0,,,,,S,sols,,,5317,2.368712,47.758472
2019-710419,2019-05-02,000001,Vente,200000,8,,RUE DU BOUT DU MONDE,0120,45600,45315,Sully-sur-Loire,45,,,45315000AH0315,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,364,2.376544,47.766462
2019-710422,2019-05-07,000001,Vente,519588.16,5000,,LE MURIER,B100,45600,45315,Sully-sur-Loire,45,,,45315000AT0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,3213,2.363018,47.750842
2019-710427,2019-05-07,000001,Vente,592261.7,5000,,LE MURIER,B100,45600,45315,Sully-sur-Loire,45,,,45315000AT0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,3213,2.363018,47.750842
2019-710438,2019-05-07,000001,Vente,112500,23,,RTE D ISDES,0600,45600,45315,Sully-sur-Loire,45,,,45315000AL0067,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,494,2.366803,47.757037
2019-710477,2019-05-29,000001,Vente,100000,16,,RUE DE LA PILLARDIERE,0980,45600,45315,Sully-sur-Loire,45,,,45315000AL0099,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,594,2.367412,47.75599
2019-710480,2019-05-10,000001,Vente,145000,5001,,PLAINE DES GAURIERS,B126,45600,45315,Sully-sur-Loire,45,,,45315000AV0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,3002,,
2019-710480,2019-05-10,000001,Vente,145000,,,PLAINE DES GAURIERS,B126,45600,45315,Sully-sur-Loire,45,,,45315000AV0401,,,,,,,,,,,,,0,,,,,T,terres,,,3114,,
2019-710498,2019-05-15,000001,Vente,345000,21,,RTE DE CERDON,0140,45600,45315,Sully-sur-Loire,45,,,45315000AH0363,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,500,2.375607,47.761619
2019-710498,2019-05-15,000001,Vente,345000,21,,RTE DE CERDON,0140,45600,45315,Sully-sur-Loire,45,,,45315000AH0363,,,,,,,,,,,,,0,1,Maison,22,1,J,jardins,POTAG,Jardin potager,702,2.375607,47.761619
2019-710498,2019-05-15,000001,Vente,345000,19,,RTE DE CERDON,0140,45600,45315,Sully-sur-Loire,45,,,45315000AH0589,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.374749,47.761798
2019-710498,2019-05-15,000001,Vente,345000,19,A,RTE DE CERDON,0140,45600,45315,Sully-sur-Loire,45,,,45315000AH0590,,,,,,,,,,,,,0,1,Maison,202,10,T,terres,,,1066,2.374919,47.761701
2019-710498,2019-05-15,000001,Vente,345000,,,RTE DE CERDON,0140,45600,45315,Sully-sur-Loire,45,,,45315000AH0591,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.374488,47.761683
2019-710529,2019-06-11,000001,Vente,70000,,,MARCON,B090,45600,45315,Sully-sur-Loire,45,,,45315000AT0383,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26422,2.347336,47.72668
2019-710529,2019-06-11,000001,Vente,70000,,,MARCON,B090,45600,45315,Sully-sur-Loire,45,,,45315000AT0384,,,,,,,,,,,,,0,,,,,L,landes,,,30139,2.347811,47.726569
2019-710529,2019-06-11,000001,Vente,70000,,,MARCON,B090,45600,45315,Sully-sur-Loire,45,,,45315000AT0395,,,,,,,,,,,,,0,,,,,T,terres,,,7530,2.347708,47.727457
2019-710529,2019-06-11,000001,Vente,70000,,,MARCON,B090,45600,45315,Sully-sur-Loire,45,,,45315000AT0517,,,,,,,,,,,,,0,,,,,L,landes,,,1413,2.347033,47.725818
2019-710529,2019-06-11,000001,Vente,70000,,,MARCON,B090,45600,45315,Sully-sur-Loire,45,,,45315000AT0518,,,,,,,,,,,,,0,,,,,L,landes,,,236,2.350275,47.725748
2019-710529,2019-06-11,000001,Vente,70000,,,MARCON,B090,45600,45315,Sully-sur-Loire,45,,,45315000AT0519,,,,,,,,,,,,,0,,,,,L,landes,,,1688,2.348493,47.72586
2019-710530,2019-06-11,000001,Vente,105260,1,B,RUE DES HUILIERS,0580,45600,45315,Sully-sur-Loire,45,,,45315000AI0656,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,51,2.37504,47.765563
2019-710530,2019-06-11,000001,Vente,105260,1,B,RUE DES HUILIERS,0580,45600,45315,Sully-sur-Loire,45,,,45315000AI0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,51,2.37504,47.765563
2019-710531,2019-06-14,000001,Vente,124000,17,,RUE HENRI PAD,0558,45600,45315,Sully-sur-Loire,45,,,45315000AK0379,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,445,2.360011,47.760849
2019-710555,2019-06-14,000001,Vente,72000,4,,RUE DE GROS BOIS,0530,45600,45315,Sully-sur-Loire,45,,,45315000AL0084,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,460,2.367436,47.75677
2019-710558,2019-06-21,000001,Vente,100000,5,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0297,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,350,2.373305,47.767566
2019-710598,2019-06-18,000002,Vente,16957,,,LES HURISSES,B080,45600,45315,Sully-sur-Loire,45,,,45315000AS0264,,,,,,,,,,,,,0,,,,,T,terres,,,23445,2.38678,47.719834
2019-710598,2019-06-18,000002,Vente,16957,,,LES HURISSES,B080,45600,45315,Sully-sur-Loire,45,,,45315000AS0411,,,,,,,,,,,,,0,,,,,P,prés,,,10468,2.386182,47.720164
2019-710608,2019-06-24,000001,Vente,130000,6,,RUE DE GROS BOIS,0530,45600,45315,Sully-sur-Loire,45,,,45315000AL0085,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,707,2.367152,47.756805
2019-710610,2019-06-24,000001,Vente,125000,47,,RUE DU FBG ST GERMAIN,0420,45600,45315,Sully-sur-Loire,45,,,45315000AD0203,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,447,2.369208,47.766088
2019-710610,2019-06-24,000001,Vente,125000,,,RUE DES MARRONNIERS,0840,45600,45315,Sully-sur-Loire,45,,,45315000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.369075,47.765953
2019-710621,2019-06-26,000001,Vente,130200,3,,RUE ABEL PERRONNET,0015,45600,45315,Sully-sur-Loire,45,,,45315000AB0188,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,901,2.355323,47.763571
2019-710658,2019-06-28,000001,Vente,160800,,,RUE JEAN JAURES,0640,45600,45315,Sully-sur-Loire,45,,,45315000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.375094,47.766062
2019-710658,2019-06-28,000001,Vente,160800,3,,RUE AUX POMMES,1020,45600,45315,Sully-sur-Loire,45,,,45315000AD0088,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,97,2.375025,47.766078
2019-710658,2019-06-28,000001,Vente,160800,3,,RUE AUX POMMES,1020,45600,45315,Sully-sur-Loire,45,,,45315000AD0088,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,97,2.375025,47.766078
2019-710658,2019-06-28,000001,Vente,160800,3,,RUE AUX POMMES,1020,45600,45315,Sully-sur-Loire,45,,,45315000AD0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,97,2.375025,47.766078
2019-710682,2019-07-08,000001,Vente,70000,16,,RUE GENERAL LECLERC,0480,45600,45315,Sully-sur-Loire,45,,,45315000AN0161,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,352,2.371327,47.759708
2019-710695,2019-07-15,000001,Vente,450000,10,B,BD DU CHAMP DE FOIRE,0160,45600,45315,Sully-sur-Loire,45,,,45315000AH0037,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,206,2.375551,47.764012
2019-710695,2019-07-15,000001,Vente,450000,10,,BD DU CHAMP DE FOIRE,0160,45600,45315,Sully-sur-Loire,45,,,45315000AH0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,S,sols,,,614,2.375945,47.764147
2019-710695,2019-07-15,000001,Vente,450000,10,,BD DU CHAMP DE FOIRE,0160,45600,45315,Sully-sur-Loire,45,,,45315000AH0051,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,614,2.375945,47.764147
2019-710695,2019-07-15,000001,Vente,450000,10,B,LA BLANCHISSERIE,B009,45600,45315,Sully-sur-Loire,45,,,45315000AH0442,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,627,2.375649,47.76394
2019-710717,2019-07-19,000001,Vente,127500,16,,RUE ETIENNE NOLLET,0370,45600,45315,Sully-sur-Loire,45,,,45315000AM0150,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,693,2.374099,47.755089
2019-710732,2019-07-31,000001,Vente,250000,4,,RUE DU GD SULLY,0460,45600,45315,Sully-sur-Loire,45,,,45315000AD0120,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,141,2.373952,47.766887
2019-710732,2019-07-31,000001,Vente,250000,4,,RUE DU GD SULLY,0460,45600,45315,Sully-sur-Loire,45,,,45315000AD0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,141,2.373952,47.766887
2019-710732,2019-07-31,000001,Vente,250000,2,,RUE DU GD SULLY,0460,45600,45315,Sully-sur-Loire,45,,,45315000AD0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,40,2.373928,47.766977
2019-710732,2019-07-31,000001,Vente,250000,2,,RUE DU GD SULLY,0460,45600,45315,Sully-sur-Loire,45,,,45315000AD0228,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,40,2.373928,47.766977
2019-710735,2019-07-19,000001,Vente,95000,17,,RUE JULES FERRY,0680,45600,45315,Sully-sur-Loire,45,,,45315000AI0088,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,575,2.371524,47.764107
2019-710737,2019-07-29,000001,Vente,165000,8,,RTE DE CERDON,0140,45600,45315,Sully-sur-Loire,45,,,45315000AI0182,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,493,2.374047,47.763417
2019-710754,2019-07-29,000001,Vente,119000,6,,RUE GENERAL LECLERC,0480,45600,45315,Sully-sur-Loire,45,,,45315000AN0155,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,470,2.372076,47.760267
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,528,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710769,2019-07-31,000001,Vente,250000,9002,,CHE DE LA LEVEE,0720,45600,45315,Sully-sur-Loire,45,,,45315000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,2.372951,47.767543
2019-710775,2019-08-06,000001,Vente,288000,62,B,AV DE LA GARE,0440,45600,45315,Sully-sur-Loire,45,,,45315000AN0104,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,980,2.370096,47.760287
2019-710775,2019-08-06,000001,Vente,288000,,,AV DE LA GARE,0440,45600,45315,Sully-sur-Loire,45,,,45315000AN0399,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.370139,47.760157
2019-710821,2019-08-28,000001,Vente,120000,2,,RUE DE LA PRELE,1133,45600,45315,Sully-sur-Loire,45,,,45315000AK0361,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,571,2.360935,47.762434
2019-710822,2019-08-02,000001,Vente,95000,9001,,RUE DE L ABREUVOIR,0020,45600,45315,Sully-sur-Loire,45,,,45315000AD0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,2.371603,47.766954
2019-710822,2019-08-02,000001,Vente,95000,,,RUE DE L ABREUVOIR,0020,45600,45315,Sully-sur-Loire,45,,,45315000AD0320,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.371598,47.767018
2019-710836,2019-09-05,000001,Vente,40000,,,LES GRANDS CHAMPS,B071,45600,45315,Sully-sur-Loire,45,,,45315000AL0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,2.365711,47.756033
2019-710841,2019-08-22,000001,Vente,110000,110,,RTE D ORLEANS,0900,45600,45315,Sully-sur-Loire,45,,,45315000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.349484,47.767179
2019-710841,2019-08-22,000001,Vente,110000,116,,RTE D ORLEANS,0900,45600,45315,Sully-sur-Loire,45,,,45315000AB0284,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,347,2.349426,47.767245
2019-710841,2019-08-22,000001,Vente,110000,116,,RTE D ORLEANS,0900,45600,45315,Sully-sur-Loire,45,,,45315000AB0284,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,347,2.349426,47.767245
2019-710867,2019-08-30,000001,Vente,117000,9,,RUE DES MEDECINS,0880,45600,45315,Sully-sur-Loire,45,,,45315000AI0699,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,936,2.373398,47.763035
2019-710867,2019-08-30,000001,Vente,117000,,,AV DE LA GARE,0440,45600,45315,Sully-sur-Loire,45,,,45315000AI0702,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,353,2.373022,47.763036
2019-710879,2019-09-06,000001,Vente,148000,9,,ALL DE PLAISANCE,1000,45600,45315,Sully-sur-Loire,45,,,45315000AH0158,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,798,2.378461,47.765054
2019-710905,2019-09-06,000001,Vente,177150,9,,RTE D ISDES,0600,45600,45315,Sully-sur-Loire,45,,,45315000AN0089,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,324,2.369988,47.761405
2019-710905,2019-09-06,000001,Vente,177150,,,RTE D ISDES,0600,45600,45315,Sully-sur-Loire,45,,,45315000AN0313,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.36991,47.761289
2019-710905,2019-09-06,000001,Vente,177150,,,RTE D ISDES,0600,45600,45315,Sully-sur-Loire,45,,,45315000AN0493,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.369952,47.761497
2019-710905,2019-09-06,000001,Vente,177150,,,LA GARE,B063,45600,45315,Sully-sur-Loire,45,,,45315000AN0494,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,170,2.369822,47.761327
2019-710931,2019-09-30,000001,Vente,65000,2,A,PL MAURICE DE SULLY,0860,45600,45315,Sully-sur-Loire,45,,,45315000AI0144,,,12,51,5,,,,,,,,2,2,Appartement,51,3,,,,,,2.375332,47.765626
2019-710935,2019-09-23,000001,Vente,50000,3,,CHE DE LA COSSONNIERE,0270,45600,45315,Sully-sur-Loire,45,,,45315000AN0046,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,513,2.372316,47.755702
2019-710935,2019-09-23,000001,Vente,50000,3,,CHE DE LA COSSONNIERE,0270,45600,45315,Sully-sur-Loire,45,,,45315000AN0046,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,500,2.372316,47.755702
2019-710937,2019-09-25,000001,Vente,207000,8,,IMP BARON YTHIER,0038,45600,45315,Sully-sur-Loire,45,,,45315000AL0164,,,,,,,,,,,,,0,1,Maison,130,8,AG,terrains d'agrément,,,591,2.36056,47.757804
2019-710937,2019-09-25,000001,Vente,207000,8,,IMP BARON YTHIER,0038,45600,45315,Sully-sur-Loire,45,,,45315000AL0164,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,270,2.36056,47.757804
2019-710985,2019-10-16,000001,Vente,130000,12,,PL DE LA TREMOILLE,1200,45600,45315,Sully-sur-Loire,45,,,45315000AD0104,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,105,2.374868,47.766559
2019-710985,2019-10-16,000001,Vente,130000,12,,PL DE LA TREMOILLE,1200,45600,45315,Sully-sur-Loire,45,,,45315000AD0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,105,2.374868,47.766559
2019-710985,2019-10-16,000001,Vente,130000,,,RUE MAL FOCH,0760,45600,45315,Sully-sur-Loire,45,,,45315000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.374972,47.766641
2019-711008,2019-10-03,000001,Vente,114210,17,,ALL ST FIACRE,1157,45600,45315,Sully-sur-Loire,45,,,45315000AN0371,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,574,2.374653,47.759425
2019-711045,2019-10-15,000001,Vente,130200,25,,RUE HENRI JAHAN,0556,45600,45315,Sully-sur-Loire,45,,,45315000AK0446,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,625,2.358738,47.760062
2019-711045,2019-10-15,000001,Vente,130200,25,,RUE HENRI JAHAN,0556,45600,45315,Sully-sur-Loire,45,,,45315000AK0446,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,2.358738,47.760062
2019-711061,2019-10-16,000001,Vente,80000,2,,RUE DES BARRES,0040,45600,45315,Sully-sur-Loire,45,,,45315000AD0174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,256,2.372352,47.765499
2019-711064,2019-10-25,000001,Vente,100000,6,,IMP JACQUES BOSSUET,0095,45600,45315,Sully-sur-Loire,45,,,45315000AL0233,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,471,2.365401,47.758359
2019-711123,2019-11-13,000001,Vente,133000,7,,RUE DES QUATRE VENTS,1150,45600,45315,Sully-sur-Loire,45,,,45315000AB0137,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,702,2.353626,47.76456
2019-711181,2019-12-02,000001,Vente,105000,14,,BD DU CHAMP DE FOIRE,0160,45600,45315,Sully-sur-Loire,45,,,45315000AH0046,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,315,2.376533,47.764236
2019-711187,2019-11-29,000001,Vente,78000,2,,RUE DU PORT AU BOIS,1060,45600,45315,Sully-sur-Loire,45,,,45315000AC0127,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,305,2.366548,47.76597
2019-711194,2019-11-19,000001,Vente,210000,,,LE MUID,B099,45600,45315,Sully-sur-Loire,45,,,45315000AV0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,2.323123,47.760118