siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038835575,00010,03883557500010,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,3,SDC LES PRAIRIES,63,,AV,VICTOR HUGO,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,2.19865,49.072825,0.84,housenumber,63 Avenue Victor Hugo 95630 Mériel,95392_1520_00063,G,63 AVENUE VICTOR HUGO,
199519919,00013,19951991900013,O,1999-09-01,21,2018,,2020-08-25T10:14:33,true,4,,,,PL,DES CHENES,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,2.21758,49.070587,0.72,street,Avenue des Chenes 95630 Mériel,95392_0760,G,AVENUE DES CHENES,
219503927,00010,21950392700010,O,1983-03-01,21,2018,,2020-08-25T10:19:48,true,4,,62,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.205145,49.078937,0.95,housenumber,62 Grande Rue 95630 Mériel,95392_1460_00062,G,62 GRANDE RUE,
219503927,00028,21950392700028,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,5,,PL,LECHAUGUETTE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,2.202631,49.075625,0.84,housenumber,5 Place Léchauguette 95630 Mériel,95392_1011_00005,G,5 PLACE LECHAUGUETTE,
219503927,00036,21950392700036,O,1983-12-21,NN,,,2006-10-26T23:41:59,false,3,,4,,RUE,DES ECOLES,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE LE BOIS DU VAL,,,,80.1Z,NAFRev1,N,2.217518,49.073507,0.95,housenumber,4 Rue des Ecoles 95630 Mériel,95392_0520_00004,G,4 RUE DES ECOLES,
219503927,00044,21950392700044,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,100,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CHATEAU BLANC,,,,85.10Z,NAFRev2,N,2.203707,49.077211,0.95,housenumber,100 Grande Rue 95630 Mériel,95392_1460_00100,G,100 GRANDE RUE,
219503927,00051,21950392700051,O,1983-12-21,01,2018,,2020-08-25T10:19:48,false,3,,15,,RUE,DU DOCTEUR SCHWEITZER,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI BERTIN,,,,85.10Z,NAFRev2,N,2.196082,49.072939,0.81,housenumber,15 Rue Docteur Albert Schweitzer 95630 Mériel,95392_0500_00015,G,15 RUE DOCTEUR ALBERT SCHWEITZER,
219503927,00069,21950392700069,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,,,RUE,DU DOCTEUR SCHWEITZER,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI BERTIN,,,,85.20Z,NAFRev2,N,2.19492,49.073738,0.79,street,Rue Docteur Albert Schweitzer 95630 Mériel,95392_0500,G,RUE DOCTEUR ALBERT SCHWEITZER,
219503927,00077,21950392700077,O,1900-01-01,,,,2011-04-28T00:10:38,false,2,,62,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,2.205145,49.078937,0.95,housenumber,62 Grande Rue 95630 Mériel,95392_1460_00062,G,62 GRANDE RUE,
219503927,00085,21950392700085,O,1968-01-01,NN,,,2008-01-04T18:45:55,false,3,,62,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI CHATEAU BLANC,,,,86.21Z,NAFRev2,N,2.205145,49.078937,0.95,housenumber,62 Grande Rue 95630 Mériel,95392_1460_00062,G,62 GRANDE RUE,
219503927,00093,21950392700093,O,2001-12-13,NN,,,2008-01-04T18:45:55,false,3,MAIRIE,62,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ARTISANALES,,,,42.99Z,NAFRev2,N,2.205145,49.078937,0.95,housenumber,62 Grande Rue 95630 Mériel,95392_1460_00062,G,62 GRANDE RUE,
259502029,00012,25950202900012,O,1983-11-22,01,2018,,2020-10-07T11:31:56,true,4,MAIRIE DE MERIEL,62,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,37.00Z,NAFRev2,N,2.205145,49.078937,0.95,housenumber,62 Grande Rue 95630 Mériel,95392_1460_00062,G,62 GRANDE RUE,
259502250,00014,25950225000014,O,,NN,,,,true,1,,62,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,75.1C,NAF1993,N,2.205145,49.078937,0.95,housenumber,62 Grande Rue 95630 Mériel,95392_1460_00062,G,62 GRANDE RUE,
269500781,00019,26950078100019,O,1983-03-01,NN,,,2020-08-24T14:46:08,true,3,MAIRIE,62,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.205145,49.078937,0.95,housenumber,62 Grande Rue 95630 Mériel,95392_1460_00062,G,62 GRANDE RUE,
269501292,00016,26950129200016,O,1983-03-01,02,2018,,2020-08-25T10:21:28,true,3,,62,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.205145,49.078937,0.95,housenumber,62 Grande Rue 95630 Mériel,95392_1460_00062,G,62 GRANDE RUE,
300067246,00011,30006724600011,O,,NN,,,,true,1,,112,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,O,2.203112,49.076654,0.95,housenumber,112 Grande Rue 95630 Mériel,95392_1460_00112,G,112 GRANDE RUE,
300202504,00027,30020250400027,O,,NN,,,,true,1,,41,,RUE,DU HAUT VAL MORY,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.202373,49.073508,0.84,housenumber,41 Rue du Haut Val Mary 95630 Mériel,95392_0800_00041,G,41 RUE DU HAUT VAL MARY,
300845757,00016,30084575700016,O,,,,,,true,1,,8,,AV,VICTOR HUGO,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.202794,49.076156,0.72,street,Avenue Victor Hugo 95630 Mériel,95392_1520,G,AVENUE VICTOR HUGO,
301392239,00010,30139223900010,O,,,,,,true,1,,81,,RUE,DE VILLIERS ADAM,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,2.218454,49.071319,0.95,housenumber,81 Rue de Villiers Adam 95630 Mériel,95392_1540_00081,G,81 RUE DE VILLIERS ADAM,
301440517,00011,30144051700011,O,,NN,,,,true,1,,22,,RUE,CROIX JEAN MARIN,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.7C,NAF1993,N,2.207977,49.083194,0.9,housenumber,22 Rue de la Croix Jean Marin 95630 Mériel,95392_0420_00022,G,22 RUE DE LA CROIX JEAN MARIN,
301849402,00013,30184940200013,O,,NN,,,,true,1,,53,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.2051,49.078731,0.95,housenumber,53 Grande Rue 95630 Mériel,95392_1460_00053,G,53 GRANDE RUE,
302353131,00014,30235313100014,O,1975-01-01,NN,,,,true,1,,69,,RUE,BELLEVUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,2.217887,49.074622,0.94,housenumber,69 Rue de Bellevue 95630 Mériel,95392_0240_00069,G,69 RUE DE BELLEVUE,
302353271,00026,30235327100026,O,,,,,,true,1,,22,,RUE,VICTOR HUGO,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.201581,49.075348,0.8,housenumber,22 Avenue Victor Hugo 95630 Mériel,95392_1520_00022,G,22 AVENUE VICTOR HUGO,
302652961,00012,30265296100012,O,,NN,,,,true,1,,17,,RUE,DES MOINES,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.214368,49.075438,0.95,housenumber,17 Rue des Moines 95630 Mériel,95392_1140_00017,G,17 RUE DES MOINES,
303655575,00015,30365557500015,O,,NN,,,,true,1,,5,,RUE,PIERRE ET MARIE CURIE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,2.215943,49.073438,0.95,housenumber,5 Rue Pierre et Marie Curie 95630 Mériel,95392_1380_00005,G,5 RUE PIERRE ET MARIE CURIE,
303763767,00017,30376376700017,O,,,,,,true,1,,94,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.204056,49.077518,0.95,housenumber,94 Grande Rue 95630 Mériel,95392_1460_00094,G,94 GRANDE RUE,
303802961,00019,30380296100019,O,,,,,,true,1,,1,,RUE,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.206202,49.082854,0.82,housenumber,1 Grande Rue 95630 Mériel,95392_1460_00001,G,1 GRANDE RUE,
304089683,00011,30408968300011,O,,,,,,true,1,,10,,RUE,GRANDE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,65.02,NAP,N,2.206106,49.082435,0.78,housenumber,10 Grande Rue 95630 Mériel,95392_1460_00010,G,10 GRANDE RUE,
304089691,00014,30408969100014,O,,,,,,true,1,,45,,RUE,GRANDE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,55.72,NAP,N,2.205458,49.079392,0.78,interpolation,45 Grande Rue 95630 Mériel,,G,43 GRANDE RUE,
304089709,00014,30408970900014,O,,NN,,,,true,1,,33,B,RUE,VAL MERY HAU,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,64.49,NAP,N,2.202738,49.073963,0.75,interpolation,33 Rue du Haut Val Mary 95630 Mériel,,G,31 RUE DU HAUT VAL MARY,
304089717,00017,30408971700017,O,,,,,,true,1,,152,,RUE,GRANDE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.206202,49.082854,0.63,street,Grande Rue 95630 Mériel,95392_1460,G,GRANDE RUE,
304570310,00025,30457031000025,O,1975-01-01,NN,,8121ZZ,2019-06-24T13:15:43,true,9,,47,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,81.22Z,NAFRev2,O,2.205408,49.079319,0.95,housenumber,47 Grande Rue 95630 Mériel,95392_1460_00047,G,47 GRANDE RUE,
304570310,00033,30457031000033,O,2007-01-16,,,,2008-11-07T00:20:12,false,2,,39,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,74.7Z,NAFRev1,O,2.205586,49.079669,0.95,housenumber,39 Grande Rue 95630 Mériel,95392_1460_00039,G,39 GRANDE RUE,
305045205,00013,30504520500013,O,,,,,,true,1,,44,,RUE,DES ECOLES,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,60.2E,NAF1993,N,2.22043,49.07208,0.95,housenumber,44 Rue des Ecoles 95630 Mériel,95392_0520_00044,G,44 RUE DES ECOLES,
305286106,00011,30528610600011,O,,NN,,,,true,1,,39,,,SENTE DES GARENNES,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,2.203953,49.073872,0.8,street,Sentier des Garennes 95630 Mériel,95392_0700,G,SENTIER DES GARENNES,
305385825,00024,30538582500024,O,,NN,,,,true,1,,39,,RUE,DE L'ABBAYE DU VAL,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.206342,49.075062,0.95,housenumber,39 Rue de l'Abbaye du Val 95630 Mériel,95392_0040_00039,G,39 RUE DE L ABBAYE DU VAL,
305772055,00011,30577205500011,O,1900-01-01,NN,,,2014-03-18T18:07:25,true,5,,35,,RUE,DES ECOLES,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1C,NAFRev1,N,2.220766,49.072168,0.95,housenumber,35 Rue des Ecoles 95630 Mériel,95392_0520_00035,G,35 RUE DES ECOLES,
305784514,00013,30578451400013,O,,,,,,true,1,,55,,RUE,PIERRE ET MARIE CURIE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.22007,49.071423,0.95,housenumber,55 Rue Pierre et Marie Curie 95630 Mériel,95392_1380_00055,G,55 RUE PIERRE ET MARIE CURIE,
305785172,00019,30578517200019,O,1974-01-01,NN,,,,true,1,,44,,RUE,DES ECOLES,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,2.22043,49.07208,0.95,housenumber,44 Rue des Ecoles 95630 Mériel,95392_0520_00044,G,44 RUE DES ECOLES,
305810210,00016,30581021000016,O,1974-01-01,NN,,,2008-11-07T00:21:33,true,4,,68,,RUE,VILLIERS ADAM,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3E,NAF1993,N,2.215355,49.072722,0.94,housenumber,68 Rue de Villiers Adam 95630 Mériel,95392_1540_00068,G,68 RUE DE VILLIERS ADAM,
306098401,00046,30609840100046,O,1994-01-01,NN,,,2014-07-08T00:13:16,true,7,,83,,RUE,DU BAS VAL MARY,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.34Z,NAFRev2,O,2.196949,49.070439,0.95,housenumber,83 Rue du Bas Val-mary 95630 Mériel,95392_0140_00083,G,83 RUE DU BAS VAL MARY,
306098898,00027,30609889800027,O,1984-01-01,NN,,,2009-06-27T03:44:41,false,5,,3,,RUE,DU PORT,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.41C,NAFRev2,O,2.200356,49.077171,0.95,housenumber,3 Rue du Port 95630 Mériel,95392_1400_00003,G,3 RUE DU PORT,
306448135,00013,30644813500013,O,,,,,,true,1,,,,,MAIRIE MERIEL,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.215802,49.073551,0.72,street,Rue Pierre et Marie Curie 95630 Mériel,95392_1380,G,RUE PIERRE ET MARIE CURIE,
306533860,00020,30653386000020,O,1982-07-01,NN,,,2006-10-27T00:13:12,true,3,,34,,AV,VICTOR HUGO,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,2.202794,49.076156,0.68,street,Avenue Victor Hugo 95630 Mériel,95392_1520,G,AVENUE VICTOR HUGO,
306889221,00033,30688922100033,O,1994-07-01,NN,,,,true,1,,25,,RUE,PIERRE ET MARIE CURIE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.7C,NAF1993,N,2.217902,49.072484,0.95,housenumber,25 Rue Pierre et Marie Curie 95630 Mériel,95392_1380_00025,G,25 RUE PIERRE ET MARIE CURIE,
307048546,00013,30704854600013,O,1976-01-01,NN,,,,true,4,,2,,PL,DE LA GARE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.1A,NAF1993,O,2.205027,49.077821,0.83,housenumber,2 Place de la Gare 95630 Mériel,95392_0624_00002,G,2 PLACE DE LA GARE,
307923839,00012,30792383900012,O,,NN,,,,true,1,,2,B,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.205809,49.083037,0.77,housenumber,2 bis Grande Rue 95630 Mériel,95392_1460_00002_bis,G,2 BIS GRANDE RUE,
307968982,00016,30796898200016,O,1900-01-01,NN,,,2006-11-25T09:22:42,true,3,,2,,RUE,DU PORT,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.3A,NAFRev1,N,2.199707,49.077453,0.95,housenumber,2 Rue du Port 95630 Mériel,95392_1400_00002,G,2 RUE DU PORT,
308058254,00043,30805825400043,O,1985-09-01,NN,,,2008-11-07T00:23:16,false,4,,4,,RUE,CHARLES GOUNOD,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,74.7Z,NAF1993,N,2.216899,49.074313,0.95,housenumber,4 Rue Charles Gounod 95630 Mériel,95392_0340_00004,G,4 RUE CHARLES GOUNOD,
309713261,00019,30971326100019,O,1977-01-01,NN,,,,true,1,,99,,RUE,DE L ABBAYE DU VAL,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,22.2C,NAF1993,N,2.212987,49.07542,0.95,housenumber,99 Rue de l'Abbaye du Val 95630 Mériel,95392_0040_00099,G,99 RUE DE L ABBAYE DU VAL,
310334776,00021,31033477600021,O,1990-10-01,NN,,,2008-11-07T00:25:13,false,4,,67,,AV,VICTOR HUGO,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,2.198162,49.072721,0.84,housenumber,67 Avenue Victor Hugo 95630 Mériel,95392_1520_00067,G,67 AVENUE VICTOR HUGO,
310675814,00019,31067581400019,O,,NN,,,,true,1,,6,,RUE,DU BAC,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,2.190309,49.071643,0.95,housenumber,6 Rue du Bac 95630 Mériel,95392_0120_00006,G,6 RUE DU BAC,
311338818,00033,31133881800033,O,1900-01-01,NN,,,2010-04-18T03:36:31,false,6,ANGLE RUE DR SCHWEITZER,,,AV,VICTOR HUGO,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-04-30,F,FRANPRIX,,,,47.11D,NAFRev2,N,2.202794,49.076156,0.82,street,Avenue Victor Hugo 95630 Mériel,95392_1520,G,AVENUE VICTOR HUGO,
311489587,00015,31148958700015,O,1900-01-01,,,,2007-01-18T09:12:22,true,4,,,,,CARRIERES DU VIADUC,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,01.1C,NAF1993,N,2.2051,49.076188,0.48,street,Sente des Carrieres 95630 Mériel,95392_0320,G,SENTE DES CARRIERES,
311490718,00013,31149071800013,O,,NN,,,,true,1,,70,,RUE,DU BEL AIR,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.210048,49.076499,0.95,housenumber,70 Rue du Bel-air 95630 Mériel,95392_0160_00070,G,70 RUE DU BEL AIR,
311663876,00010,31166387600010,O,,NN,,,,true,1,,56,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.73,NAP,N,2.205344,49.079331,0.95,housenumber,56 Grande Rue 95630 Mériel,95392_1460_00056,G,56 GRANDE RUE,
312291891,00033,31229189100033,O,,NN,,,,true,1,,33,,,GARENNES,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,69.23,NAP,N,2.201723,49.07227,0.85,housenumber,33 Chemin des Garennes 95630 Mériel,95392_0680_00033,G,33 CHEMIN DES GARENNES,
312439060,00012,31243906000012,O,,NN,,,,true,1,,2,,RUE,DU PORT,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.01,NAP,N,2.199707,49.077453,0.95,housenumber,2 Rue du Port 95630 Mériel,95392_1400_00002,G,2 RUE DU PORT,
312687098,00011,31268709800011,O,,NN,,,,true,1,,11,,CHE,DE PARIS,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3H,NAF1993,N,2.211064,49.075857,0.83,housenumber,11 Chemin de Paris 95630 Mériel,95392_1260_00011,G,11 CHEMIN DE PARIS,
312910656,00015,31291065600015,O,1978-01-01,NN,,,2014-07-08T00:17:02,false,5,,40,,RUE,DE L'ABBAYE DU VAL,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,45.11Z,NAFRev2,O,2.206656,49.074848,0.95,housenumber,40 Rue de l'Abbaye du Val 95630 Mériel,95392_0040_00040,G,40 RUE DE L ABBAYE DU VAL,
312910656,00023,31291065600023,O,2008-11-12,,,,2011-11-23T05:49:52,true,2,,2,,RUE,LOUISE HULIN,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.11Z,NAFRev2,N,2.20975,49.075961,0.95,housenumber,2 Rue Louise Hulin 95630 Mériel,95392_1040_00002,G,2 RUE LOUISE HULIN,
313365546,00024,31336554600024,O,1995-07-20,NN,,,2007-01-18T09:12:55,false,3,,,,,DOMAINE DE STORE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.2A,NAF1993,N,2.214502,49.086522,0.41,locality,Moulin de Stors 95630 Mériel,95392_b017,G,MOULIN DE STORS,
313938417,00018,31393841700018,O,1900-01-01,,,,,true,3,,28,,RUE,DE L ABAYE DU VAL,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,2.205929,49.07511,0.91,housenumber,28 Rue de l'Abbaye du Val 95630 Mériel,95392_0040_00028,G,28 RUE DE L ABBAYE DU VAL,
314164575,00016,31416457500016,O,1978-01-01,NN,,,2020-12-04T08:56:08,true,4,,27,,ALL,DES KARAKIS,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,2.198687,49.073541,0.85,housenumber,27 Allée des Karakis 95630 Mériel,95392_0980_00027,G,27 ALLEE DES KARAKIS,
314479379,00013,31447937900013,O,1978-01-01,NN,,,2008-04-26T09:04:16,true,4,,11,,RUE,DU PORT,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,52.4Y,NAFRev1,O,2.201354,49.07686,0.95,housenumber,11 Rue du Port 95630 Mériel,95392_1400_00011,G,11 RUE DU PORT,
314579301,00024,31457930100024,O,,NN,,,,true,1,,30,,RUE,GEORGES DUHAMEL,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,2.206538,49.084495,0.95,housenumber,30 Rue Georges Duhamel 95630 Mériel,95392_0740_00030,G,30 RUE GEORGES DUHAMEL,
314658071,00019,31465807100019,O,1978-01-01,NN,,,,true,1,,5,,,LA CHATAIGNERAIE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,70.2C,NAF1993,N,2.199428,49.075169,0.88,housenumber,5 Residence de la Chataigneraie 95630 Mériel,95392_a005_00005,G,5 RESIDENCE DE LA CHATAIGNERAIE,
315172924,00013,31517292400013,O,,NN,,,,true,1,,28,,RUE,DE L ABBAYE DU VAL,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.205929,49.07511,0.95,housenumber,28 Rue de l'Abbaye du Val 95630 Mériel,95392_0040_00028,G,28 RUE DE L ABBAYE DU VAL,
315436832,00010,31543683200010,O,,NN,,,,true,1,,,,AV,VICTOR HUGO CC SCHWEITZER,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,52.4X,NAF1993,N,2.202794,49.076156,0.46,street,Avenue Victor Hugo 95630 Mériel,95392_1520,G,AVENUE VICTOR HUGO,
315446096,00010,31544609600010,O,,,,,,true,1,,4,,RUE,CHARLES GOUNOD,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.216899,49.074313,0.95,housenumber,4 Rue Charles Gounod 95630 Mériel,95392_0340_00004,G,4 RUE CHARLES GOUNOD,
315458356,00013,31545835600013,O,,NN,,,,true,1,,1,,RUE,DES ROSIERS,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.219029,49.073728,0.95,housenumber,1 Rue des Rosiers 95630 Mériel,95392_1420_00001,G,1 RUE DES ROSIERS,
316182757,00021,31618275700021,O,,NN,,,,true,1,,31,,RUE,PIERRE ET MARIE CURIE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.218442,49.072218,0.95,housenumber,31 Rue Pierre et Marie Curie 95630 Mériel,95392_1380_00031,G,31 RUE PIERRE ET MARIE CURIE,
316196781,00025,31619678100025,O,1987-04-09,NN,,,2008-01-04T20:44:27,true,3,,50,,AV,DE LA PECHERIE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.203424,49.078978,0.86,housenumber,50 Avenue de la Pêcherie 95630 Mériel,95392_1340_00050,G,50 AVENUE DE LA PECHERIE,
316663921,00021,31666392100021,O,1985-08-15,NN,,,,true,1,,17,,RUE,GRANDE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,2.206289,49.081809,0.78,housenumber,17 Grande Rue 95630 Mériel,95392_1460_00017,G,17 GRANDE RUE,
316676238,00033,31667623800033,O,1996-01-31,NN,,,2008-01-05T19:20:48,true,3,,18,,AV,DE LA PECHERIE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.205143,49.080898,0.86,housenumber,18 Avenue de la Pêcherie 95630 Mériel,95392_1340_00018,G,18 AVENUE DE LA PECHERIE,
317038321,00046,31703832100046,O,2006-03-31,,,,2008-11-07T00:32:36,true,1,,4,,IMP,DE L OISE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,N,2.203388,49.079814,0.83,housenumber,4 Impasse de l'Oise 95630 Mériel,95392_1220_00004,G,4 IMPASSE DE L OISE,
317188746,00018,31718874600018,O,,,,,,true,1,,11,,RUE,CLAUDE DEBUSSY,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.193909,49.069871,0.95,housenumber,11 Rue Claude Debussy 95630 Mériel,95392_0390_00011,G,11 RUE CLAUDE DEBUSSY,
317599173,00018,31759917300018,O,1979-01-01,NN,,,2016-04-26T02:21:11,false,5,,100,,,GRANDE RUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,94.99Z,NAFRev2,O,2.203707,49.077211,0.95,housenumber,100 Grande Rue 95630 Mériel,95392_1460_00100,G,100 GRANDE RUE,
317599173,00026,31759917300026,O,2014-04-01,02,2018,,2021-02-23T10:42:29,true,1,,2,,,PARC DU CHATEAU BLANC,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,94.99Z,NAFRev2,O,2.20272,49.077558,0.76,housenumber,2 Place du Chateau Blanc 95630 Mériel,95392_0355_00002,G,2 PLACE DU CHATEAU BLANC,
317612893,00022,31761289300022,O,1982-01-01,NN,,,2008-01-04T20:54:15,true,3,,72,,RUE,DE BELLEVUE,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.219376,49.074612,0.95,housenumber,72 Rue de Bellevue 95630 Mériel,95392_0240_00072,G,72 RUE DE BELLEVUE,
317757383,00011,31775738300011,O,1900-01-01,NN,,,2008-02-18T10:02:02,false,3,,15,,RUE,DU PORT,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.6E,NAF1993,N,2.201726,49.076613,0.95,housenumber,15 Rue du Port 95630 Mériel,95392_1400_00015,G,15 RUE DU PORT,
317776292,00011,31777629200011,O,,,,,,true,1,,32,,RUE,VILLIERS ADAM,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.212048,49.073952,0.94,housenumber,32 Rue de Villiers Adam 95630 Mériel,95392_1540_00032,G,32 RUE DE VILLIERS ADAM,
317818656,00033,31781865600033,O,2008-07-18,NN,,,2015-05-14T05:02:42,true,3,,13,,RUE,DU PORT,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,2.201585,49.076772,0.95,housenumber,13 Rue du Port 95630 Mériel,95392_1400_00013,G,13 RUE DU PORT,
317839520,00010,31783952000010,O,1980-01-01,01,2018,,2020-08-25T10:27:30,true,6,,39,,AV,VICTOR HUGO,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.69B,NAFRev2,O,2.200128,49.074184,0.84,housenumber,39 Avenue Victor Hugo 95630 Mériel,95392_1520_00039,G,39 AVENUE VICTOR HUGO,
318133691,00010,31813369100010,O,1980-01-01,NN,,,2008-11-07T00:33:50,false,4,,41,,AV,VICTOR HUGO,95630,MERIEL,,,95392,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.200006,49.074098,0.84,housenumber,41 Avenue Victor Hugo 95630 Mériel,95392_1520_00041,G,41 AVENUE VICTOR HUGO,