id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93892,2019-01-16,000001,Vente,50000,24,,RUE BASSE,0073,08220,08418,Sévigny-Waleppe,08,,,08418000AB0076,,,,,,,,,,,,,0,1,Maison,44,3,L,landes,FRICH,Friche,4771,4.085619,49.605079
2019-93892,2019-01-16,000001,Vente,50000,24,,RUE BASSE,0073,08220,08418,Sévigny-Waleppe,08,,,08418000AB0076,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,807,4.085619,49.605079
2019-93892,2019-01-16,000001,Vente,50000,24,,RUE BASSE,0073,08220,08418,Sévigny-Waleppe,08,,,08418000AB0076,,,,,,,,,,,,,0,1,Maison,44,3,J,jardins,,,2035,4.085619,49.605079
2019-93969,2019-03-08,000001,Vente,1000,19,,RUE DU COCHENEAU,0074,08220,08418,Sévigny-Waleppe,08,,,08418000AB0109,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,1063,4.083103,49.601602
2019-93969,2019-03-08,000001,Vente,1000,19,,RUE DU COCHENEAU,0074,08220,08418,Sévigny-Waleppe,08,,,08418000AB0109,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,262,4.083103,49.601602
2019-94464,2019-10-11,000001,Vente,230000,21,,GR GRAND RUE,0076,08220,08418,Sévigny-Waleppe,08,,,08418000AB0220,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1941,4.080102,49.605902
2019-94464,2019-10-11,000001,Vente,230000,21,,GR GRAND RUE,0076,08220,08418,Sévigny-Waleppe,08,,,08418000AB0220,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,,,480,4.080102,49.605902
2019-94464,2019-10-11,000001,Vente,230000,,,LE VILLAGE,B004,08220,08418,Sévigny-Waleppe,08,,,08418000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,873,4.08024,49.605623
2019-94464,2019-10-11,000001,Vente,230000,,,LE VILLAGE,B004,08220,08418,Sévigny-Waleppe,08,,,08418000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,1421,4.079802,49.606098
2019-94490,2019-10-23,000001,Vente,4800,,,LE VILLAGE,B004,08220,08418,Sévigny-Waleppe,08,,,08418000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,715,4.084925,49.605325
2019-94495,2019-10-22,000001,Vente,2418,,,LE VILLAGE,B004,08220,08418,Sévigny-Waleppe,08,,,08418000AB0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,806,4.080895,49.601945
2019-94612,2019-11-27,000001,Vente,51502.1,,,LA COTE DU BOIS D HANNOGNE,B025,08220,08418,Sévigny-Waleppe,08,,,08418000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,39517,4.128571,49.622404
