siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902081,00011,21590208100011,O,1983-03-01,02,2020,,2022-08-29T09:07:58,true,4,,,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.929669,50.62342,0.7,street,Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1,G,CHEMIN DE LA FORTRIE CV4,
215902081,00029,21590208100029,O,1983-12-21,NN,,,2006-03-23T16:58:43,false,3,,8,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2002-09-11,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.929669,50.62342,0.63,street,Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1,G,CHEMIN DE LA FORTRIE CV4,
215902081,00037,21590208100037,O,2005-03-02,,,,2021-02-23T10:32:55,false,2,,,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.929669,50.62342,0.7,street,Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1,G,CHEMIN DE LA FORTRIE CV4,
265902080,00018,26590208000018,O,1983-03-01,NN,,,2017-08-06T14:14:18,true,4,MAIRIE,,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.929669,50.62342,0.7,street,Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1,G,CHEMIN DE LA FORTRIE CV4,
305461899,00034,30546189900034,O,,,,,,true,1,,7,,RUE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,74.2C,NAF1993,N,2.938181,50.619062,0.78,housenumber,7 Route de Fournes 59320 Escobecques,59208_0045_00007,G,7 ROUTE DE FOURNES,
326006368,00020,32600636800020,O,1900-01-01,NN,,,2012-11-09T00:24:10,true,4,,39,,RUE,DE LA COSSETERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,46.19B,NAFRev2,N,2.930178,50.6203,0.91,housenumber,39 Rue de la Cossetterie 59320 Escobecques,59208_0020_00039,G,39 RUE DE LA COSSETTERIE,
331781203,00012,33178120300012,O,,NN,,,,true,1,,38,,RUE,COSSETERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.929783,50.620356,0.84,housenumber,38 Rue de la Cossetterie 59320 Escobecques,59208_0020_00038,G,38 RUE DE LA COSSETTERIE,
332096387,00037,33209638700037,O,,,,,,true,1,,70,,RUE,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,79.06,NAP,N,2.929509,50.621665,0.94,housenumber,70 Rue des Cats 59320 Escobecques,59208_0010_00070,G,70 RUE DES CATS,
337861272,00017,33786127200017,O,1900-01-01,NN,,,2015-05-19T09:01:36,false,4,,25,,RTE,AUBERS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,2.927559,50.619138,0.74,housenumber,25 Route d’Aubers 59320 Escobecques,59208_0002_00025,G,25 ROUTE D AUBERS,
341736106,00012,34173610600012,O,1987-07-01,NN,,,,true,1,,45,,,IMPASSE DU BOIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6L,NAF1993,N,2.931824,50.621427,0.94,housenumber,45 Impasse du Bois 59320 Escobecques,59208_0003_00045,G,45 IMPASSE DU BOIS,
342507167,00019,34250716700019,O,,NN,,,,true,1,,92,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,84.10,NAP,N,2.929669,50.62342,0.6,street,Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1,G,CHEMIN DE LA FORTRIE CV4,
342799046,00087,34279904600087,O,2017-01-01,,,,2020-09-29T04:14:14,false,2,,15,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,71.11Z,NAFRev2,N,2.929666,50.623157,0.74,housenumber,15 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00015,G,15 CHEMIN DE LA FORTRIE CV4,
343858767,00019,34385876700019,O,,NN,,,,true,1,,55,,RUE,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,O,2.928777,50.621813,0.94,housenumber,55 Rue des Cats 59320 Escobecques,59208_0010_00055,G,55 RUE DES CATS,
347934226,00023,34793422600023,O,1994-03-01,NN,,,,true,1,,7,,RTE,,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2C,NAF1993,N,2.938181,50.619062,0.59,housenumber,7 Route de Fournes 59320 Escobecques,59208_0045_00007,G,7 ROUTE DE FOURNES,
349460170,00021,34946017000021,O,2008-10-22,,,,2014-09-19T10:57:19,false,2,,20,,RUE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,2.929746,50.623149,0.61,interpolation,20 Chemin de la Fortrie Cv4 59320 Escobecques,,G,18 CHEMIN DE LA FORTRIE CV4,
353347735,00014,35334773500014,O,1989-09-01,NN,,,2021-05-25T15:29:00,true,4,,,,CHE,DE LA FORTRIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.19A,NAFRev2,N,2.929669,50.62342,0.84,street,Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1,G,CHEMIN DE LA FORTRIE CV4,
378254320,00013,37825432000013,O,1990-04-04,NN,,,,false,4,,7,,RTE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,70.2C,NAF1993,N,2.938181,50.619062,0.83,housenumber,7 Route de Fournes 59320 Escobecques,59208_0045_00007,G,7 ROUTE DE FOURNES,
378744783,00028,37874478300028,O,2006-06-05,,,,2021-02-23T11:07:25,true,2,,21,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.929553,50.623567,0.74,housenumber,21 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00021,G,21 CHEMIN DE LA FORTRIE CV4,
381743327,00029,38174332700029,O,2004-07-05,NN,,,2020-10-14T04:12:47,false,6,,15,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,71.11Z,NAFRev2,N,2.929666,50.623157,0.74,housenumber,15 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00015,G,15 CHEMIN DE LA FORTRIE CV4,
382049955,00018,38204995500018,O,1991-05-15,01,2020,,2022-08-29T09:09:11,true,5,,32,,RUE,DE LA COSSETTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,2.930037,50.620851,0.94,housenumber,32 Rue de la Cossetterie 59320 Escobecques,59208_0020_00032,G,32 RUE DE LA COSSETTERIE,
382695492,00019,38269549200019,O,1991-07-25,NN,,,2010-06-11T13:53:17,true,4,,5,,RUE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.4J,NAFRev1,O,2.930234,50.62055,0.63,street,Rue de la Cossetterie 59320 Escobecques,59208_0020,G,RUE DE LA COSSETTERIE,
382792018,00014,38279201800014,O,1990-04-01,NN,,,2017-05-04T02:34:02,true,3,,,,RUE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.930234,50.62055,0.7,street,Rue de la Cossetterie 59320 Escobecques,59208_0020,G,RUE DE LA COSSETTERIE,
383163508,00013,38316350800013,O,1991-10-04,NN,,,,false,4,,8,,RUE,DU DEBOUCHE NEUF,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,51.4N,NAF1993,O,2.93163,50.619558,0.93,housenumber,8 Rue du Debouche Neuf Vc7 59320 Escobecques,59208_jn2xja_00008,G,8 RUE DU DEBOUCHE NEUF VC7,
383839867,00017,38383986700017,O,,NN,,,,true,1,,99,,RTE,D ENNETIERES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.939001,50.625698,0.84,housenumber,99 Route d’Ennetieres Vc406 59320 Escobecques,59208_ra69v4_00099,G,99 ROUTE D ENNETIERES VC406,
383848587,00010,38384858700010,O,1985-01-01,NN,,,2006-10-28T01:00:55,true,3,,15,,RTE,D AUBERS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,2.926469,50.618768,0.65,street,Route d’Aubers 59320 Escobecques,59208_0002,G,ROUTE D AUBERS,
384512471,00010,38451247100010,O,1992-01-20,NN,,,2021-06-01T03:41:58,true,4,,9,,ALL,DES IRIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.931012,50.619217,0.82,housenumber,9 Allee des Iris 59320 Escobecques,59208_0048_00009,G,9 ALLEE DES IRIS,
385159892,00012,38515989200012,O,1992-04-09,NN,,,2021-06-01T03:41:59,true,4,,9,,ALL,DES IRIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.931012,50.619217,0.82,housenumber,9 Allee des Iris 59320 Escobecques,59208_0048_00009,G,9 ALLEE DES IRIS,
385163365,00013,38516336500013,O,,NN,,,,true,1,,2,,RUE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,2.930234,50.62055,0.63,street,Rue de la Cossetterie 59320 Escobecques,59208_0020,G,RUE DE LA COSSETTERIE,
385163878,00015,38516387800015,O,,NN,,,,true,1,,7,,RTE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.938181,50.619062,0.83,housenumber,7 Route de Fournes 59320 Escobecques,59208_0045_00007,G,7 ROUTE DE FOURNES,
388022600,00018,38802260000018,O,1992-06-18,NN,,,2021-06-01T03:42:53,true,4,,9,,ALL,DES IRIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.931012,50.619217,0.82,housenumber,9 Allee des Iris 59320 Escobecques,59208_0048_00009,G,9 ALLEE DES IRIS,
389368184,00013,38936818400013,O,1992-11-30,NN,,,,false,3,,9,,ALL,DES IRIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,70.2C,NAF1993,,2.931012,50.619217,0.82,housenumber,9 Allee des Iris 59320 Escobecques,59208_0048_00009,G,9 ALLEE DES IRIS,
390817385,00011,39081738500011,O,1993-03-31,NN,,,2006-10-28T01:39:37,true,3,,4,,HAM,FIN DE LA GUERRE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.1450966,50.7291329,0.89,poi.bus_stop,Fin de la Guerre (Arrêt de bus) Tourcoing,https://osm.org/node/2611275584,G,,
391854569,00012,39185456900012,O,1993-06-30,NN,,,,false,4,,7,,RTE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3W,NAF1993,O,2.938181,50.619062,0.83,housenumber,7 Route de Fournes 59320 Escobecques,59208_0045_00007,G,7 ROUTE DE FOURNES,
393751789,00016,39375178900016,O,1993-12-27,NN,,,2017-10-12T03:28:24,true,4,,51,,RUE,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,2.929708,50.621704,0.94,housenumber,51 Rue des Cats 59320 Escobecques,59208_0010_00051,G,51 RUE DES CATS,
394181515,00013,39418151500013,O,1993-07-01,NN,,,2016-04-26T03:04:00,true,8,,39,,RUE,DE LA COSSETERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.18Z,NAFRev2,N,2.930178,50.6203,0.91,housenumber,39 Rue de la Cossetterie 59320 Escobecques,59208_0020_00039,G,39 RUE DE LA COSSETTERIE,
398756544,00019,39875654400019,O,1994-09-01,NN,,,,false,3,,25,,RUE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,85.1G,NAF1993,N,2.929495,50.624017,0.61,housenumber,25 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00025,G,25 CHEMIN DE LA FORTRIE CV4,
399440015,00010,39944001500010,O,1994-09-01,NN,,,2008-01-04T19:09:33,true,3,,14,,RUE,DU BON TEMPS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.928518,50.6194,0.94,housenumber,14 Rue du Bon Temps 59320 Escobecques,59208_0004_00014,G,14 RUE DU BON TEMPS,
400870614,00015,40087061400015,O,1995-04-01,NN,,,2013-05-02T12:37:37,false,4,,9,,ALL,DES IRIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,68.20A,NAFRev2,N,2.931012,50.619217,0.82,housenumber,9 Allee des Iris 59320 Escobecques,59208_0048_00009,G,9 ALLEE DES IRIS,
403712268,00016,40371226800016,O,1996-01-01,NN,,,2019-06-24T13:26:02,true,4,,55,,RUE,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.928777,50.621813,0.94,housenumber,55 Rue des Cats 59320 Escobecques,59208_0010_00055,G,55 RUE DES CATS,
408082899,00019,40808289900019,O,1996-07-01,NN,,,2008-11-08T01:19:33,true,4,,51,,RUE,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,45.2J,NAFRev1,O,2.929708,50.621704,0.94,housenumber,51 Rue des Cats 59320 Escobecques,59208_0010_00051,G,51 RUE DES CATS,
409886496,00010,40988649600010,O,1996-11-12,NN,,,,false,4,,,,,CHATEAU BLANC,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,74.1J,NAFRev1,O,0.4183498,49.6534472,0.91,poi.castle,Château Blanc Grainville-Ymauville,https://osm.org/way/203816396,G,,
410714422,00020,41071442200020,O,2000-07-01,NN,,,2006-11-25T15:28:03,true,1,,61,,RUE,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,85.3J,NAF1993,N,2.928134,50.621813,0.94,housenumber,61 Rue des Cats 59320 Escobecques,59208_0010_00061,G,61 RUE DES CATS,
419440151,00019,41944015100019,O,1998-06-15,NN,,,2014-10-28T04:25:47,false,3,,4,,ALL,DES PEUPLIERS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.937154,50.618826,0.85,housenumber,4 Allee des Peupliers 59320 Escobecques,59208_0056_00004,G,4 ALLEE DES PEUPLIERS,
421908898,00040,42190889800040,O,2017-01-01,,,,2020-11-23T10:27:44,false,3,,15,,RUE,DE LA FORTRIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,FICHEUX SARL,41.20A,NAFRev2,N,2.929666,50.623157,0.72,housenumber,15 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00015,G,15 CHEMIN DE LA FORTRIE CV4,
424077022,00020,42407702200020,O,2005-12-02,NN,,,2009-08-26T16:14:17,true,3,,6,,CHE,DE LA FORTRIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,O,2.929896,50.622103,0.85,housenumber,6 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00006,G,6 CHEMIN DE LA FORTRIE CV4,
424609352,00010,42460935200010,O,1999-09-27,NN,,,2014-07-08T02:02:44,true,5,,56,,RUE,DE L'EGLISE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,68.10Z,NAFRev2,N,2.930966,50.621406,0.94,housenumber,56 Rue de l’Eglise 59320 Escobecques,59208_0030_00056,G,56 RUE DE L EGLISE,
425132891,00010,42513289100010,O,1999-10-01,NN,,,2017-07-18T12:26:42,true,4,,2,,RUE,DU DEBOUCHE NEUF,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.52Z,NAFRev2,N,2.931339,50.621276,0.93,housenumber,2 Rue du Debouche Neuf Vc7 59320 Escobecques,59208_jn2xja_00002,G,2 RUE DU DEBOUCHE NEUF VC7,
428203210,00011,42820321000011,O,1999-12-01,NN,,,,false,4,LES JONQUILLES,,,RTE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,70.2C,NAF1993,N,2.93877,50.619031,0.82,street,Route de Fournes 59320 Escobecques,59208_0045,G,ROUTE DE FOURNES,
432446359,00023,43244635900023,O,2001-10-01,NN,,,2008-11-08T01:56:18,false,3,,17,,RTE,,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.4F,NAFRev1,O,2.93877,50.619031,0.38,street,Route de Fournes 59320 Escobecques,59208_0045,G,ROUTE DE FOURNES,
441775715,00010,44177571500010,O,2002-04-16,03,2020,4399CZ,2022-08-29T09:17:54,true,4,,53,,,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.929174,50.621782,0.86,housenumber,53 Rue des Cats 59320 Escobecques,59208_0010_00053,G,53 RUE DES CATS,
444194369,00013,44419436900013,O,2002-11-14,NN,,,2013-02-20T05:02:10,true,3,,56,,RUE,DE L'EGLISE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.930966,50.621406,0.94,housenumber,56 Rue de l’Eglise 59320 Escobecques,59208_0030_00056,G,56 RUE DE L EGLISE,
445220866,00039,44522086600039,O,2021-02-08,,,,2021-12-03T03:36:33,true,1,,67,,RUE,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,64.20Z,NAFRev2,O,2.927101,50.621843,0.94,housenumber,67 Rue des Cats 59320 Escobecques,59208_0010_00067,G,67 RUE DES CATS,
448042317,00017,44804231700017,O,2003-03-12,NN,,,2015-04-28T10:20:14,false,4,,,,RUE,DE LA COSSETTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,68.20B,NAFRev2,N,2.930234,50.62055,0.94,street,Rue de la Cossetterie 59320 Escobecques,59208_0020,G,RUE DE LA COSSETTERIE,
452258932,00014,45225893200014,O,2004-01-26,NN,,,2008-01-05T21:34:31,true,3,,56,,RUE,DE L'EGLISE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.930966,50.621406,0.94,housenumber,56 Rue de l’Eglise 59320 Escobecques,59208_0030_00056,G,56 RUE DE L EGLISE,
453018608,00019,45301860800019,O,2004-04-09,NN,,,2016-01-12T00:25:18,true,3,,11,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.929674,50.623026,0.74,housenumber,11 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00011,G,11 CHEMIN DE LA FORTRIE CV4,
459433462,00023,45943346200023,O,,NN,,,,true,1,,50,,RUE,DE LA COSSETTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,62.46,NAP,N,2.930818,50.620577,0.94,housenumber,50 Rue de la Cossetterie 59320 Escobecques,59208_0020_00050,G,50 RUE DE LA COSSETTERIE,
461410565,00018,46141056500018,O,,NN,,,,true,1,,,,,GRAND PLACE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
468405014,00035,46840501400035,O,2003-07-01,NN,,,2022-04-05T16:29:33,true,4,,2,,CHE,DE LA FORTRIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,68.20A,NAFRev2,N,2.930023,50.621824,0.85,housenumber,2 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00002,G,2 CHEMIN DE LA FORTRIE CV4,
477705396,00018,47770539600018,O,2004-07-05,NN,,4334ZC,2017-04-26T19:33:05,true,4,,15,,CHE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,41.20A,NAFRev2,O,2.929666,50.623157,0.74,housenumber,15 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00015,G,15 CHEMIN DE LA FORTRIE CV4,
477775423,00015,47777542300015,O,2004-07-01,NN,,,2018-09-29T12:15:00,true,4,,6,,RTE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.939114,50.619203,0.83,housenumber,6 Route de Fournes 59320 Escobecques,59208_0045_00006,G,6 ROUTE DE FOURNES,
478356553,00014,47835655300014,O,2004-07-01,NN,,,2021-06-03T03:50:18,true,4,,5,,RUE,DU BON TEMPS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20B,NAFRev2,N,2.930348,50.619888,0.94,housenumber,5 Rue du Bon Temps 59320 Escobecques,59208_0004_00005,G,5 RUE DU BON TEMPS,
479718850,00015,47971885000015,O,2004-12-01,NN,,,2007-02-20T04:04:05,true,3,,12,,RTE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,70.2C,NAFRev1,N,2.938552,50.618998,0.84,housenumber,12 Route de Fournes 59320 Escobecques,59208_0045_00012,G,12 ROUTE DE FOURNES,
480022367,00019,48002236700019,O,2005-01-03,NN,,,2009-06-27T11:43:59,false,2,,39,,RUE,DE LA COSSETTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,51.9A,NAFRev1,O,2.930178,50.6203,0.94,housenumber,39 Rue de la Cossetterie 59320 Escobecques,59208_0020_00039,G,39 RUE DE LA COSSETTERIE,
481232700,00015,48123270000015,O,2005-03-01,,,,2021-06-03T03:56:44,true,3,,17,,RTE,D'AUBERS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20B,NAFRev2,N,2.926469,50.618768,0.65,street,Route d’Aubers 59320 Escobecques,59208_0002,G,ROUTE D AUBERS,
481713998,00013,48171399800013,O,2005-04-22,,,,2015-10-22T04:00:32,true,2,,17,,RUE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.929633,50.623299,0.61,housenumber,17 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00017,G,17 CHEMIN DE LA FORTRIE CV4,
482307733,00022,48230773300022,O,2008-10-01,,,,2009-04-23T03:51:09,true,1,,2,,RUE,DEBOUCHE NEUF,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,93.12Z,NAFRev2,N,2.931339,50.621276,0.93,housenumber,2 Rue du Debouche Neuf Vc7 59320 Escobecques,59208_jn2xja_00002,G,2 RUE DU DEBOUCHE NEUF VC7,
484238076,00018,48423807600018,O,2005-09-12,,,,2008-01-05T21:53:37,true,2,,56,,RUE,DE L'EGLISE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.930966,50.621406,0.94,housenumber,56 Rue de l’Eglise 59320 Escobecques,59208_0030_00056,G,56 RUE DE L EGLISE,
489289892,00015,48928989200015,O,2006-01-01,,,,2015-02-19T04:19:34,true,3,,8,,ALL,DES PEUPLIERS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2015-02-14,F,FERME EQUESTRE DE LA BELLE EPINE,,,,01.11Z,NAFRev2,N,2.93647,50.61888,0.85,housenumber,8 Allee des Peupliers 59320 Escobecques,59208_0056_00008,G,8 ALLEE DES PEUPLIERS,
489580944,00028,48958094400028,O,2020-12-04,,,,2021-01-22T03:48:57,true,1,,12,,RTE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,66.30Z,NAFRev2,N,2.938552,50.618998,0.84,housenumber,12 Route de Fournes 59320 Escobecques,59208_0045_00012,G,12 ROUTE DE FOURNES,
490422755,00028,49042275500028,O,2021-02-08,,,,2021-03-23T04:58:06,true,1,,67,,RUE,DES CATS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,68.20B,NAFRev2,N,2.927101,50.621843,0.94,housenumber,67 Rue des Cats 59320 Escobecques,59208_0010_00067,G,67 RUE DES CATS,
491379574,00024,49137957400024,O,2009-11-15,,,,2014-09-17T09:32:37,false,2,,4,,ALL,DU BEAU VILLAGE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,32.13Z,NAFRev2,N,2.92897,50.621151,0.86,housenumber,4 Allee du Beau Village 59320 Escobecques,59208_0006_00004,G,4 ALLEE DU BEAU VILLAGE,
491396727,00019,49139672700019,O,2006-07-16,,,,2017-09-08T04:21:06,true,2,,12,,RTE,DE FOURNES,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.938552,50.618998,0.84,housenumber,12 Route de Fournes 59320 Escobecques,59208_0045_00012,G,12 ROUTE DE FOURNES,
492067913,00011,49206791300011,O,2006-09-01,,,,2008-01-05T22:17:41,true,2,,17,,RUE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.929633,50.623299,0.61,housenumber,17 Chemin de la Fortrie Cv4 59320 Escobecques,59208_y8lnc1_00017,G,17 CHEMIN DE LA FORTRIE CV4,
494650062,00024,49465006200024,O,2007-02-01,NN,,,2015-03-07T18:40:25,false,3,REPR PAR SMIGIELSKI JEAN FRANCOIS,66,,RUE,DE L EGLISE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,66.30Z,NAFRev2,O,2.929992,50.621474,0.94,housenumber,66 Rue de l’Eglise 59320 Escobecques,59208_0030_00066,G,66 RUE DE L EGLISE,
499329316,00024,49932931600024,O,2009-01-15,NN,,,2011-08-17T04:42:47,true,3,,9,,ALL,DES IRIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.31Z,NAFRev2,O,2.931012,50.619217,0.82,housenumber,9 Allee des Iris 59320 Escobecques,59208_0048_00009,G,9 ALLEE DES IRIS,
500952056,00017,50095205600017,O,2007-10-15,,,,2009-02-17T04:11:58,true,3,,20,,RUE,DE LA FORTERIE,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,2.929746,50.623149,0.61,interpolation,20 Chemin de la Fortrie Cv4 59320 Escobecques,,G,18 CHEMIN DE LA FORTRIE CV4,
501030324,00013,50103032400013,O,2007-10-27,,,,2016-11-30T13:58:12,false,3,,25,,RTE,D'AUBERS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,64.20Z,NAFRev2,N,2.927559,50.619138,0.83,housenumber,25 Route d’Aubers 59320 Escobecques,59208_0002_00025,G,25 ROUTE D AUBERS,
507989713,00015,50798971300015,O,2007-02-26,,,,2008-09-10T14:04:03,true,1,LE PAS DES MOINEAUX,1,,ALL,DES IRIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2007-02-26,A,,,,,94.99Z,NAFRev2,N,2.931933,50.619169,0.82,housenumber,1 Allee des Iris 59320 Escobecques,59208_0048_00001,G,1 ALLEE DES IRIS,
508180908,00024,50818090800024,O,2014-02-06,NN,,,2021-02-23T14:20:45,true,3,,45,,IMP,DU BOIS,59320,ESCOBECQUES,,,59208,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,43.34Z,NAFRev2,N,2.931824,50.621427,0.81,housenumber,45 Impasse du Bois 59320 Escobecques,59208_0003_00045,G,45 IMPASSE DU BOIS,