siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601146,00014,21660114600014,O,1983-03-01,12,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.933934,42.607384,0.34,street,Rue de la Fount d'En Vila 66200 Montescot,66114_0005,D,RUE DE LA FOUNT D EN VILA,
216601146,00022,21660114600022,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,3,,1,,RUE,FONT D'EN VILA,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.933934,42.607384,0.84,housenumber,1 Rue de la Fount d'En Vila 66200 Montescot,66114_0005_00001,G,1 RUE DE LA FOUNT D EN VILA,
216601146,00030,21660114600030,O,1983-12-21,11,2018,,2020-08-25T10:18:32,false,3,,,,RUE,DES TERRES VERTES,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.934367,42.607836,0.88,street,Rue des Terres Verts 66200 Montescot,66114_0033,G,RUE DES TERRES VERTS,
216601146,00048,21660114600048,O,1997-01-01,NN,,,2008-01-04T18:39:36,false,3,HOTEL DE VILLE,,,,,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.933934,42.607384,0.34,street,Rue de la Fount d'En Vila 66200 Montescot,66114_0005,D,RUE DE LA FOUNT D EN VILA,
216601146,00055,21660114600055,O,1996-01-01,NN,,,2009-02-06T11:11:13,false,4,HOTEL DE VILLE,,,,,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.933934,42.607384,0.34,street,Rue de la Fount d'En Vila 66200 Montescot,66114_0005,D,RUE DE LA FOUNT D EN VILA,
216601146,00063,21660114600063,O,1996-01-01,NN,,,2009-02-06T11:10:17,false,4,HOTEL DE VILLE,,,,,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,2.933934,42.607384,0.34,street,Rue de la Fount d'En Vila 66200 Montescot,66114_0005,D,RUE DE LA FOUNT D EN VILA,
256601709,00015,25660170900015,O,1999-12-31,,,,,false,3,MAIRIE DE MONTESCOT,2,,RUE,DU CANIGOU,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,90.0B,NAF1993,N,2.933008,42.607798,0.94,housenumber,2 Rue du Canigou 66200 Montescot,66114_0002_00002,G,2 RUE DU CANIGOU,
256601709,00031,25660170900031,O,2003-11-20,NN,,,2010-04-18T03:17:05,false,4,MAIRIE,2,,RUE,DU CANIGOU,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,84.13Z,NAFRev2,O,2.933008,42.607798,0.94,housenumber,2 Rue du Canigou 66200 Montescot,66114_0002_00002,G,2 RUE DU CANIGOU,
266601095,00018,26660109500018,O,1995-12-25,,,,2010-06-26T03:14:12,true,2,,,,,MAIRIE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.929436,42.609936,0.51,street,Rue Marie Laurencin 66200 Montescot,66114_0174,G,RUE MARIE LAURENCIN,
303377014,00012,30337701400012,O,,NN,,,,true,1,,,,,,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,62.43,NAP,N,,,0,,,,,,
303624803,00043,30362480300043,O,2010-07-01,,,,2012-11-09T00:12:07,true,2,,10,,,CARRER DEL PARDAL,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.33Z,NAFRev2,N,2.92671,42.605313,0.94,housenumber,10 Carrer Del Pardal 66200 Montescot,66114_0195_00010,G,10 CARRER DEL PARDAL,
303723381,00016,30372338100016,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.48,NAP,N,2.932636,42.607404,0.94,housenumber,10 Rue de l'Eglise 66200 Montescot,66114_0006_00010,G,10 RUE DE L EGLISE,
305769143,00044,30576914300044,O,,NN,,,,true,1,,37,,RUE,DES ROSES,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,55.73,NAP,N,2.937482,42.606432,0.94,housenumber,37 Rue des Roses 66200 Montescot,66114_0020_00037,G,37 RUE DES ROSES,
306704933,00010,30670493300010,O,,,,,,true,1,,,,,VOITURE AUTOMOBILE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.4316214,43.7787332,0.88,poi.car_wash,Centre de lavage automobile (Lavage de voiture) Grenade-sur-l'Adour,https://osm.org/way/435179243,G,,
306724915,00013,30672491500013,O,,NN,,,,true,1,,9,,RUE,DE LA TRAMONTANE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,62.46,NAP,N,2.937483,42.607339,0.94,housenumber,9 Rue de la Tramontane 66200 Montescot,66114_0037_00009,G,9 RUE DE LA TRAMONTANE,
306725144,00027,30672514400027,O,1900-01-01,NN,,,,false,4,,,,RTE,DEPARTEMENTALE 612,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
307349266,00022,30734926600022,O,,NN,,,,true,1,,8,,RUE,DES MIMOSAS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.73,NAP,N,2.934966,42.606672,0.94,housenumber,8 Rue des Mimosas 66200 Montescot,66114_0010_00008,G,8 RUE DES MIMOSAS,
307684357,00055,30768435700055,O,2004-05-28,NN,,,2014-07-08T00:13:55,true,6,LE PAIN DE SUCRE,,,,PARKING INTERMARCHE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,10.71B,NAFRev2,N,2.915526,42.612926,0.42,street,Lieu Dit Pain de Sucre 66200 Montescot,66114_wmnhrt,D,LIEU DIT PAIN DE SUCRE,
307792093,00063,30779209300063,O,1992-01-10,NN,,,2008-11-07T00:23:09,true,3,,19,,RUE,FRANCOIS VILLON,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,2.927216,42.607716,0.94,housenumber,19 Rue François Villon 66200 Montescot,66114_0011_00019,G,19 RUE FRANCOIS VILLON,
309547222,00112,30954722200112,O,2003-10-01,00,2018,,2020-08-25T10:24:18,true,8,,16,,RUE,MARY CASSATT,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,77.11A,NAFRev2,O,2.926465,42.611444,0.94,housenumber,16 Rue Mary Cassatt 66200 Montescot,66114_0026_00016,G,16 RUE MARY CASSATT,
311337588,00041,31133758800041,O,2002-12-09,03,2018,,2020-08-25T10:24:55,true,6,MAS DE LA FABREGUE,,,RTE,DE BROUILLA,66200,MONTESCOT,,BP 5,66114,,,,,,,,,,,,,,,,,,,2019-10-10,A,BIOGROW,,,BIOGROW,46.11Z,NAFRev2,O,2.933934,42.607384,0.32,street,Rue de la Fount d'En Vila 66200 Montescot,66114_0005,G,RUE DE LA FOUNT D EN VILA,
313175721,00031,31317572100031,O,1987-06-16,NN,,,,true,1,,12,,RUE,HENRI MATISSE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,45.3E,NAF1993,N,2.929348,42.608756,0.94,housenumber,12 Rue Henri Matisse 66200 Montescot,66114_0008_00012,G,12 RUE HENRI MATISSE,
314256132,00064,31425613200064,O,2002-07-10,NN,,,2012-11-09T00:16:03,true,4,LOT LA FABREGUE,13,,,CARRER DEL PARDAL,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,56.21Z,NAFRev2,N,2.925432,42.60594,0.94,housenumber,13 Carrer Del Pardal 66200 Montescot,66114_0195_00013,G,13 CARRER DEL PARDAL,
314924028,00058,31492402800058,O,,NN,,,,true,1,,,,RTE,D'ELNE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,26.2A,NAF1993,N,2.941613,42.605256,0.77,locality,Route d'Elne 66200 Montescot,66114_0300,G,ROUTE D ELNE,
315015800,00016,31501580000016,O,1900-01-01,NN,,2511ZZ,2015-03-17T00:13:36,true,4,,612,,RTE,DEPARTEMENTALE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2T,NAFRev1,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
316134543,00016,31613454300016,O,,NN,,,,true,1,,,,RUE,DES TERRES VERTS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.934367,42.607836,0.94,street,Rue des Terres Verts 66200 Montescot,66114_0033,G,RUE DES TERRES VERTS,
316839885,00035,31683988500035,O,1991-11-15,NN,,,2008-11-07T00:32:22,true,4,,13,,RUE,DU FOUN D EN VILA,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,2.934415,42.608285,0.76,housenumber,13 Rue de la Fount d'En Vila 66200 Montescot,66114_0005_00013,G,13 RUE DE LA FOUNT D EN VILA,
316907567,00010,31690756700010,O,,NN,,,,true,1,,9,,RUE,DES PEUPLIERS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.935458,42.60847,0.94,housenumber,9 Rue des Peupliers 66200 Montescot,66114_0014_00009,G,9 RUE DES PEUPLIERS,
317152270,00045,31715227000045,O,1990-07-01,NN,,,2019-03-07T08:32:31,true,4,,18,,RUE,HENRI MATISSE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90E,NAFRev2,N,2.930059,42.609811,0.94,housenumber,18 Rue Henri Matisse 66200 Montescot,66114_0008_00018,G,18 RUE HENRI MATISSE,
317694883,00065,31769488300065,O,2009-11-01,,,,2019-05-07T09:12:19,false,1,,4,,RUE,DES CHARDONNETS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.39Z,NAFRev2,N,2.932272,42.609304,0.9,housenumber,4 Rue des Chardonnerets 66200 Montescot,66114_0004_00004,G,4 RUE DES CHARDONNERETS,
317736064,00013,31773606400013,O,,NN,,,,true,1,,,,,MAS DE L OEUF,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,70.2B,NAF1993,N,2.924311,42.60572,0.54,street,Rue du Mas de Lafabregue 66200 Montescot,66114_0023,G,RUE DU MAS DE LAFABREGUE,
318071974,00014,31807197400014,O,1980-01-01,,,,,true,1,,,,,DOMAINE D AVALLRICH,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,2.926251,42.61302,0.6,street,Mas d'Avallrich 66200 Montescot,66114_493s2d,G,MAS D AVALLRICH,
318286721,00044,31828672100044,O,1994-03-18,NN,,,2013-08-01T15:53:03,false,5,,,,RUE,D AVALL RICH,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,2.93026,42.609118,0.94,street,Rue d'Avall Rich 66200 Montescot,66114_0001,G,RUE D AVALL RICH,
319551784,00048,31955178400048,O,,NN,,,,true,1,,2,,RUE,FRANCOIS VILLON,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,52.6D,NAF1993,N,2.926179,42.607889,0.94,housenumber,2 Rue François Villon 66200 Montescot,66114_0011_00002,G,2 RUE FRANCOIS VILLON,
319580627,00010,31958062700010,O,,,,,,true,1,,,,,LOT LE PAIN DE SUCRE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,2.915526,42.612926,0.67,street,Lieu Dit Pain de Sucre 66200 Montescot,66114_wmnhrt,G,LIEU DIT PAIN DE SUCRE,
320112675,00022,32011267500022,O,,NN,,,,true,1,,,,RUE,DES MIMOSAS LOT LOS CANTAY,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.934482,42.606758,0.57,street,Rue des Mimosas 66200 Montescot,66114_0010,G,RUE DES MIMOSAS,
320549561,00035,32054956100035,O,2011-02-27,NN,,5610CQ,2015-05-14T05:18:10,true,3,LE PAIN DE SUCRE,,,,PARKING INTERMARCHE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2013-12-31,A,PIZZA PATAPOUF,,,,10.71B,NAFRev2,N,2.915526,42.612926,0.42,street,Lieu Dit Pain de Sucre 66200 Montescot,66114_wmnhrt,D,LIEU DIT PAIN DE SUCRE,
321642001,00028,32164200100028,O,,NN,,,,true,1,,,,,LE PAIN DE SUCRE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,2.915526,42.612926,0.78,street,Lieu Dit Pain de Sucre 66200 Montescot,66114_wmnhrt,G,LIEU DIT PAIN DE SUCRE,
321682361,00027,32168236100027,O,,,,,,true,1,,28,,RUE,VICTOR HUGO,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.927898,42.607951,0.94,housenumber,28 Rue Victor Hugo 66200 Montescot,66114_0045_00028,G,28 RUE VICTOR HUGO,
322002015,00038,32200201500038,O,,NN,,,,true,1,,22,,RUE,DES PEUPLIERS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.936896,42.607991,0.94,housenumber,22 Rue des Peupliers 66200 Montescot,66114_0014_00022,G,22 RUE DES PEUPLIERS,
322392556,00013,32239255600013,O,1978-08-01,NN,,,2009-06-27T04:24:36,true,3,,,,,MAS LA VARDALERE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1D,NAFRev1,N,2.92395,42.605118,0.41,street,Mas la Fabregue 66200 Montescot,66114_ylhiwm,G,MAS LA FABREGUE,
322664707,00013,32266470700013,O,,,,,,true,1,,,,,LOT LE PAIN DE SUCRE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.915526,42.612926,0.67,street,Lieu Dit Pain de Sucre 66200 Montescot,66114_wmnhrt,G,LIEU DIT PAIN DE SUCRE,
322956277,00014,32295627700014,O,,NN,,,,true,1,,1,,IMP,DU PONT,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.932294,42.60719,0.81,housenumber,1 Impasse du Pont 66200 Montescot,66114_0017_00001,G,1 IMPASSE DU PONT,
325070746,00061,32507074600061,O,2011-07-01,NN,,,2017-05-04T03:35:59,false,2,ERGOPOLIS,,,RTE,D'ELNE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,62.02A,NAFRev2,O,2.941613,42.605256,0.77,locality,Route d'Elne 66200 Montescot,66114_0300,G,ROUTE D ELNE,
325491264,00058,32549126400058,O,2001-01-03,NN,,,2006-11-25T09:59:49,true,1,,,,RTE,D'ELNE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,93.0N,NAF1993,N,2.941613,42.605256,0.77,locality,Route d'Elne 66200 Montescot,66114_0300,G,ROUTE D ELNE,
325517621,00240,32551762100240,O,2015-06-30,11,2018,,2020-08-25T10:31:23,false,2,,,,RTE,D'ELNE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,62.02A,NAFRev2,O,2.941613,42.605256,0.77,locality,Route d'Elne 66200 Montescot,66114_0300,G,ROUTE D ELNE,
325811800,00011,32581180000011,O,,NN,,,,true,1,,,,,VILLA LA TRAMONTANE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.937056,42.606711,0.69,street,Rue de la Tramontane 66200 Montescot,66114_0037,G,RUE DE LA TRAMONTANE,
325821270,00023,32582127000023,O,1997-12-01,NN,,,,true,1,,10,,IMP,DES JARDINS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,45.3E,NAF1993,O,2.933767,42.60812,0.84,housenumber,10 Impasse des Jardins 66200 Montescot,66114_0016_00010,G,10 IMPASSE DES JARDINS,
325882686,00026,32588268600026,O,1987-05-02,NN,,4334ZC,2015-03-18T01:01:06,true,5,30  LES HAUTS DE MONTESCO,19,,RUE,FRANCOIS VILLON,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.927216,42.607716,0.94,housenumber,19 Rue François Villon 66200 Montescot,66114_0011_00019,G,19 RUE FRANCOIS VILLON,
326032828,00021,32603282800021,O,1995-08-10,NN,,,2008-11-23T06:14:13,true,4,,,,PL,DE LA REPUBLIQUE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,15.8C,NAFRev1,O,2.933046,42.607567,0.85,street,Place de la Republique 66200 Montescot,66114_0019,G,PLACE DE LA REPUBLIQUE,
326404282,00021,32640428200021,O,2012-09-24,,,4120BB,2017-03-29T13:40:59,true,2,,4,,RUE,DE LA FABREGUE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20A,NAFRev2,N,2.925539,42.604416,0.63,housenumber,4 Mas la Fabregue 66200 Montescot,66114_ylhiwm_00004,G,4 MAS LA FABREGUE,
327144283,00014,32714428300014,O,,NN,,,,true,1,,,,RUE,DU CANIGOU,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.11,NAP,N,2.933964,42.606969,0.94,street,Rue du Canigou 66200 Montescot,66114_0002,G,RUE DU CANIGOU,
328316864,00037,32831686400037,O,2013-07-18,,,,2018-03-20T03:57:01,true,2,,9,,RUE,DES MARGUERIDETTES,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,46.19B,NAFRev2,N,2.930788,42.610199,0.94,housenumber,9 Rue des Margueridettes 66200 Montescot,66114_0027_00009,G,9 RUE DES MARGUERIDETTES,
328495387,00016,32849538700016,O,,,,,,true,1,,,,CHE,DE BELRICH,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.932211,42.607039,0.34,street,Chemin de Saint Martin 66200 Montescot,66114_ta4iyl,G,CHEMIN DE SAINT MARTIN,
328882683,00019,32888268300019,O,1984-01-16,NN,,,2006-10-27T01:52:33,true,3,,1,,RUE,DES PEUPLIERS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,70.2C,NAFRev1,N,2.934894,42.608619,0.94,housenumber,1 Rue des Peupliers 66200 Montescot,66114_0014_00001,G,1 RUE DES PEUPLIERS,
329564991,00027,32956499100027,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,52.2C,NAF1993,N,2.932737,42.60725,0.94,housenumber,5 Rue de l'Eglise 66200 Montescot,66114_0006_00005,G,5 RUE DE L EGLISE,
330654138,00032,33065413800032,O,1999-07-26,NN,,,2008-11-07T00:49:09,false,5,,10,,RUE,MARIE LAURENCIN,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-07-24,F,AMENAGEMENT &RENOVATION DU LOGEMENT,,,,43.21A,NAFRev2,N,2.928639,42.610468,0.94,housenumber,10 Rue Marie Laurencin 66200 Montescot,66114_0174_00010,G,10 RUE MARIE LAURENCIN,
330701160,00021,33070116000021,O,1994-04-01,NN,,,,false,2,,2,,RUE,DE LA BERGERIE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,2.932896,42.607666,0.94,housenumber,2 Rue de la Bergerie 66200 Montescot,66114_0067_00002,G,2 RUE DE LA BERGERIE,
330749045,00028,33074904500028,O,1990-05-21,NN,,,2019-03-07T08:41:30,true,4,,18,,RUE,HENRI MATISSE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,2.930059,42.609811,0.94,housenumber,18 Rue Henri Matisse 66200 Montescot,66114_0008_00018,G,18 RUE HENRI MATISSE,
330858044,00044,33085804400044,O,1994-01-12,NN,,,,true,1,,,,,MAS DE LAFABREGUE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.1G,NAF1993,N,2.924311,42.60572,0.93,street,Rue du Mas de Lafabregue 66200 Montescot,66114_0023,G,RUE DU MAS DE LAFABREGUE,
331332247,00096,33133224700096,O,2003-05-07,NN,,,2008-05-09T10:18:28,false,6,,21,,RUE,DES PEUPLIERS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.936657,42.608151,0.94,housenumber,21 Rue des Peupliers 66200 Montescot,66114_0014_00021,G,21 RUE DES PEUPLIERS,
331332247,00104,33133224700104,O,2008-05-05,,,,2012-01-08T05:21:34,true,2,PEUPLIERS,21,,RUE,DES,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.31Z,NAFRev2,N,2.936283,42.606856,0.93,housenumber,21 Rue des Roses 66200 Montescot,66114_0020_00021,G,21 RUE DES ROSES,
331393959,00027,33139395900027,O,1991-04-01,NN,,,2008-01-04T20:11:32,true,3,HAUTS DE MONTESCOT,13,,RUE,ALFRED DE VIGNY,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.925666,42.608945,0.94,housenumber,13 Rue Alfred de Vigny 66200 Montescot,66114_0052_00013,G,13 RUE ALFRED DE VIGNY,
331973891,00012,33197389100012,O,,NN,,,,true,1,,1,,PL,DES ACACIAS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,2.934406,42.60706,0.83,housenumber,1 Place des Acacias 66200 Montescot,66114_0049_00001,G,1 PLACE DES ACACIAS,
331989608,00012,33198960800012,O,1985-03-05,,,9602BA,2015-05-14T06:37:41,false,6,,3,,RUE,DU CANIGOU,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2013-12-03,F,MISS'ION BEAUTE,,,,96.02B,NAFRev2,O,2.933325,42.607358,0.94,housenumber,3 Rue du Canigou 66200 Montescot,66114_0002_00003,G,3 RUE DU CANIGOU,
331989608,00020,33198960800020,O,2012-04-05,01,2018,9602AA,2020-08-25T10:35:20,true,1,EL PA DE SUCRE - INTERMARCHE,612,,RTE,DEPARTEMENTALE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2012-04-05,A,MISS TIF'S,,,,96.02A,NAFRev2,O,2.915741,42.613258,0.4,street,El Pa de Sucre 66200 Montescot,66114_b015,D,EL PA DE SUCRE,
332069640,00032,33206964000032,O,2017-03-01,,,,2017-12-30T04:00:28,true,2,,17,,LD,LA TROBE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,68.31Z,NAFRev2,N,2.937374,42.604293,0.94,street,La Trobe 66200 Montescot,66114_d6yoci,G,LA TROBE,
332099910,00041,33209991000041,O,2005-09-20,NN,,,2008-11-07T00:51:09,false,2,,1,,PL,DE LA REPUBLIQUE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,15.8C,NAFRev1,O,2.933046,42.607567,0.77,street,Place de la Republique 66200 Montescot,66114_0019,G,PLACE DE LA REPUBLIQUE,
332696293,00015,33269629300015,O,,,,,,true,1,,,,LD,LE PAIN DE SUCRE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.1A,NAF1993,N,2.915526,42.612926,0.78,street,Lieu Dit Pain de Sucre 66200 Montescot,66114_wmnhrt,G,LIEU DIT PAIN DE SUCRE,
333705598,00022,33370559800022,O,1991-10-01,NN,,,,true,1,,3,,AV,DE LA MEDITERRANEE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,2.932593,42.606907,0.86,housenumber,3 Avenue de la Méditerranée 66200 Montescot,66114_0180_00003,G,3 AVENUE DE LA MEDITERRANEE,
334073251,00020,33407325100020,O,2008-12-01,,,,2020-09-08T08:37:41,true,2,,11,,RUE,DES PINSONS,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2020-09-30,F,PARAPENTE EVASION,,,,85.51Z,NAFRev2,N,2.93315,42.609689,0.94,housenumber,11 Rue des Pinsons 66200 Montescot,66114_0015_00011,G,11 RUE DES PINSONS,
334669454,00053,33466945400053,O,2017-11-01,,,,2017-12-10T10:36:55,true,1,,16,,RUE,D'AVALL RICH,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,64.20Z,NAFRev2,N,2.930462,42.609279,0.94,housenumber,16 Rue d'Avall Rich 66200 Montescot,66114_0001_00016,G,16 RUE D AVALL RICH,
334896883,00017,33489688300017,O,1985-10-01,NN,,,2006-11-25T10:27:33,true,1,,,,,MAIRIE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,O,2.929436,42.609936,0.51,street,Rue Marie Laurencin 66200 Montescot,66114_0174,G,RUE MARIE LAURENCIN,
337642094,00011,33764209400011,O,1986-05-02,NN,,,2008-11-07T00:56:22,false,4,,5,,RUE,MATISSE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.930533,42.608573,0.92,housenumber,5 Rue Henri Matisse 66200 Montescot,66114_0008_00005,G,5 RUE HENRI MATISSE,
337642094,00029,33764209400029,O,1993-11-12,NN,,,2014-07-08T00:41:21,true,4,,21,,RUE,PAUL VERLAINE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,2.925975,42.610241,0.94,housenumber,21 Rue Paul Verlaine 66200 Montescot,66114_0013_00021,G,21 RUE PAUL VERLAINE,
338378839,00017,33837883900017,O,1986-07-01,NN,,,2017-05-04T05:02:14,true,3,,,,,SALLE DES FETES,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
338545874,00038,33854587400038,O,2008-05-01,NN,,,2012-05-23T10:12:29,true,3,,1,,RUE,DU CANIGOU,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2012-03-31,F,CAFE DE L'UNION,,,,56.10A,NAFRev2,O,2.933964,42.606969,0.94,housenumber,1 Rue du Canigou 66200 Montescot,66114_0002_00001,G,1 RUE DU CANIGOU,
338813421,00017,33881342100017,O,,NN,,,,true,1,,,,,VILLA LA TRAMONTANE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,2.937056,42.606711,0.69,street,Rue de la Tramontane 66200 Montescot,66114_0037,G,RUE DE LA TRAMONTANE,
338881147,00015,33888114700015,O,1986-01-01,NN,,,2008-01-04T21:25:14,true,3,,,,,VILLA LA TRAMONTANE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.937056,42.606711,0.69,street,Rue de la Tramontane 66200 Montescot,66114_0037,G,RUE DE LA TRAMONTANE,
339022030,00011,33902203000011,O,,NN,,,2007-03-11T05:12:05,true,1,,2,,AV,CANIGOU,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.2C,NAF1993,N,2.933008,42.607798,0.65,housenumber,2 Rue du Canigou 66200 Montescot,66114_0002_00002,G,2 RUE DU CANIGOU,
339353591,00045,33935359100045,O,2014-04-12,,,,2016-08-11T03:48:21,true,1,,18,,RUE,ROSA BONHEUR,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,47.89Z,NAFRev2,N,2.927651,42.610033,0.94,housenumber,18 Rue Rosa Bonheur 66200 Montescot,66114_0022_00018,G,18 RUE ROSA BONHEUR,
339443301,00017,33944330100017,O,,NN,,,2014-04-18T03:57:59,true,1,,,,PL,DE LA REPUBLIQUE,66200,MONTESCOT,,,66114,,,,,,,,,,,,,,,,,,,1995-09-09,F,,,,,15.8C,NAF1993,O,2.933046,42.607567,0.85,street,Place de la Republique 66200 Montescot,66114_0019,G,PLACE DE LA REPUBLIQUE,