siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600471,00014,21360047100014,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,4,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
213600471,00022,21360047100022,O,1983-12-21,01,2020,,2022-08-29T09:06:59,false,3,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
213600471,00030,21360047100030,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.389221,46.431369,0.39,street,La Brumalerie 36170 La Châtre-Langlin,36047_5ko76m,D,LA BRUMALERIE,
213600471,00048,21360047100048,O,2010-01-01,,,,2023-05-04T16:05:10,false,1,MAIRIE,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
253601470,00011,25360147000011,O,1984-11-20,02,2020,,2022-08-29T09:10:00,true,4,MAIRIE,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.389221,46.431369,0.39,street,La Brumalerie 36170 La Châtre-Langlin,36047_5ko76m,D,LA BRUMALERIE,
263601627,00015,26360162700015,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.389221,46.431369,0.39,street,La Brumalerie 36170 La Châtre-Langlin,36047_5ko76m,D,LA BRUMALERIE,
303607295,00019,30360729500019,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303960280,00012,30396028000012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
312698046,00017,31269804600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LD LA BRUMALERIE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,28.3C,NAF1993,N,1.389221,46.431369,0.95,street,La Brumalerie 36170 La Châtre-Langlin,36047_5ko76m,G,LA BRUMALERIE,
312804610,00011,31280461000011,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2L,NAFRev1,O,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
315252783,00016,31525278300016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,22.02,NAP,N,,,0,,,,,,
315257683,00013,31525768300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,65.03,NAP,N,,,0,,,,,,
315257691,00016,31525769100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,65.03,NAP,N,,,0,,,,,,
315740647,00021,31574064700021,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PATURAL DU BOIS,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,31.1C,NAF1993,N,1.377683,46.432853,0.94,street,Le Patural du Bois 36170 La Châtre-Langlin,36047_B298,G,LE PATURAL DU BOIS,
316954783,00015,31695478300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE SOLEIL,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.07,NAP,N,1.386925,46.438481,0.38,street,Le Surbois 36170 La Châtre-Langlin,36047_nt1jud,G,LE SURBOIS,
319665865,00014,31966586500014,O,1980-04-24,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BLOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.40188,46.397822,0.95,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
323341438,00014,32334143800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,FOUGEROLLES,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.364584,46.407448,0.94,street,Fougerolles 36170 La Châtre-Langlin,36047_joewia,G,FOUGEROLLES,
323581058,00019,32358105800019,O,1980-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323640169,00013,32364016900013,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,PASSEBONNEAU,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.366547,46.419546,0.95,street,Passebonneau 36170 La Châtre-Langlin,36047_grwu6b,G,PASSEBONNEAU,
325711778,00028,32571177800028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHAMPS BERTHOMMIERS,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
326330396,00010,32633039600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BLOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.40188,46.397822,0.95,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
326336682,00017,32633668200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BLOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,01.00,NAP,N,1.40188,46.397822,0.95,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
326336690,00010,32633669000010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BLOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.40188,46.397822,0.95,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
326401635,00015,32640163500015,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
326401643,00019,32640164300019,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA DINIERE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.399227,46.43184,0.94,street,La Diniere 36170 La Châtre-Langlin,36047_350lnp,G,LA DINIERE,
328399472,00013,32839947200013,O,1983-10-01,03,2020,,2022-08-29T09:20:20,true,4,MAIRIE,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
331956375,00017,33195637500017,O,1985-01-28,NN,,,2019-11-14T14:00:35,true,3,,,,,LE SOLEIL,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.386925,46.438481,0.38,street,Le Surbois 36170 La Châtre-Langlin,36047_nt1jud,G,LE SURBOIS,
332473800,00016,33247380000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PONT,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,65.06,NAP,N,1.388182,46.436998,0.94,street,Le Pont 36170 La Châtre-Langlin,36047_c7a0tc,G,LE PONT,
332516293,00013,33251629300013,O,1985-04-22,NN,,4333ZZ,2023-04-04T19:35:03,true,4,,,,LD,LE SOLEIL,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2023-03-29,F,,,,,43.99C,NAFRev2,N,1.386925,46.438481,0.38,street,Le Surbois 36170 La Châtre-Langlin,36047_nt1jud,G,LE SURBOIS,
334676657,00011,33467665700011,O,1986-02-04,NN,,,2019-11-14T14:00:35,true,6,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
338730294,00026,33873029400026,P,2018-12-01,,,,2021-11-17T08:38:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHATRE-LANGLIN,,[ND],36047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
339216509,00010,33921650900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
339400848,00018,33940084800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,65.02,NAP,N,,,0,,,,,,
340233873,00017,34023387300017,O,1987-02-11,NN,,,2019-11-14T14:00:35,true,3,,,,,FOUGEROLLES,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,1.364584,46.407448,0.94,street,Fougerolles 36170 La Châtre-Langlin,36047_joewia,G,FOUGEROLLES,
340781368,00048,34078136800048,O,2009-10-12,,,,2019-11-14T14:00:35,true,3,,,,,LES RIAUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,1.409308,46.424147,0.94,street,Les Riaux 36170 La Châtre-Langlin,36047_ly1j5m,G,LES RIAUX,
341257061,00018,34125706100018,O,1987-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BLOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,1.40188,46.397822,0.95,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
341257269,00017,34125726900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BLOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.63,NAP,N,1.40188,46.397822,0.95,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
342504230,00059,34250423000059,P,2018-10-01,,,,2021-02-23T10:57:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHATRE-LANGLIN,,[ND],36047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
344011374,00016,34401137400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOUEE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,1.379381,46.403857,0.52,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
344373840,00018,34437384000018,O,1988-03-10,NN,,,2019-11-14T14:00:35,true,1,,,,,BLOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,74.8K,NAF1993,N,1.40188,46.397822,0.95,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
350443073,00027,35044307300027,O,2014-04-01,02,2020,,2022-08-29T09:00:56,false,2,,,,,FOUGEROLLES,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,16.10A,NAFRev2,O,1.364584,46.407448,0.94,street,Fougerolles 36170 La Châtre-Langlin,36047_joewia,G,FOUGEROLLES,
350594305,00012,35059430500012,O,1989-05-10,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
350826418,00013,35082641800013,O,1989-04-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PAIN BLANC,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.377294,46.435191,0.94,street,Le Pain Blanc 36170 La Châtre-Langlin,36047_B279,G,LE PAIN BLANC,
353040306,00014,35304030600014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
353040306,00022,35304030600022,O,2012-04-01,,,,2019-11-14T14:00:35,false,1,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
353040306,00030,35304030600030,O,2016-04-26,,,,2021-02-23T11:05:24,false,1,,3,,CHE,DE LA GARENNE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,35.11Z,NAFRev2,N,1.387999,46.406638,0.85,housenumber,3 Chemin de la Garenne 36170 La Châtre-Langlin,36047_0040_00003,G,3 CHEMIN DE LA GARENNE,
353339336,00011,35333933600011,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE SOLEIL,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.386925,46.438481,0.38,street,Le Surbois 36170 La Châtre-Langlin,36047_nt1jud,G,LE SURBOIS,
353339815,00014,35333981500014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,FOUGEROLLES,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.364584,46.407448,0.94,street,Fougerolles 36170 La Châtre-Langlin,36047_joewia,G,FOUGEROLLES,
378531297,00018,37853129700018,O,1990-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,60.2M,NAFRev1,O,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
378531297,00026,37853129700026,O,2007-11-01,12,2020,,2022-08-29T09:05:40,true,2,,,,,LES CHAMPS BERTHOMMIERS,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
380000208,00013,38000020800013,O,1990-10-15,NN,,,2019-11-14T14:00:35,true,3,,,,,BLOUSE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,1.40188,46.397822,0.53,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
380983510,00013,38098351000013,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MONTARNOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.378491,46.404878,0.77,street,Montarnoud 36170 La Châtre-Langlin,36047_grykye,G,MONTARNOUD,
381758762,00011,38175876200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOUEE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,01.3Z,NAF1993,N,1.379381,46.403857,0.52,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
381999663,00010,38199966300010,O,1991-06-03,,,,2019-11-14T14:00:35,false,6,,,,,LA FORET MORTE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,68.20B,NAFRev2,N,1.392126,46.391882,0.95,street,La Foret Morte 36170 La Châtre-Langlin,36047_B182,G,LA FORET MORTE,
382162394,00011,38216239400011,O,1991-06-10,,,,2021-06-08T14:46:17,true,4,,,,,LA BOUEE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,1.379381,46.403857,0.52,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
387569940,00035,38756994000035,O,2009-01-12,NN,,,2019-11-14T14:00:35,false,4,LES BORDES,,,,PASSEBONNEAU,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2012-09-30,F,NC RENOVATION,,,,43.99C,NAFRev2,N,1.366547,46.419546,0.95,street,Passebonneau 36170 La Châtre-Langlin,36047_grwu6b,G,PASSEBONNEAU,
388713380,00011,38871338000011,O,1992-10-01,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,20.1A,NAF1993,N,1.379381,46.403857,0.62,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
389743063,00049,38974306300049,O,2011-12-01,,,,2019-11-14T14:00:35,true,2,,4,,,LE VERGER,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.69C,NAFRev2,N,1.383432,46.396579,0.94,housenumber,4 Le Verger 36170 La Châtre-Langlin,36047_s3oy6e_00004,G,4 LE VERGER,
391522323,00016,39152232300016,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393238456,00015,39323845600015,O,1993-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE SOLEIL,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.386925,46.438481,0.38,street,Le Surbois 36170 La Châtre-Langlin,36047_nt1jud,G,LE SURBOIS,
393380118,00017,39338011800017,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SEVRES,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.423186,46.414331,0.94,street,Sévres 36170 La Châtre-Langlin,36047_iacbzn,G,SEVRES,
393507116,00019,39350711600019,O,1994-01-10,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MORINS,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,74.1G,NAF1993,N,1.363115,46.420689,0.95,street,Les Morins 36170 La Châtre-Langlin,36047_r4sx24,G,LES MORINS,
393786595,00016,39378659500016,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,FOUGEROLLES,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,16.10A,NAFRev2,O,1.364584,46.407448,0.94,street,Fougerolles 36170 La Châtre-Langlin,36047_joewia,G,FOUGEROLLES,
397461690,00026,39746169000026,O,1994-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
398580910,00014,39858091000014,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,FOUGEROLLES,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.364584,46.407448,0.94,street,Fougerolles 36170 La Châtre-Langlin,36047_joewia,G,FOUGEROLLES,
399218072,00011,39921807200011,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,PASSEBONNEAU,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.366547,46.419546,0.95,street,Passebonneau 36170 La Châtre-Langlin,36047_grwu6b,G,PASSEBONNEAU,
399218189,00013,39921818900013,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BRUMALERIE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,1.389221,46.431369,0.95,street,La Brumalerie 36170 La Châtre-Langlin,36047_5ko76m,G,LA BRUMALERIE,
400189635,00040,40018963500040,O,2004-01-05,,,,2019-11-14T14:00:35,false,3,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
400774683,00025,40077468300025,O,2022-10-19,,,,2022-11-24T08:37:43,true,1,,5,,CHE,DE LA GARENNE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,35.11Z,NAFRev2,N,1.387725,46.406871,0.85,housenumber,5 Chemin de la Garenne 36170 La Châtre-Langlin,36047_0040_00005,G,5 CHEMIN DE LA GARENNE,
402501415,00010,40250141500010,O,1995-09-10,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PAIN BLANC,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.1A,NAF1993,N,1.377294,46.435191,0.94,street,Le Pain Blanc 36170 La Châtre-Langlin,36047_B279,G,LE PAIN BLANC,
402788939,00013,40278893900013,O,1995-10-17,NN,,,2021-05-12T03:39:37,true,3,LA CHATRE L'ANGLIN,,,,LES CHAMPS BERTHOMMIERS,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
404186074,00013,40418607400013,O,1996-02-19,NN,,,2022-08-17T03:59:32,true,4,,,,,BLOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.40188,46.397822,0.95,street,Bloux 36170 La Châtre-Langlin,36047_4cogt6,G,BLOUX,
405274853,00010,40527485300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405274861,00013,40527486100013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LE VERGER,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.38558,46.397002,0.94,street,Le Verger 36170 La Châtre-Langlin,36047_s3oy6e,D,LE VERGER,
405274879,00015,40527487900015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,MARGOT,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.383532,46.402954,0.94,street,Margot 36170 La Châtre-Langlin,36047_7qmm7w,D,MARGOT,
405274887,00018,40527488700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405274895,00011,40527489500011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOUIGEON,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.379381,46.403857,0.94,street,Le Bouigeon 36170 La Châtre-Langlin,36047_l6d49r,G,LE BOUIGEON,
405274903,00013,40527490300013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,5,,4,,,MARGOT,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.384213,46.403342,0.94,housenumber,4 Margot 36170 La Châtre-Langlin,36047_7qmm7w_00004,G,4 MARGOT,
405274911,00016,40527491100016,O,1987-12-31,NN,,,2023-05-05T20:47:24,true,4,LES MORINS,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,1.363115,46.420689,0.95,street,Les Morins 36170 La Châtre-Langlin,36047_r4sx24,D,LES MORINS,
405274929,00018,40527492900018,O,1987-12-31,NN,,,2019-11-14T14:00:35,true,3,LES MORINS,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.363115,46.420689,0.95,street,Les Morins 36170 La Châtre-Langlin,36047_r4sx24,D,LES MORINS,
405274945,00014,40527494500014,O,1985-12-31,NN,,,2019-11-14T14:00:35,true,4,SEVRES,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.42Z,NAFRev2,N,1.423186,46.414331,0.94,street,Sévres 36170 La Châtre-Langlin,36047_iacbzn,D,SEVRES,
405274952,00010,40527495200010,O,1995-08-01,NN,,,2023-05-05T20:47:24,true,4,LES MORINS,,,,,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.43Z,NAFRev2,N,1.363115,46.420689,0.95,street,Les Morins 36170 La Châtre-Langlin,36047_r4sx24,D,LES MORINS,
408427870,00014,40842787000014,O,1996-07-22,NN,,4329AZ,2019-11-14T14:00:35,true,8,,,,,L EPINAT,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2014-06-30,F,RENOVISOL,,,,43.29A,NAFRev2,N,1.401505,46.424194,0.94,street,L’Épinat 36170 La Châtre-Langlin,36047_ypa2s8,G,L EPINAT,
408985117,00014,40898511700014,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA DINIERE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,01.42Z,NAFRev2,N,1.399227,46.43184,0.94,street,La Diniere 36170 La Châtre-Langlin,36047_350lnp,G,LA DINIERE,
408985125,00017,40898512500017,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SEVRES,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.423186,46.414331,0.94,street,Sévres 36170 La Châtre-Langlin,36047_iacbzn,G,SEVRES,
408985133,00011,40898513300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MONTARNOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,01.1A,NAF1993,N,1.378491,46.404878,0.77,street,Montarnoud 36170 La Châtre-Langlin,36047_grykye,G,MONTARNOUD,
409935616,00014,40993561600014,O,1996-11-10,01,2020,,2022-08-29T09:27:02,true,4,,,,LD,MONTARNOUX,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.378491,46.404878,0.77,street,Montarnoud 36170 La Châtre-Langlin,36047_grykye,G,MONTARNOUD,
410578256,00019,41057825600019,O,1996-11-28,NN,,,2021-02-23T11:32:47,true,4,LA BOUEE,4,,CHE,DE LA CHAUME,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.39331,46.381224,0.84,housenumber,4 Chemin de la Chaume 36170 La Châtre-Langlin,36047_0020_00004,G,4 CHEMIN DE LA CHAUME,
412940025,00015,41294002500015,O,1997-05-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAUSSEE,36170,LA CHATRE-LANGLIN,,,36047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.393703,46.381164,0.55,street,Chemin de la Chaume 36170 La Châtre-Langlin,36047_0020,G,CHEMIN DE LA CHAUME,