siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200481,00013,21020048100013,O,1983-03-01,11,2020,,2022-08-29T09:05:39,true,4,,,,PL,DE LA MAIRIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.325946,49.583186,0.43,street,Place de la Gare 02700 Barisis-aux-Bois,02049_0036,G,PLACE DE LA GARE,
210200481,00021,21020048100021,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,1,,RUE,DU MARAIS,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.32869,49.578647,0.95,housenumber,1 Rue du Marais 02700 Barisis-aux-Bois,02049_0052_00001,G,1 RUE DU MARAIS,
210200481,00039,21020048100039,O,2005-11-14,,,,2008-01-04T18:23:31,false,2,,5,,RUE,DU MARAIS,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,3.329272,49.579145,0.95,housenumber,5 Rue du Marais 02700 Barisis-aux-Bois,02049_0052_00005,G,5 RUE DU MARAIS,
260200498,00012,26020049800012,O,1983-03-01,NN,,,2015-02-16T13:24:10,true,4,MAIRIE,,,PL,DE LA MAIRIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,88.99B,NAFRev2,N,3.325946,49.583186,0.43,street,Place de la Gare 02700 Barisis-aux-Bois,02049_0036,G,PLACE DE LA GARE,
301056982,00012,30105698200012,O,,,,,,true,1,,1,,RUE,D ENLEVAL,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.33936,49.57914,0.79,housenumber,1 Rue Enleval 02700 Barisis-aux-Bois,02049_0029_00001,G,1 RUE ENLEVAL,
302725890,00016,30272589000016,O,,NN,,,,true,1,,,,,,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
302725908,00016,30272590800016,O,,NN,,,,true,1,,,,,,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
308200377,00015,30820037700015,O,,,,,,true,1,,1,,RUE,DE GREMONT,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.329966,49.57958,0.95,housenumber,1 Rue de Grémont 02700 Barisis-aux-Bois,02049_0040_00001,G,1 RUE DE GREMONT,
309746139,00018,30974613900018,O,1971-01-01,NN,,4722ZB,2021-02-18T08:52:37,true,4,,10,,PL,DE LA MAIRIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.22Z,NAFRev2,N,3.326533,49.583365,0.51,housenumber,10 Place de la Gare 02700 Barisis-aux-Bois,02049_0036_00010,G,10 PLACE DE LA GARE,
310729561,00012,31072956100012,O,,NN,,,,true,1,,9,,RUE,EUGENE BOUCHER,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.329292,49.576638,0.95,housenumber,9 Rue Eugène Boucher 02700 Barisis-aux-Bois,02049_0031_00009,G,9 RUE EUGENE BOUCHER,
310783360,00038,31078336000038,O,1989-12-13,NN,,,,false,3,,2,,RUE,DU BLOC,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,N,3.3274,49.577693,0.95,housenumber,2 Rue du Bloc 02700 Barisis-aux-Bois,02049_b079_00002,G,2 RUE DU BLOC,
310828728,00017,31082872800017,O,,NN,,,,true,1,,,,RUE,DES DAMES,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.335574,49.578458,0.95,street,Rue des Dames 02700 Barisis-aux-Bois,02049_0019,G,RUE DES DAMES,
313404428,00010,31340442800010,O,1978-01-01,NN,,,2014-02-17T15:17:15,true,4,LIEU DIT LA PEUPLERAIE,,,RUE,DU BLOC LA PEUPLERAIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.325456,49.577447,0.52,street,Rue du Bloc 02700 Barisis-aux-Bois,02049_B079,G,RUE DU BLOC,
313417370,00027,31341737000027,O,,,,,,true,1,,,,,LE CROTTOIR,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.1A,NAF1993,N,3.344767,49.571372,0.54,street,Montagne du Crotoir Sud 02700 Barisis-aux-Bois,02049_B061,G,MONTAGNE DU CROTOIR SUD,
313417388,00011,31341738800011,O,,,,,,true,1,,,,,FERME DU CROTTOIR,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.3Z,NAF1993,N,3.344514,49.571831,0.62,street,Crotoir Ferme 02700 Barisis-aux-Bois,02049_B031,G,CROTOIR FERME,
314954918,00012,31495491800012,O,,,,,,true,1,,,,,,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317065449,00017,31706544900017,O,,,,,,true,1,,17,,RUE,DE LA GARE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.32655,49.580605,0.95,housenumber,17 Rue de la Gare 02700 Barisis-aux-Bois,02049_0037_00017,G,17 RUE DE LA GARE,
320891831,00010,32089183100010,O,,,,,,true,1,,,,RUE,DE LA GARE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,3.32655,49.580605,0.95,street,Rue de la Gare 02700 Barisis-aux-Bois,02049_0037,G,RUE DE LA GARE,
321215238,00023,32121523800023,O,1984-09-19,NN,,,2008-01-04T18:23:16,false,3,,,,RTE,DE BERNAGOUSSE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319209,49.575049,0.81,street,Rue de Bernagousse 02700 Barisis-aux-Bois,02049_0005,G,RUE DE BERNAGOUSSE,
323681114,00019,32368111400019,O,1982-04-01,,,,2007-01-18T09:16:21,true,4,LE CLOS DES VIGNES,,,,LE CLOS DES VIGNES,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,3.31759,49.57348,0.94,street,Le Clos des Vignes 02700 Barisis-aux-Bois,02049_B096,G,LE CLOS DES VIGNES,
323804211,00015,32380421100015,O,1981-10-01,NN,,,2020-08-18T08:59:42,true,4,,1,,PL,DE LA MAIRIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,3.325335,49.583015,0.49,housenumber,1 Place de la Gare 02700 Barisis-aux-Bois,02049_0036_00001,G,1 PLACE DE LA GARE,
324120302,00017,32412030200017,O,,NN,,,,true,1,,,,,LE TORDOIR GILOTIN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,3.34711,49.565608,0.89,street,Le Tordoir Gilotins 02700 Barisis-aux-Bois,02049_B087,G,LE TORDOIR GILOTINS,
324145465,00013,32414546500013,O,,,,,,true,1,,,,,HAM DE BERNAGOUSSE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.319209,49.575049,0.94,street,Rue de Bernagousse 02700 Barisis-aux-Bois,02049_0005,G,RUE DE BERNAGOUSSE,
325952737,00014,32595273700014,O,,NN,,,,true,1,,,,,,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,80.01,NAP,N,,,0,,,,,,
326317286,00010,32631728600010,O,1983-01-18,,,,,true,3,,,,RUE,DENLEVAL,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,02.0B,NAF1993,N,3.341161,49.579402,0.75,street,Rue Enleval 02700 Barisis-aux-Bois,02049_0029,G,RUE ENLEVAL,
326461506,00015,32646150600015,O,1983-02-07,NN,,,2022-01-08T03:39:08,true,3,,,,,LE CLOS DES VIGNES,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.31759,49.57348,0.94,street,Le Clos des Vignes 02700 Barisis-aux-Bois,02049_B096,G,LE CLOS DES VIGNES,
330841800,00015,33084180000015,O,1984-07-01,NN,,,2018-09-29T12:26:10,true,7,,,,,LE TORTOIR GILOTIN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,55.10Z,NAFRev2,N,3.34711,49.565608,0.75,street,Le Tordoir Gilotins 02700 Barisis-aux-Bois,02049_B087,G,LE TORDOIR GILOTINS,
331840223,00027,33184022300027,O,,NN,,,,true,1,,7,,RTE,DE BERNAGOUSSE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,45.3C,NAF1993,N,3.320091,49.5756,0.82,housenumber,7 Rue de Bernagousse 02700 Barisis-aux-Bois,02049_0005_00007,G,7 RUE DE BERNAGOUSSE,
333364842,00018,33336484200018,O,1985-08-22,NN,,4391BZ,2015-05-14T06:45:08,true,5,,14,,RUE,DU BLOC,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,3.325816,49.577476,0.95,housenumber,14 Rue du Bloc 02700 Barisis-aux-Bois,02049_b079_00014,G,14 RUE DU BLOC,
334901444,00029,33490144400029,O,,,,,,true,1,,,,,LE CLOS DES VIGNES,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,3.31759,49.57348,0.94,street,Le Clos des Vignes 02700 Barisis-aux-Bois,02049_B096,G,LE CLOS DES VIGNES,
335296653,00017,33529665300017,O,1986-04-15,NN,,,2007-01-18T09:21:49,true,3,,9,,RUE,EUGENE BOUCHER,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.329292,49.576638,0.95,housenumber,9 Rue Eugène Boucher 02700 Barisis-aux-Bois,02049_0031_00009,G,9 RUE EUGENE BOUCHER,
339828113,00011,33982811300011,O,,NN,,,,true,1,,1,,RUE,EUGENE BOUCHER,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,3.328172,49.577388,0.95,housenumber,1 Rue Eugène Boucher 02700 Barisis-aux-Bois,02049_0031_00001,G,1 RUE EUGENE BOUCHER,
340983154,00014,34098315400014,O,1987-04-01,NN,,,,false,4,,8,,PL,DE LA MAIRIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,70.1D,NAF1993,N,3.325971,49.583179,0.49,housenumber,8 Place de la Gare 02700 Barisis-aux-Bois,02049_0036_00008,G,8 PLACE DE LA GARE,
341103844,00013,34110384400013,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,55.72,NAP,N,3.332851,49.579245,0.95,housenumber,18 Rue de l’Eglise 02700 Barisis-aux-Bois,02049_0024_00018,G,18 RUE DE L EGLISE,
341659993,00024,34165999300024,O,2021-06-23,,,,2021-08-09T10:47:51,true,1,,13,,RUE,DE SAINT GOBAIN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,01.11Z,NAFRev2,N,3.331735,49.583416,0.95,housenumber,13 Rue de Saint Gobain 02700 Barisis-aux-Bois,02049_0098_00013,G,13 RUE DE SAINT GOBAIN,
345008056,00011,34500805600011,O,1988-06-01,NN,,,2006-11-25T10:53:10,true,3,,7,,RUE,EUGENE BOUCHER,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2M,NAFRev1,N,3.328883,49.576912,0.95,housenumber,7 Rue Eugène Boucher 02700 Barisis-aux-Bois,02049_0031_00007,G,7 RUE EUGENE BOUCHER,
348012501,00063,34801250100063,O,2009-07-01,,,,2009-10-01T05:38:07,true,2,,3,,,HAMEAU MONTAUDAN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2009-08-31,F,PIZZA DOM,,,,56.10C,NAFRev2,N,3.312368,49.56778,0.47,housenumber,3 Hameau de Bernagousse 02700 Barisis-aux-Bois,02049_b095_00003,G,3 HAMEAU DE BERNAGOUSSE,
348076779,00019,34807677900019,O,1988-07-01,NN,,,2019-10-01T03:46:09,true,3,LE TORTOIR GILOTIN,,,,,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.34711,49.565608,0.75,street,Le Tordoir Gilotins 02700 Barisis-aux-Bois,02049_B087,D,LE TORDOIR GILOTINS,
348895400,00011,34889540000011,O,1988-12-05,NN,,,2018-10-16T04:21:19,true,3,,9,,RUE,DES DAMES,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.334579,49.578774,0.95,housenumber,9 Rue des Dames 02700 Barisis-aux-Bois,02049_0019_00009,G,9 RUE DES DAMES,
349223636,00011,34922363600011,O,1988-01-01,NN,,,,true,1,,,,,LE TORTOIR GILOTIN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,3.34711,49.565608,0.75,street,Le Tordoir Gilotins 02700 Barisis-aux-Bois,02049_B087,G,LE TORDOIR GILOTINS,
349282913,00012,34928291300012,O,1988-11-09,NN,,,2008-01-04T23:02:10,true,3,,,,,,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350046454,00012,35004645400012,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,02.20,NAP,N,3.321527,49.576815,0.95,street,Rue de la Ville 02700 Barisis-aux-Bois,02049_B078,G,RUE DE LA VILLE,
350680435,00012,35068043500012,O,1989-04-01,NN,,,2017-05-04T01:08:15,true,4,,1,,,FERME DU CROTTOIR,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.344514,49.571831,0.62,street,Crotoir Ferme 02700 Barisis-aux-Bois,02049_B031,G,CROTOIR FERME,
353119555,00012,35311955500012,O,1900-01-01,NN,,,2011-04-28T00:43:05,false,3,,,,RTE,DE SAINT GOBAIN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,N,3.33122,49.582642,0.81,street,Rue de Saint Gobain 02700 Barisis-aux-Bois,02049_0098,G,RUE DE SAINT GOBAIN,
353668577,00011,35366857700011,O,1990-01-01,NN,,1071CB,2018-01-24T04:04:16,true,6,,7,,RUE,EUGENE BOUCHER,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,N,3.328883,49.576912,0.95,housenumber,7 Rue Eugène Boucher 02700 Barisis-aux-Bois,02049_0031_00007,G,7 RUE EUGENE BOUCHER,
354013997,00029,35401399700029,O,,NN,,,,true,1,,1,,RUE,DES DAMES,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.7C,NAF1993,N,3.333147,49.579296,0.95,housenumber,1 Rue des Dames 02700 Barisis-aux-Bois,02049_0019_00001,G,1 RUE DES DAMES,
356000224,05241,35600022405241,O,1991-01-01,NN,,,,false,4,,13,,RUE,DU MOUTIER,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2003-10-21,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,3.332527,49.579873,0.95,housenumber,13 Rue du Moutier 02700 Barisis-aux-Bois,02049_0057_00013,G,13 RUE DU MOUTIER,
378189757,00016,37818975700016,O,1990-06-05,NN,,4399CZ,2015-06-23T03:34:57,true,9,,1,,PL,DE LA GARE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99C,NAFRev2,N,3.325335,49.583015,0.82,housenumber,1 Place de la Gare 02700 Barisis-aux-Bois,02049_0036_00001,G,1 PLACE DE LA GARE,
379753056,00025,37975305600025,O,,NN,,,,true,1,,19,,RUE,DE LA GARE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.1R,NAF1993,N,3.324657,49.582012,0.95,housenumber,19 Rue de la Gare 02700 Barisis-aux-Bois,02049_0037_00019,G,19 RUE DE LA GARE,
380972166,00017,38097216600017,O,1991-02-18,NN,,,2008-01-05T19:51:30,true,3,AUBERGE DE BERNAGOUSSE,,,,,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319209,49.575049,0.72,street,Rue de Bernagousse 02700 Barisis-aux-Bois,02049_0005,D,RUE DE BERNAGOUSSE,
381552983,00011,38155298300011,O,,NN,,,,true,1,,,,HAM,BERNAGOUSSE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,55.1A,NAF1993,N,3.319209,49.575049,0.93,street,Rue de Bernagousse 02700 Barisis-aux-Bois,02049_0005,G,RUE DE BERNAGOUSSE,
383419850,00078,38341985000078,O,2017-03-01,,,,2021-02-23T11:11:38,true,2,,2,,RUE,DE SAINT GOBAIN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,81.21Z,NAFRev2,N,3.331113,49.581772,0.95,housenumber,2 Rue de Saint Gobain 02700 Barisis-aux-Bois,02049_0098_00002,G,2 RUE DE SAINT GOBAIN,
384081493,00015,38408149300015,O,,NN,,,,true,1,,13,,RUE,WILLIAM MERVILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,92.4Z,NAF1993,N,3.323525,49.579909,0.95,housenumber,13 Rue William Merville 02700 Barisis-aux-Bois,02049_0115_00013,G,13 RUE WILLIAM MERVILLE,
384296760,00018,38429676000018,O,1992-01-01,NN,,,2014-01-13T02:32:20,true,3,,1,,RUE,WILLIAM MERVILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.324736,49.581368,0.95,housenumber,1 Rue William Merville 02700 Barisis-aux-Bois,02049_0115_00001,G,1 RUE WILLIAM MERVILLE,
384952511,00010,38495251100010,O,1992-04-01,NN,,,2008-01-04T22:47:24,true,3,,3,,RUE,DU MARAIS,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.32905,49.578953,0.95,housenumber,3 Rue du Marais 02700 Barisis-aux-Bois,02049_0052_00003,G,3 RUE DU MARAIS,
384952511,00028,38495251100028,O,2012-08-07,,,,2012-08-22T07:36:16,false,1,,,,,,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
385262688,00018,38526268800018,O,,NN,,,,true,1,,11,,RUE,DU BLOC,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4M,NAF1993,O,3.325423,49.577345,0.95,housenumber,11 Rue du Bloc 02700 Barisis-aux-Bois,02049_b079_00011,G,11 RUE DU BLOC,
387733637,00012,38773363700012,O,,NN,,,,true,1,,25,,RUE,EUGENE BOUCHER,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,3.333586,49.573588,0.95,housenumber,25 Rue Eugène Boucher 02700 Barisis-aux-Bois,02049_0031_00025,G,25 RUE EUGENE BOUCHER,
390603348,00017,39060334800017,O,1993-03-15,NN,,,,true,1,,1,,RUE,DU BLOC,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,3.327297,49.577574,0.95,housenumber,1 Rue du Bloc 02700 Barisis-aux-Bois,02049_b079_00001,G,1 RUE DU BLOC,
391013505,00014,39101350500014,O,1993-05-03,NN,,,2014-07-08T01:18:32,true,4,,12,,RUE,DU MOUTIER,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99C,NAFRev2,N,3.332233,49.58002,0.95,housenumber,12 Rue du Moutier 02700 Barisis-aux-Bois,02049_0057_00012,G,12 RUE DU MOUTIER,
391297462,00023,39129746200023,O,2008-06-30,,,2822ZB,2022-10-20T19:46:45,true,2,,14,,RUE,WILLIAM MERVILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,28.22Z,NAFRev2,N,3.323766,49.580771,0.95,housenumber,14 Rue William Merville 02700 Barisis-aux-Bois,02049_0115_00014,G,14 RUE WILLIAM MERVILLE,
398037739,00032,39803773900032,O,1999-09-11,NN,,,,true,1,,4,,RUE,DU BON PUITS,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1A,NAF1993,N,3.322554,49.576581,0.95,housenumber,4 Rue du Bon Puits 02700 Barisis-aux-Bois,02049_0010_00004,G,4 RUE DU BON PUITS,
398756890,00016,39875689000016,O,1991-07-01,NN,,,,false,4,MADAME ETEVEZ,7,,RTE,DE SAINT GOBAIN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,91.3E,NAF1993,O,3.331524,49.583027,0.82,housenumber,7 Rue de Saint Gobain 02700 Barisis-aux-Bois,02049_0098_00007,G,7 RUE DE SAINT GOBAIN,
398756890,00024,39875689000024,O,1995-08-21,NN,,,2008-01-04T18:56:14,true,4,,,,RUE,DU MARAIS,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.32905,49.578953,0.95,street,Rue du Marais 02700 Barisis-aux-Bois,02049_0052,G,RUE DU MARAIS,
400154803,00037,40015480300037,O,2010-02-08,,,,2013-12-20T03:55:25,true,2,,2,,RUE,DE LA VILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,3.322841,49.577381,0.95,housenumber,2 Rue de la Ville 02700 Barisis-aux-Bois,02049_b078_00002,G,2 RUE DE LA VILLE,
400173704,00018,40017370400018,O,1995-02-17,NN,,,2021-07-29T03:44:02,true,3,,1,B,,HAMEAU DE BERNAGOUSSE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.312133,49.568513,0.87,housenumber,1bis Hameau de Bernagousse 02700 Barisis-aux-Bois,02049_b095_00001_bis,G,1BIS HAMEAU DE BERNAGOUSSE,
400268348,00036,40026834800036,O,2005-07-08,00,2019,2562BZ,2021-10-27T08:26:40,false,3,,14,,RUE,WILLIAM MERVILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,33.20A,NAFRev2,O,3.323766,49.580771,0.95,housenumber,14 Rue William Merville 02700 Barisis-aux-Bois,02049_0115_00014,G,14 RUE WILLIAM MERVILLE,
401444518,00013,40144451800013,O,1995-06-01,,,,,true,3,,,,,LE CLOS DES VIGNES,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,71.3A,NAF1993,N,3.31759,49.57348,0.94,street,Le Clos des Vignes 02700 Barisis-aux-Bois,02049_B096,G,LE CLOS DES VIGNES,
401582077,00020,40158207700020,O,1998-07-24,,,,,true,3,,,,HAM,DE BERNAGOUSSE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,51.3A,NAF1993,N,3.319209,49.575049,0.94,street,Rue de Bernagousse 02700 Barisis-aux-Bois,02049_0005,G,RUE DE BERNAGOUSSE,
401877444,00018,40187744400018,O,1984-01-01,NN,,,2006-11-25T14:53:29,true,3,MR VIGNIEZ RAYMOND,,,,MAIRIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402829881,00018,40282988100018,O,,NN,,,2006-11-25T15:00:14,true,1,,8,,PL,DE LA MAIRIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,72.1Z,NAF1993,N,3.325971,49.583179,0.49,housenumber,8 Place de la Gare 02700 Barisis-aux-Bois,02049_0036_00008,G,8 PLACE DE LA GARE,
403623903,00016,40362390300016,O,1996-01-30,NN,,,,false,4,IM FEUVRIER,8,,PL,DE LA MAIRIE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,70.2A,NAF1993,N,3.325971,49.583179,0.49,housenumber,8 Place de la Gare 02700 Barisis-aux-Bois,02049_0036_00008,G,8 PLACE DE LA GARE,
407567999,00013,40756799900013,O,,NN,,,,true,1,,3,,RUE,DE LA VILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,02.0B,NAF1993,O,3.32265,49.577143,0.95,housenumber,3 Rue de la Ville 02700 Barisis-aux-Bois,02049_b078_00003,G,3 RUE DE LA VILLE,
409959913,00016,40995991300016,O,,NN,,,,true,1,,10,,PL,DE LA GARE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,3.326533,49.583365,0.83,housenumber,10 Place de la Gare 02700 Barisis-aux-Bois,02049_0036_00010,G,10 PLACE DE LA GARE,
410335681,00012,41033568100012,O,1997-01-02,,,,2011-05-03T00:12:14,false,3,,16,,RUE,BERNAGOUSE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,3.318585,49.574939,0.89,housenumber,16 Rue de Bernagousse 02700 Barisis-aux-Bois,02049_0005_00016,G,16 RUE DE BERNAGOUSSE,
410531586,00015,41053158600015,O,1997-01-02,,,,,true,3,,3,,RUE,DE LA VILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,02.0B,NAFRev1,N,3.32265,49.577143,0.95,housenumber,3 Rue de la Ville 02700 Barisis-aux-Bois,02049_b078_00003,G,3 RUE DE LA VILLE,
411635162,00018,41163516200018,O,1990-03-01,NN,,,2021-02-23T11:33:54,true,3,,2,,RUE,DE LA VILLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.322841,49.577381,0.95,housenumber,2 Rue de la Ville 02700 Barisis-aux-Bois,02049_b078_00002,G,2 RUE DE LA VILLE,
413104696,00013,41310469600013,O,1997-07-01,NN,,,2006-12-15T01:06:54,false,3,,,,PL,DU GENERAL DE GAULLE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,N,3.328037,49.578095,0.9,street,Place du General de Gaulle 02700 Barisis-aux-Bois,02049_0038,G,PLACE DU GENERAL DE GAULLE,
414375204,00024,41437520400024,O,1998-07-01,NN,,,2006-11-25T15:46:31,true,1,,14,,RUE,DES DAMES,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3A,NAF1993,O,3.335765,49.578347,0.95,housenumber,14 Rue des Dames 02700 Barisis-aux-Bois,02049_0019_00014,G,14 RUE DES DAMES,
414387563,00060,41438756300060,O,2010-02-15,,,,2021-02-23T11:36:46,true,1,,1,,HAM,DE MONTAUBAN,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.91A,NAFRev2,N,3.329966,49.57958,0.41,housenumber,1 Rue de Grémont 02700 Barisis-aux-Bois,02049_0040_00001,G,1 RUE DE GREMONT,
421454455,00013,42145445500013,O,1999-01-05,,,,,true,1,,5,,RUE,DE L'EGLISE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,52.6E,NAF1993,N,3.331534,49.579484,0.95,housenumber,5 Rue de l’Eglise 02700 Barisis-aux-Bois,02049_0024_00005,G,5 RUE DE L EGLISE,
422519421,00016,42251942100016,O,1999-04-12,NN,,,2008-11-08T01:41:43,true,3,,21,,RUE,DE LA GARE,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,52.4X,NAFRev1,N,3.324602,49.582137,0.95,housenumber,21 Rue de la Gare 02700 Barisis-aux-Bois,02049_0037_00021,G,21 RUE DE LA GARE,
422559906,00017,42255990600017,O,1998-04-30,,,,,false,3,,7,,RUE,DE GREMON,02700,BARISIS-AUX-BOIS,,,02049,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,N,3.330016,49.580537,0.89,housenumber,7 Rue de Grémont 02700 Barisis-aux-Bois,02049_0040_00007,G,7 RUE DE GREMONT,