siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00166,17890211000166,O,1983-07-01,,,,2019-11-14T14:01:04,false,3,,3,,RTE,D'ASNIERES,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1999-12-25,F,TRESORERIE DE CHATEL-CENSOIR,,,,75.1A,NAF1993,N,3.634279,47.525807,0.72,street,Route d’Asnieres 89660 Châtel-Censoir,89091_0030,G,ROUTE D ASNIERES,
218900918,00010,21890091800010,O,1983-03-01,11,2020,,2022-08-29T09:09:25,true,4,,,,PL,ARISTIDE BRIAND,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.63436,47.531298,0.85,street,Place Aristide Briand 89660 Châtel-Censoir,89091_0020,G,PLACE ARISTIDE BRIAND,
218900918,00028,21890091800028,O,1983-03-16,NN,,,2019-11-14T14:01:04,false,3,,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL PETIT PORT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218900918,00036,21890091800036,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,4,,,,RUE,DE LA CHATONNIERE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.637859,47.539231,0.94,street,Rue de la Chatonniere 89660 Châtel-Censoir,89091_0100,G,RUE DE LA CHATONNIERE,
218900918,00044,21890091800044,O,1997-06-18,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,1,,PL,ARISTIDE BRIAND,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.634698,47.531218,0.85,housenumber,1 Place Aristide Briand 89660 Châtel-Censoir,89091_0020_00001,G,1 PLACE ARISTIDE BRIAND,
218900918,00051,21890091800051,O,2001-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,PL,ARISTIDE BRIAND,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.634698,47.531218,0.85,housenumber,1 Place Aristide Briand 89660 Châtel-Censoir,89091_0020_00001,G,1 PLACE ARISTIDE BRIAND,
218900918,00069,21890091800069,O,2005-01-01,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,1,,PL,ARISTIDE BRIAND,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2005-03-09,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,3.634698,47.531218,0.85,housenumber,1 Place Aristide Briand 89660 Châtel-Censoir,89091_0020_00001,G,1 PLACE ARISTIDE BRIAND,
218900918,00077,21890091800077,O,2023-01-01,,,,2022-12-17T02:24:51,false,1,,,,PL,ARISTIDE BRIAND,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2023-01-01,A,ENSEMBLE ECOTOURISTIQUE CHATEL CENSOIR,,,,55.20Z,NAFRev2,N,3.63436,47.531298,0.85,street,Place Aristide Briand 89660 Châtel-Censoir,89091_0020,G,PLACE ARISTIDE BRIAND,
268900289,00037,26890028900037,O,1988-07-01,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU MOULIN,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3D,NAF1993,O,3.633979,47.530865,0.94,housenumber,4 Rue du Moulin 89660 Châtel-Censoir,89091_0330_00004,G,4 RUE DU MOULIN,
268901154,00016,26890115400016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.657298,47.511987,0.51,street,Domaine de la Follellerie 89660 Châtel-Censoir,89091_B082,G,DOMAINE DE LA FOLLELLERIE,
268905114,00016,26890511400016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.657298,47.511987,0.51,street,Domaine de la Follellerie 89660 Châtel-Censoir,89091_B082,G,DOMAINE DE LA FOLLELLERIE,
268907045,00010,26890704500010,O,1999-01-01,,,,2019-11-14T14:01:04,false,3,,4,,RUE,DU MOULIN,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2002-11-01,F,MAISON DE RETRAITE SAINT FRANCOIS,,,,85.3D,NAF1993,N,3.633979,47.530865,0.94,housenumber,4 Rue du Moulin 89660 Châtel-Censoir,89091_0330_00004,G,4 RUE DU MOULIN,
268907045,00028,26890704500028,O,2002-11-01,21,2020,,2022-08-29T09:10:48,true,3,,6,,RUE,LUCETTE RIVIERE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,3.637111,47.537852,0.94,housenumber,6 Rue Lucette Riviere 89660 Châtel-Censoir,89091_0445_00006,G,6 RUE LUCETTE RIVIERE,
278902515,00016,27890251500016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
278903075,00010,27890307500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298900911,00017,29890091100017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,70.1C,NAF1993,N,3.657298,47.511987,0.51,street,Domaine de la Follellerie 89660 Châtel-Censoir,89091_B082,G,DOMAINE DE LA FOLLELLERIE,
301307716,00011,30130771600011,O,,,,,2019-11-14T14:01:04,true,1,,9,,RUE,COTTEAU,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.634419,47.532204,0.95,housenumber,9 Rue Cotteau 89660 Châtel-Censoir,89091_0130_00009,G,9 RUE COTTEAU,
302277637,00013,30227763700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
303875983,02557,30387598302557,O,1992-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LE VILLAGE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,3.633956,47.531789,0.95,street,Le Village 89660 Châtel-Censoir,89091_5d86ct,G,LE VILLAGE,
304326036,00015,30432603600015,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,5,,6,,RUE,VAULABELLE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,3.633723,47.532734,0.95,housenumber,6 Rue Vaulabelle 89660 Châtel-Censoir,89091_0540_00006,G,6 RUE VAULABELLE,
305224123,00037,30522412300037,O,1996-01-01,NN,,4321AB,2019-11-14T14:01:04,true,4,,2,,RUE,ALFRED DE LA LOGE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,3.6342,47.532127,0.94,housenumber,2 Rue Alfred de la Loge 89660 Châtel-Censoir,89091_0010_00002,G,2 RUE ALFRED DE LA LOGE,
305239394,00011,30523939400011,O,1965-01-01,NN,,,2019-11-14T14:01:04,false,3,,9,,RUE,ALFRED DE LA LOGE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,N,3.63412,47.532,0.94,housenumber,9 Rue Alfred de la Loge 89660 Châtel-Censoir,89091_0010_00009,G,9 RUE ALFRED DE LA LOGE,
305239394,00029,30523939400029,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,ALFRED LALOGE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.634162,47.531979,0.79,street,Rue Alfred de la Loge 89660 Châtel-Censoir,89091_0010,G,RUE ALFRED DE LA LOGE,
305780801,00042,30578080100042,O,1994-07-01,NN,,,2019-11-14T14:01:04,false,3,,3,,RUE,ALFRED DE LA LOGE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1996-01-30,F,L ATELIER D ART,,,,28.4A,NAF1993,N,3.634155,47.531688,0.94,housenumber,3 Rue Alfred de la Loge 89660 Châtel-Censoir,89091_0010_00003,G,3 RUE ALFRED DE LA LOGE,
306093097,00013,30609309700013,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306597378,00018,30659737800018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU COLONEL ROSANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,22.02,NAP,N,3.634025,47.528503,0.84,street,Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120,G,RUE DU COLONEL ROZANOFF,
307017517,00011,30701751700011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308358993,00019,30835899300019,O,,NN,,,2019-11-14T14:01:04,true,1,,40,,AV,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.08,NAP,N,3.635721,47.537284,0.84,housenumber,40 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00040,G,40 AVENUE DE LA GARE,
308951144,00010,30895114400010,O,,NN,,,2019-11-14T14:01:04,true,1,,22,,RUE,COLONEL ROZANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.633677,47.528766,0.91,housenumber,22 Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120_00022,G,22 RUE DU COLONEL ROZANOFF,
310994132,00010,31099413200010,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,,,LD,LA VOIE DE VEZELAY,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,,3.634454,47.528188,0.81,street,Voie de Vezelay 89660 Châtel-Censoir,89091_B171,G,VOIE DE VEZELAY,
310994132,00028,31099413200028,O,2005-01-01,,,,2019-11-14T14:01:04,true,3,LA VOIE DE VEZELAY,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.634454,47.528188,0.81,street,Voie de Vezelay 89660 Châtel-Censoir,89091_B171,D,VOIE DE VEZELAY,
311271704,00018,31127170400018,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,5,,1,,AV,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,45.11Z,NAFRev2,N,3.633576,47.534601,0.83,housenumber,1 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00001,G,1 AVENUE DE LA GARE,
314709908,00011,31470990800011,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,4,,7,,RUE,ALFRED DE LA LOGE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.3A,NAFRev1,O,3.634136,47.531878,0.94,housenumber,7 Rue Alfred de la Loge 89660 Châtel-Censoir,89091_0010_00007,G,7 RUE ALFRED DE LA LOGE,
315826362,00016,31582636200016,O,,,,,2019-11-14T14:01:04,true,1,,12,,AV,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.634067,47.53495,0.84,housenumber,12 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00012,G,12 AVENUE DE LA GARE,
318553054,00046,31855305400046,O,2009-05-01,,,,2019-11-14T14:01:04,true,2,CAMPING DU PETIT PORT,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10C,NAFRev2,N,3.633248,47.53618,0.51,street,Le Petit Port 89660 Châtel-Censoir,89091_B125,D,LE PETIT PORT,
318770443,00014,31877044300014,O,1980-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
318770443,00022,31877044300022,O,2019-01-01,,,,2022-12-01T08:48:20,true,2,,36,,RUE,COTTEAU,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90D,NAFRev2,N,3.634272,47.533579,0.95,housenumber,36 Rue Cotteau 89660 Châtel-Censoir,89091_0130_00036,G,36 RUE COTTEAU,
319542981,00018,31954298100018,O,1980-03-24,NN,,,2019-11-14T14:01:04,true,1,,13,B,RUE,VAULABELLE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.1A,NAF1993,O,3.633624,47.532748,0.95,interpolation,13 Rue Vaulabelle 89660 Châtel-Censoir,,G,11 RUE VAULABELLE,
319911335,00036,31991133500036,O,2005-01-01,,,,2019-11-14T14:01:04,true,3,,3,,RUE,ALFRED DE LA LOGE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.634155,47.531688,0.94,housenumber,3 Rue Alfred de la Loge 89660 Châtel-Censoir,89091_0010_00003,G,3 RUE ALFRED DE LA LOGE,
321046211,00017,32104621100017,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,D ASNIERES,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,,F,,,,,44.23,NAP,N,3.634279,47.525807,0.82,street,Route d’Asnieres 89660 Châtel-Censoir,89091_0030,G,ROUTE D ASNIERES,
321292898,00020,32129289800020,O,1994-12-29,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,COTTEAU,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,3.634443,47.531737,0.95,housenumber,1 Rue Cotteau 89660 Châtel-Censoir,89091_0130_00001,G,1 RUE COTTEAU,
322189390,00048,32218939000048,O,2016-03-01,,,,2021-02-27T03:37:11,false,2,,48,,RUE,DU COLONEL ROZANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.62B,NAFRev2,N,3.634165,47.526218,0.95,housenumber,48 Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120_00048,G,48 RUE DU COLONEL ROZANOFF,
322201278,00015,32220127800015,O,,,,,2019-11-14T14:01:04,true,1,,3,,RUE,ALFRED DE LA LOGE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.634155,47.531688,0.94,housenumber,3 Rue Alfred de la Loge 89660 Châtel-Censoir,89091_0010_00003,G,3 RUE ALFRED DE LA LOGE,
322825480,00013,32282548000013,O,,NN,,,2019-11-14T14:01:04,true,1,,35,,RUE,COTTEAU,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.22,NAP,N,3.633713,47.534097,0.95,housenumber,35 Rue Cotteau 89660 Châtel-Censoir,89091_0130_00035,G,35 RUE COTTEAU,
323631754,00013,32363175400013,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,COTTEAU,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,3.634443,47.531737,0.95,housenumber,1 Rue Cotteau 89660 Châtel-Censoir,89091_0130_00001,G,1 RUE COTTEAU,
326495611,00112,32649561100112,O,1993-06-01,NN,,,2019-11-14T14:01:04,false,5,GARE D EAU,,,RTE,DE MAGNY,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2014-06-30,F,CONNOISSEUR CRUISERS,,,,77.21Z,NAFRev2,O,3.630935,47.53336,0.73,street,Rue de Magny 89660 Châtel-Censoir,89091_0300,G,RUE DE MAGNY,
327163234,00013,32716323400013,O,,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DES VAUX ROUMIS,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.634699,47.5315,0.95,housenumber,3 Rue des Vaux Roumis 89660 Châtel-Censoir,89091_0550_00003,G,3 RUE DES VAUX ROUMIS,
327351730,00012,32735173000012,O,,,,,2019-11-14T14:01:04,true,1,,5,,PL,DE LA MAIRIE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.11,NAP,N,3.657298,47.511987,0.48,street,Domaine de la Follellerie 89660 Châtel-Censoir,89091_B082,G,DOMAINE DE LA FOLLELLERIE,
327726253,00013,32772625300013,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,AV,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.634067,47.53495,0.84,housenumber,12 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00012,G,12 AVENUE DE LA GARE,
329732309,00037,32973230900037,O,2000-11-30,NN,,,2019-11-14T14:01:04,false,4,,3,,PL,DE L'EGLISE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.2Z,NAF1993,N,3.632148,47.531541,0.83,housenumber,3 Place de l’Eglise 89660 Châtel-Censoir,89091_0170_00003,G,3 PLACE DE L EGLISE,
329933865,00027,32993386500027,O,,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DU COLONEL ROZANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,3.634378,47.53041,0.95,housenumber,7 Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120_00007,G,7 RUE DU COLONEL ROZANOFF,
330347881,00014,33034788100014,O,,,,,2019-11-14T14:01:04,true,1,,46,,RUE,DU COLONEL ROZANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1987-01-17,F,,,,,77.03,NAP,N,3.633713,47.527429,0.95,housenumber,46 Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120_00046,G,46 RUE DU COLONEL ROZANOFF,
330824194,00022,33082419400022,O,,,,,2019-11-14T14:01:04,true,1,,50,,AV,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,45.4J,NAF1993,N,3.636573,47.539564,0.84,housenumber,50 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00050,G,50 AVENUE DE LA GARE,
332210889,00017,33221088900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA PLACE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1986-01-26,F,,,,,01.00,NAP,N,3.610306,47.533744,0.92,street,Lieu Dit la Place 89660 Châtel-Censoir,89091_ys2jcd,G,LIEU DIT LA PLACE,
334064086,00021,33406408600021,O,1989-11-01,01,2020,9602AA,2022-10-06T09:22:04,false,8,,8,,RUE,VAULABELLE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,96.02A,NAFRev2,N,3.633656,47.532815,0.95,housenumber,8 Rue Vaulabelle 89660 Châtel-Censoir,89091_0540_00008,G,8 RUE VAULABELLE,
334064086,00039,33406408600039,O,2022-06-01,,,9602AB,2022-06-04T12:45:10,true,1,,4,,IMP,DU GARET,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,SALIS CORINNE,96.02A,NAFRev2,N,3.637057,47.540752,0.82,housenumber,4 Impasse du Garet 89660 Châtel-Censoir,89091_0240_00004,G,4 IMPASSE DU GARET,
334170032,00059,33417003200059,P,2011-01-01,NN,,,2019-11-14T14:01:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHATEL-CENSOIR,,[ND],89091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-06,F,[ND],[ND],[ND],[ND],47.25Z,NAFRev2,N,,,0,,,,,,
334170032,00067,33417003200067,P,2013-02-01,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEL-CENSOIR,,[ND],89091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-31,F,[ND],[ND],[ND],[ND],10.71B,NAFRev2,N,,,0,,,,,,
337684138,00015,33768413800015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE RU D'AUSSON,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,57.10,NAP,N,3.632628,47.501934,0.51,street,Ferme du Ru d’Auxon 89660 Châtel-Censoir,89091_B092,G,FERME DU RU D AUXON,
337848428,00013,33784842800013,O,1986-02-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337848477,00010,33784847700010,O,1986-02-01,NN,,,2019-12-13T03:47:05,true,3,,,,,LA PLACE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.610306,47.533744,0.92,street,Lieu Dit la Place 89660 Châtel-Censoir,89091_ys2jcd,G,LIEU DIT LA PLACE,
337967707,00015,33796770700015,O,1986-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LA FORET,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.661477,47.519427,0.92,street,Lieu Dit la Foret 89660 Châtel-Censoir,89091_5kdjqc,G,LIEU DIT LA FORET,
338799950,00013,33879995000013,O,1986-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LA PLACE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.610306,47.533744,0.92,street,Lieu Dit la Place 89660 Châtel-Censoir,89091_ys2jcd,G,LIEU DIT LA PLACE,
339877169,00013,33987716900013,O,1986-10-01,NN,,,2019-11-14T14:01:04,true,5,,12,,AV,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.10A,NAFRev2,O,3.634067,47.53495,0.84,housenumber,12 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00012,G,12 AVENUE DE LA GARE,
342107729,00036,34210772900036,O,2006-05-10,,,4332AA,2019-11-14T14:01:04,false,3,,,,RUE,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,3.635664,47.540955,0.94,street,Rue de la Gare 89660 Châtel-Censoir,89091_0233,G,RUE DE LA GARE,
342405248,00028,34240524800028,O,2006-10-02,,,,2019-11-14T14:01:04,false,3,,62,,RTE,D'ASNIERES,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,66.22Z,NAFRev2,N,3.634773,47.524514,0.84,housenumber,62 Route d’Asnieres 89660 Châtel-Censoir,89091_0030_00062,G,62 ROUTE D ASNIERES,
342607868,00011,34260786800011,O,,,,,2019-11-14T14:01:04,true,1,,48,,RUE,DU COLONEL ROSANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.10,NAP,N,3.634165,47.526218,0.85,housenumber,48 Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120_00048,G,48 RUE DU COLONEL ROZANOFF,
342671815,00021,34267181500021,O,,NN,,,2019-11-14T14:01:04,true,1,,40,,AV,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,55.1A,NAF1993,N,3.635721,47.537284,0.84,housenumber,40 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00040,G,40 AVENUE DE LA GARE,
342832821,00017,34283282100017,O,,,,,2019-11-14T14:01:04,true,1,,48,B,RUE,DU COLONEL ROSANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,77.01,NAP,N,3.634025,47.528503,0.74,street,Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120,G,RUE DU COLONEL ROZANOFF,
343307401,00012,34330740100012,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES CHAMPS GRAS,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,51.1R,NAF1993,N,3.606573,47.538474,0.65,street,Les Champs de Reches 89660 Châtel-Censoir,89091_B030,G,LES CHAMPS DE RECHES,
343961637,00034,34396163700034,O,1998-12-01,NN,,,2019-11-14T14:01:04,false,3,,4,,ALL,DES FLEURS,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.3A,NAFRev1,N,3.638769,47.539102,0.84,housenumber,4 Allée des Fleurs 89660 Châtel-Censoir,89091_0200_00004,G,4 ALLEE DES FLEURS,
344266325,00028,34426632500028,O,2011-11-01,,,,2021-02-23T10:59:19,true,1,,8,,,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.59A,NAFRev2,N,3.63391,47.534775,0.87,housenumber,8 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00008,G,8 AVENUE DE LA GARE,
344299805,00020,34429980500020,O,1990-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LAC BEAUVAIS,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,3.642728,47.507921,0.85,street,Domaine du Lac de Beauvais 89660 Châtel-Censoir,89091_B089,G,DOMAINE DU LAC DE BEAUVAIS,
344413844,00020,34441384400020,O,1900-01-01,,,,2019-11-14T14:01:04,false,4,,48,,AV,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,3.636466,47.539207,0.84,housenumber,48 Avenue de la Gare 89660 Châtel-Censoir,89091_0230_00048,G,48 AVENUE DE LA GARE,
344513270,00035,34451327000035,O,1993-05-31,,,,2019-11-14T14:01:04,false,3,,,,PL,DE LA GARE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2006-04-24,F,GAMM VERT,,,,52.4N,NAFRev1,N,3.635622,47.537144,0.74,street,Avenue de la Gare 89660 Châtel-Censoir,89091_0230,G,AVENUE DE LA GARE,
352483341,01692,35248334101692,O,1992-02-25,NN,,,2019-11-14T14:01:04,false,3,,,,PL,DE L HOTEL DE VILLE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.639937,47.538588,0.39,street,Chemin de Buse Bouteille 89660 Châtel-Censoir,89091_0080,G,CHEMIN DE BUSE BOUTEILLE,
352677702,00016,35267770200016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES TREMBLATS,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,3.658953,47.507751,0.79,street,Domaine des Tremblats 89660 Châtel-Censoir,89091_B086,G,DOMAINE DES TREMBLATS,
353042989,00015,35304298900015,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,7,,1,,IMP,DE LA POMPE,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.22A,NAFRev2,N,3.635514,47.526774,0.84,housenumber,1 Impasse de la Pompe 89660 Châtel-Censoir,89091_0400_00001,G,1 IMPASSE DE LA POMPE,
356000000,47087,35600000047087,O,2012-01-01,NN,,,2019-11-14T14:01:04,false,2,,53,,RUE,DU COLONEL ROZANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.634364,47.526015,0.95,housenumber,53 Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120_00053,G,53 RUE DU COLONEL ROZANOFF,
356000265,06135,35600026506135,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,53,,RUE,DU COLONEL ROZANOFF,89660,CHATEL-CENSOIR,,,89091,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.634364,47.526015,0.95,housenumber,53 Rue du Colonel Rozanoff 89660 Châtel-Censoir,89091_0120_00053,G,53 RUE DU COLONEL ROZANOFF,