id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320486,2021-01-29,000002,Vente,620,,,JAVAUDEIX,B088,23140,23068,Cressat,23,,,23068000AN0525,,,,,,,,,,,,,0,,,,,T,terres,,,753,2.130788,46.126735
2021-320487,2021-01-29,000002,Vente,35,,,JAVAUDEIX,B088,23140,23068,Cressat,23,,,23068000AN0535,,,,,,,,,,,,,0,,,,,T,terres,,,174,2.126164,46.127276
2021-320491,2021-01-29,000001,Vente,30,,,BATACOURAT,B004,23140,23068,Cressat,23,,,23068000AN0541,,,,,,,,,,,,,0,,,,,T,terres,,,68,2.126432,46.127471
2021-321058,2021-03-19,000001,Vente,6000,,,BATACOURAT,B004,23140,23068,Cressat,23,,,23068000AN0076,,,,,,,,,,,,,0,,,,,P,prés,,,4780,2.123196,46.131011
2021-321099,2021-03-26,000001,Vente,6945,3,,LOT DE LA TUILERIE,A002,23140,23068,Cressat,23,,,23068000AX0157,,,,,,,,,,,,,0,,,,,T,terres,,,1389,2.101384,46.14647
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0148,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.090212,46.132902
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0150,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.090226,46.132736
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0152,,,,,,,,,,,,,0,,,,,T,terres,,,444,2.090544,46.132536
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0159,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.089459,46.132439
2021-321154,2021-03-02,000001,Vente,75000,5,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0166,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,351,2.089969,46.13287
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0170,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.089892,46.133114
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0177,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.090171,46.13294
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0189,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.089857,46.133035
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0192,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.090118,46.132886
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0193,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.089891,46.132792
2021-321154,2021-03-02,000001,Vente,75000,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0194,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.089905,46.132997
2021-321199,2021-03-18,000001,Vente,55000,6,,RTE DE JARNAGES,0001,23140,23068,Cressat,23,,,23068000AL0024,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,663,2.106775,46.14219
2021-321199,2021-03-18,000001,Vente,55000,6,,RTE DE JARNAGES,0001,23140,23068,Cressat,23,,,23068000AL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,2.106775,46.14219
2021-321199,2021-03-18,000001,Vente,55000,,,LES TRANTS,B146,23140,23068,Cressat,23,,,23068000AW0047,,,,,,,,,,,,,0,,,,,P,prés,,,1348,2.098982,46.146428
2021-321271,2021-03-08,000001,Vente,27000,,,LAUMANGES,B093,23140,23068,Cressat,23,,,23068000AD0088,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.114619,46.16326
2021-321271,2021-03-08,000001,Vente,27000,13,,LAUMANGES,B093,23140,23068,Cressat,23,,,23068000AD0089,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,817,2.114743,46.163311
2021-321271,2021-03-08,000001,Vente,27000,13,,LAUMANGES,B093,23140,23068,Cressat,23,,,23068000AD0089,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,817,2.114743,46.163311
2021-321713,2021-04-29,000001,Vente,66565,13,,AZAT,B174,23140,23068,Cressat,23,,,23068000AR0233,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,967,2.102627,46.113663
2021-321713,2021-04-29,000001,Vente,66565,,,AZAT D EN HAUT,B003,23140,23068,Cressat,23,,,23068000AR0238,,,,,,,,,,,,,0,,,,,P,prés,,,68,2.102868,46.113666
2021-321788,2021-04-20,000001,Vente,2000,,,LES RUES,B165,23140,23068,Cressat,23,,,23068000AS0190,,,,,,,,,,,,,0,,,,,L,landes,,,545,2.099854,46.116394
2021-321788,2021-04-20,000001,Vente,2000,,,LES RUES,B165,23140,23068,Cressat,23,,,23068000AS0191,,,,,,,,,,,,,0,,,,,T,terres,,,7780,2.100298,46.116505
2021-321788,2021-04-20,000001,Vente,2000,,,LES RUES,B165,23140,23068,Cressat,23,,,23068000AS0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,2.099516,46.116667
2021-321823,2021-04-27,000001,Vente,50000,8,,LA PRESLE,B120,23140,23068,Cressat,23,,,230680000C0712,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,167,2.042226,46.124728
2021-321823,2021-04-27,000001,Vente,50000,8,,LA PRESLE,B120,23140,23068,Cressat,23,,,230680000C0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.042226,46.124728
2021-321823,2021-04-27,000001,Vente,50000,,,LES BUIGES,B156,23140,23068,Cressat,23,,,230680000C0713,,,,,,,,,,,,,0,,,,,P,prés,,,4440,2.041849,46.124941
2021-321823,2021-04-27,000001,Vente,50000,,,LES BUIGES,B156,23140,23068,Cressat,23,,,230680000C0742,,,,,,,,,,,,,0,,,,,P,prés,,,135,2.042301,46.124873
2021-321823,2021-04-27,000001,Vente,50000,,,LES BUIGES,B156,23140,23068,Cressat,23,,,230680000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.041935,46.124586
2021-322201,2021-05-18,000001,Vente,6500,,,LES MAZEIRES,B098,23140,23068,Cressat,23,,,230680000C0377,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.059195,46.134752
2021-322201,2021-05-18,000001,Vente,6500,,,LES MAZEIRES,B098,23140,23068,Cressat,23,,,230680000C0378,,,,,,,,,,,,,0,,,,,J,jardins,,,333,2.059016,46.134895
2021-322256,2021-06-08,000001,Vente,35000,25,,VILLALLIER,0060,23140,23068,Cressat,23,,,23068000AY0041,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,833,2.09025,46.145655
2021-322256,2021-06-08,000001,Vente,35000,,,VILLALIER,B155,23140,23068,Cressat,23,,,23068000AY0155,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.090302,46.145667
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.093774,46.132744
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.093872,46.132875
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,2.094263,46.133381
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,2.094469,46.133088
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2106,2.095291,46.132912
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,2.094573,46.13179
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,457,2.094261,46.131754
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,2.094192,46.132396
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,2.093258,46.132041
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,2.093434,46.131803
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,2.093504,46.131721
2021-322259,2021-06-08,000001,Vente,718,,,LA BUSSIERE,B022,23140,23068,Cressat,23,,,230680000I0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,2.094148,46.131683
2021-322265,2021-05-17,000001,Vente,7800,,,LAUMANGES,B093,23140,23068,Cressat,23,,,23068000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.114564,46.162239
2021-322265,2021-05-17,000001,Vente,7800,3,,LAUMANGES,B093,23140,23068,Cressat,23,,,23068000AD0058,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,467,2.114474,46.162248
2021-322265,2021-05-17,000001,Vente,7800,,,LAUMANGES,B093,23140,23068,Cressat,23,,,23068000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.113937,46.162224
2021-322421,2021-05-31,000001,Vente,45000,2,,AZAGET,B001,23140,23068,Cressat,23,,,23068000AS0077,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,720,2.106833,46.124044
2021-322421,2021-05-31,000001,Vente,45000,,,PONTARY,B117,23140,23068,Cressat,23,,,23068000AT0200,,,,,,,,,,,,,0,,,,,L,landes,,,440,2.106348,46.124202
2021-322620,2021-06-08,000001,Echange,400,,,LES CREUX,B160,23140,23068,Cressat,23,,,230680000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.091215,46.131286
2021-322620,2021-06-08,000001,Echange,400,,,CHAZOREY,B037,23140,23068,Cressat,23,,,230680000I0031,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.091483,46.133588
2021-322620,2021-06-08,000002,Echange,400,,,CHAZOREY,B037,23140,23068,Cressat,23,,,230680000I0036,,,,,,,,,,,,,0,,,,,P,prés,,,2096,2.092644,46.134743
2021-322923,2021-07-08,000002,Vente,2000,,,LA RIBIERE AUX PIGEONS,B129,23140,23068,Cressat,23,,,230680000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.081499,46.134462
2021-322923,2021-07-08,000002,Vente,2000,,,LA RIBIERE AUX PIGEONS,B129,23140,23068,Cressat,23,,,230680000D0893,,,,,,,,,,,,,0,,,,,P,prés,,,235,2.081664,46.134363
2021-323380,2021-08-17,000002,Vente,25000,12,,LES MAZEIRES,0042,23140,23068,Cressat,23,,,230680000C0387,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,399,2.057574,46.13436
2021-323380,2021-08-17,000002,Vente,25000,,,LES MAZEIRES,B098,23140,23068,Cressat,23,,,230680000C0399,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.057268,46.134526
2021-323380,2021-08-17,000002,Vente,25000,,,LES MAZEIRES,B098,23140,23068,Cressat,23,,,230680000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.057297,46.134387
2021-323380,2021-08-17,000002,Vente,25000,,,LES MAZEIRES,B098,23140,23068,Cressat,23,,,230680000C0799,,,,,,,,,,,,,0,,,,,P,prés,,,557,2.057589,46.134468
2021-323475,2021-08-11,000001,Vente,1,,,BATACOURAT,B004,23140,23068,Cressat,23,,,23068000AN0511,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,4113,2.123832,46.132144
2021-323475,2021-08-11,000001,Vente,1,,,BATACOURAT,B004,23140,23068,Cressat,23,,,23068000AN0511,,,,,,,,,,,,,0,,,,,S,sols,,,3420,2.123832,46.132144
2021-323475,2021-08-11,000001,Vente,1,14,B,LA GARE,B168,23140,23068,Cressat,23,,,23068000AN0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,2.12389,46.131685
2021-323475,2021-08-11,000001,Vente,1,14,B,LA GARE,B168,23140,23068,Cressat,23,,,23068000AN0513,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1062,2.12389,46.131685
2021-323475,2021-08-11,000001,Vente,1,14,B,LA GARE,B168,23140,23068,Cressat,23,,,23068000AN0513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1062,2.12389,46.131685
2021-323475,2021-08-11,000001,Vente,1,14,B,LA GARE,B168,23140,23068,Cressat,23,,,23068000AN0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,2.12389,46.131685
2021-323536,2021-08-20,000001,Vente,300,,,LA RIBIERE AUX PIGEONS,B129,23140,23068,Cressat,23,,,230680000D0078,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.081748,46.133669
2021-323658,2021-09-20,000001,Vente,3000,,,BATACOURAT,B004,23140,23068,Cressat,23,,,23068000AN0100,,,,,,,,,,,,,0,,,,,P,prés,,,620,2.127707,46.131489
2021-324033,2021-10-12,000001,Vente,60000,8,,RUE MME COPIN,0020,23140,23068,Cressat,23,,,23068000AL0254,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,95,2.107887,46.139018
2021-324033,2021-10-12,000001,Vente,60000,8,,RUE MME COPIN,0020,23140,23068,Cressat,23,,,23068000AL0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.107887,46.139018
2021-324033,2021-10-12,000001,Vente,60000,,,CRESSAT,B063,23140,23068,Cressat,23,,,23068000AL0270,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.107843,46.139053
2021-324042,2021-09-21,000001,Vente,38000,,,CRESSAT,B063,23140,23068,Cressat,23,,,23068000AL0041,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.109045,46.141342
2021-324042,2021-09-21,000001,Vente,38000,19,,RTE DE LA GARE,0002,23140,23068,Cressat,23,,,23068000AL0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,191,2.108957,46.140797
2021-324060,2021-10-05,000001,Vente,10417,,,CRESSAT,B063,23140,23068,Cressat,23,,,23068000AL0293,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.107747,46.141894
2021-324060,2021-10-05,000001,Vente,10417,,,CRESSAT,B063,23140,23068,Cressat,23,,,23068000AL0298,,,,,,,,,,,,,0,,,,,T,terres,,,1034,2.107512,46.141865
2021-324278,2021-10-25,000001,Vente,130000,,,LES MAZEIRES,B098,23140,23068,Cressat,23,,,230680000C0361,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.060747,46.135272
2021-324278,2021-10-25,000001,Vente,130000,7,,LES MAZEIRES,0042,23140,23068,Cressat,23,,,230680000C0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.060576,46.135289
2021-324278,2021-10-25,000001,Vente,130000,7,,LES MAZEIRES,0042,23140,23068,Cressat,23,,,230680000C0764,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,609,2.060576,46.135289
2021-324278,2021-10-25,000001,Vente,130000,,,LES MAZEIRES,B098,23140,23068,Cressat,23,,,230680000C0765,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.060725,46.135227
2021-324278,2021-10-25,000001,Vente,130000,,,LE CHEZOU,B038,23140,23068,Cressat,23,,,230680000C0767,,,,,,,,,,,,,0,,,,,T,terres,,,3448,2.060745,46.135555
2021-324298,2021-10-27,000001,Vente,15000,,,CRESSAT,B063,23140,23068,Cressat,23,,,23068000AL0121,,,,,,,,,,,,,0,,,,,P,prés,,,3326,2.106957,46.138298
2021-324298,2021-10-27,000001,Vente,15000,,,LE COUDERT DU RIEUX,B051,23140,23068,Cressat,23,,,23068000AV0017,,,,,,,,,,,,,0,,,,,T,terres,,,2575,2.106998,46.137666
2021-324619,2021-11-09,000001,Vente,986.4,,,QUARTIER NOIR,B126,23140,23068,Cressat,23,,,230680000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,3288,2.069116,46.132603
2021-324979,2021-12-16,000002,Vente,85000,16,,PL DE L EGLISE,0004,23140,23068,Cressat,23,,,23068000AL0096,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,208,2.10897,46.139269
2021-324979,2021-12-16,000002,Vente,85000,,,CRESSAT,B063,23140,23068,Cressat,23,,,23068000AL0303,,,,,,,,,,,,,0,,,,,P,prés,,,231,2.10923,46.13918
2021-324979,2021-12-16,000002,Vente,85000,,,CRESSAT,B063,23140,23068,Cressat,23,,,23068000AL0305,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.109107,46.139338
