siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400508,00010,21540050800010,O,1983-03-01,01,2019,,2021-10-27T08:08:51,true,4,,6,,RUE,JEAN NICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2013-01-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.524878,48.691554,0.93,housenumber,6 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00006,G,6 RUE JEAN NICOLAS STOFFLET,
215400508,00028,21540050800028,O,1997-04-01,NN,,,2017-12-19T13:05:48,false,4,MAIRIE,6,,RUE,JEAN NICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.524878,48.691554,0.93,housenumber,6 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00006,G,6 RUE JEAN NICOLAS STOFFLET,
255401747,00019,25540174700019,O,1983-03-01,NN,,,2013-05-18T02:19:45,true,5,MAIRIE,6,,RUE,JEAN NICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,84.13Z,NAFRev2,O,6.524878,48.691554,0.93,housenumber,6 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00006,G,6 RUE JEAN NICOLAS STOFFLET,
265405712,00018,26540571200018,O,1992-01-01,NN,,,2016-07-23T12:17:36,true,4,MAIRIE,6,,RUE,JEAN NICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.524878,48.691554,0.93,housenumber,6 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00006,G,6 RUE JEAN NICOLAS STOFFLET,
295402366,00013,29540236600013,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,6,,RUE,JEAN NICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.524878,48.691554,0.93,housenumber,6 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00006,G,6 RUE JEAN NICOLAS STOFFLET,
313722423,00016,31372242300016,O,,,,,,true,1,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
316661982,00017,31666198200017,O,1979-01-01,NN,,4332AA,2015-03-18T00:59:58,true,4,,12,,RUE,JEAN NICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,6.526215,48.691131,0.93,housenumber,12 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00012,G,12 RUE JEAN NICOLAS STOFFLET,
319631057,00050,31963105700050,O,2016-06-10,,,,2017-04-10T14:40:38,true,3,,16,,RUE,LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,46.73A,NAFRev2,N,6.524827,48.692214,0.93,housenumber,16 Rue de Lorraine 54370 Bathelémont,54050_0080_00016,G,16 RUE DE LORRAINE,
323831792,00011,32383179200011,O,,NN,,,,true,1,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
333805877,00011,33380587700011,O,1985-03-01,NN,,,2007-01-17T12:54:59,true,3,,2,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.523209,48.691733,0.93,housenumber,2 Rue de Lorraine 54370 Bathelémont,54050_0080_00002,G,2 RUE DE LORRAINE,
333808707,00017,33380870700017,O,1985-01-01,NN,,,2007-01-18T09:21:02,true,3,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339953531,00029,33995353100029,O,1992-12-01,NN,,,2006-01-04T13:39:40,false,4,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342349826,00012,34234982600012,O,1987-06-01,NN,,1610AQ,2017-05-04T05:31:33,false,4,,4,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,02.20Z,NAFRev2,N,6.524032,48.692015,0.93,housenumber,4 Rue de Lorraine 54370 Bathelémont,54050_0080_00004,G,4 RUE DE LORRAINE,
342349826,00020,34234982600020,O,1990-01-01,NN,,,2016-12-29T11:34:30,true,4,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348232406,00010,34823240600010,O,,NN,,,,true,1,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,79.06,NAP,N,,,0,,,,,,
393210216,00015,39321021600015,O,1984-04-01,NN,,,2016-01-08T08:16:41,true,3,,33,,RUE,DU GUEOIR,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.524018,48.691995,0.35,street,Rue de Lorraine 54370 Bathelémont,54050_0080,G,RUE DE LORRAINE,
401278106,00034,40127810600034,O,2004-12-01,NN,,,2014-07-08T01:31:49,true,6,,1,,RUE,BASSE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.22A,NAFRev2,N,6.526389,48.690932,0.93,housenumber,1 Rue Basse 54370 Bathelémont,54050_0010_00001,G,1 RUE BASSE,
407942374,00015,40794237400015,O,1996-05-31,NN,,,2014-12-19T04:17:34,true,4,HARAS,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408154896,00018,40815489600018,O,1996-06-21,NN,,,,false,4,M. JACQUES MENUISIER,2,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,70.2B,NAF1993,N,6.523209,48.691733,0.93,housenumber,2 Rue de Lorraine 54370 Bathelémont,54050_0080_00002,G,2 RUE DE LORRAINE,
409077385,00014,40907738500014,O,1964-01-01,NN,,,2021-09-17T11:48:28,true,5,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419642525,00010,41964252500010,O,1998-08-01,NN,,,,true,4,,21,,RUE,DE LA FONTAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,92.1G,NAF1993,N,6.52541,48.692165,0.78,street,Rue de la Fontaine Saint-Jean 54370 Bathelémont,54050_0045,G,RUE DE LA FONTAINE SAINT JEAN,
419929443,00010,41992944300010,O,1998-06-24,NN,,,2012-08-22T04:38:05,true,3,MR MENUISIER GERARD,2,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.523209,48.691733,0.93,housenumber,2 Rue de Lorraine 54370 Bathelémont,54050_0080_00002,G,2 RUE DE LORRAINE,
420203366,00018,42020336600018,O,1998-08-01,NN,,,2006-11-25T16:07:24,true,1,,21,,RUE,DE LA FONTAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,6.52541,48.692165,0.78,street,Rue de la Fontaine Saint-Jean 54370 Bathelémont,54050_0045,G,RUE DE LA FONTAINE SAINT JEAN,
440403228,00016,44040322800016,O,2001-12-03,NN,,,2022-04-01T14:15:18,true,3,,5,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.524244,48.692137,0.93,housenumber,5 Rue de Lorraine 54370 Bathelémont,54050_0080_00005,G,5 RUE DE LORRAINE,
453532053,00015,45353205300015,O,2004-03-24,NN,,,2020-12-17T19:35:49,false,4,,5,,RUE,DE LA FONTAINE SAINT JEAN,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,02.10Z,NAFRev2,N,6.525489,48.692087,0.93,housenumber,5 Rue de la Fontaine Saint-Jean 54370 Bathelémont,54050_0045_00005,G,5 RUE DE LA FONTAINE SAINT JEAN,
481400232,00015,48140023200015,O,2005-03-01,,,,2008-01-05T21:47:38,true,2,,5,,RUE,DE LA FONTAINE SAINT JEAN,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.525489,48.692087,0.93,housenumber,5 Rue de la Fontaine Saint-Jean 54370 Bathelémont,54050_0045_00005,G,5 RUE DE LA FONTAINE SAINT JEAN,
482537107,00013,48253710700013,O,2005-05-19,,,,2020-12-17T19:35:48,false,3,,5,,RUE,DE LA FONTAINE SAINT JEAN,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,02.10Z,NAFRev2,N,6.525489,48.692087,0.93,housenumber,5 Rue de la Fontaine Saint-Jean 54370 Bathelémont,54050_0045_00005,G,5 RUE DE LA FONTAINE SAINT JEAN,
484709514,00018,48470951400018,O,2005-09-23,,,,2013-10-09T04:07:19,true,2,,2,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.523209,48.691733,0.93,housenumber,2 Rue de Lorraine 54370 Bathelémont,54050_0080_00002,G,2 RUE DE LORRAINE,
493818413,00012,49381841300012,O,2007-01-01,,,,2021-02-23T14:01:57,true,3,,2,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,6.523209,48.691733,0.93,housenumber,2 Rue de Lorraine 54370 Bathelémont,54050_0080_00002,G,2 RUE DE LORRAINE,
508203544,00020,50820354400020,O,2009-09-01,,,4932ZA,2015-03-18T00:19:01,false,2,,1,,RUE,JEAN  ICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,49.32Z,NAFRev2,N,6.525209,48.691691,0.87,housenumber,1 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00001,G,1 RUE JEAN NICOLAS STOFFLET,
520973595,00017,52097359500017,O,2010-03-01,NN,,,2018-07-26T04:14:58,true,1,,2,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,6.523209,48.691733,0.93,housenumber,2 Rue de Lorraine 54370 Bathelémont,54050_0080_00002,G,2 RUE DE LORRAINE,
520973595,00025,52097359500025,O,2021-11-25,,,,2021-12-02T03:35:16,false,1,,,,LD,LA GOUTTE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,35.11Z,NAFRev2,N,6.527464,48.690597,0.37,street,Chemin de la Grande Vigne 54370 Bathelémont,54050_0055,G,CHEMIN DE LA GRANDE VIGNE,
527624811,00016,52762481100016,O,2010-10-11,00,2019,4120BA,2021-10-27T08:33:56,true,5,,16,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,29.20Z,NAFRev2,N,6.524827,48.692214,0.93,housenumber,16 Rue de Lorraine 54370 Bathelémont,54050_0080_00016,G,16 RUE DE LORRAINE,
534773148,00018,53477314800018,O,2011-09-20,,,,2021-07-13T11:38:42,true,2,,5,,RUE,DE LA FONTAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,6.525489,48.692087,0.91,housenumber,5 Rue de la Fontaine Saint-Jean 54370 Bathelémont,54050_0045_00005,G,5 RUE DE LA FONTAINE SAINT JEAN,
538833161,00010,53883316100010,O,2012-01-01,,,,2015-12-16T08:36:26,true,2,,2,,RUE,JEAN NICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,82.19Z,NAFRev2,N,6.524046,48.691768,0.93,housenumber,2 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00002,G,2 RUE JEAN NICOLAS STOFFLET,
762800977,00048,76280097700048,O,1996-09-01,NN,,,2018-09-29T13:18:06,false,5,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
768200255,00729,76820025500729,O,2016-07-01,01,2019,,2021-10-27T08:53:46,false,1,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
773705488,00015,77370548800015,O,1973-01-01,NN,,,,true,1,,4,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,70.2C,NAF1993,N,6.524032,48.692015,0.93,housenumber,4 Rue de Lorraine 54370 Bathelémont,54050_0080_00004,G,4 RUE DE LORRAINE,
783266703,00017,78326670300017,O,1900-01-01,00,2019,,2021-10-27T08:55:53,false,5,,,,,,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
797747029,00016,79774702900016,O,2013-10-01,00,2019,,2021-10-27T09:04:35,true,3,,6,,RUE,SOUS LA VILLE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,16.23Z,NAFRev2,N,6.526241,48.690213,0.93,housenumber,6 Rue sous la Ville 54370 Bathelémont,54050_0100_00006,G,6 RUE SOUS LA VILLE,
797791472,00013,79779147200013,O,2013-10-01,,,,2021-08-19T10:56:31,true,3,,6,,RUE,SOUS LA VILLE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,35.11Z,NAFRev2,N,6.526241,48.690213,0.93,housenumber,6 Rue sous la Ville 54370 Bathelémont,54050_0100_00006,G,6 RUE SOUS LA VILLE,
817602568,00013,81760256800013,O,2016-01-01,,,,2018-04-10T16:02:16,true,1,,5,,RUE,JEAN NICOLAS STOFFLET,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,6.526746,48.691025,0.93,housenumber,5 Rue Jean Nicolas Stofflet 54370 Bathelémont,54050_0070_00005,G,5 RUE JEAN NICOLAS STOFFLET,
818417172,00017,81841717200017,O,2016-02-01,,,,2016-02-14T03:51:33,true,1,,5,,RUE,DE LA FONTAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,6.525489,48.692087,0.91,housenumber,5 Rue de la Fontaine Saint-Jean 54370 Bathelémont,54050_0045_00005,G,5 RUE DE LA FONTAINE SAINT JEAN,
824135255,00019,82413525500019,O,2016-11-18,NN,,,2018-09-29T14:06:18,true,2,,16,,RUE,DE LORRAINE,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2017-02-25,A,SANIECO,,,SANIECO,46.73A,NAFRev2,N,6.524827,48.692214,0.93,housenumber,16 Rue de Lorraine 54370 Bathelémont,54050_0080_00016,G,16 RUE DE LORRAINE,
883609265,00011,88360926500011,O,2020-04-29,,,,2021-04-09T03:43:37,false,2,,5,,RUE,DE LA FONTAINE SAINT JEAN,54370,BATHELEMONT,,,54050,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,68.20B,NAFRev2,N,6.525489,48.692087,0.93,housenumber,5 Rue de la Fontaine Saint-Jean 54370 Bathelémont,54050_0045_00005,G,5 RUE DE LA FONTAINE SAINT JEAN,
