id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-52,2020-01-21,000001,Vente,685,,,DHUYS,B055,01250,01095,Nivigne et Suran,01,,,01095000AH0033,,,,,,,,,,,,,0,,,,,J,jardins,,,173,5.406487,46.256293
2020-52,2020-01-21,000001,Vente,685,,,AUX VIGNES,B155,01250,01095,Nivigne et Suran,01,,,010950000G0087,,,,,,,,,,,,,0,,,,,L,landes,,,1507,5.39968,46.263864
2020-52,2020-01-21,000001,Vente,685,,,AUX VIGNES,B155,01250,01095,Nivigne et Suran,01,,,010950000G0092,,,,,,,,,,,,,0,,,,,P,prés,,,1208,5.400821,46.263237
2020-52,2020-01-21,000001,Vente,685,,,VERS GRAY,B141,01250,01095,Nivigne et Suran,01,,,010950000G0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,5.402522,46.262443
2020-52,2020-01-21,000001,Vente,685,,,AUX GROBONNIERES,B078,01250,01095,Nivigne et Suran,01,,,010950000G0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,5.399859,46.259712
2020-52,2020-01-21,000001,Vente,685,,,AUX GROBONNIERES,B078,01250,01095,Nivigne et Suran,01,,,010950000G0237,,,,,,,,,,,,,0,,,,,L,landes,,,3450,5.399752,46.259445
2020-52,2020-01-21,000001,Vente,685,,,AUX GROBONNIERES,B078,01250,01095,Nivigne et Suran,01,,,010950000G0241,,,,,,,,,,,,,0,,,,,L,landes,,,1270,5.398744,46.25911
2020-52,2020-01-21,000001,Vente,685,,,AUX GROBONNIERES,B078,01250,01095,Nivigne et Suran,01,,,010950000G0242,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.399351,46.259066
2020-52,2020-01-21,000001,Vente,685,,,AUX GROBONNIERES,B078,01250,01095,Nivigne et Suran,01,,,010950000G0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,5.399028,46.259677
2020-52,2020-01-21,000001,Vente,685,,,A LACHAT,B082,01250,01095,Nivigne et Suran,01,,,010950000G0528,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2619,5.394786,46.254972
2020-52,2020-01-21,000001,Vente,685,,,VERS GRAY,B141,01250,01095,Nivigne et Suran,01,,,010950000G0552,,,,,,,,,,,,,0,,,,,P,prés,,,1004,5.40204,46.261381
2020-53,2020-01-21,000001,Vente,615,,,VERS LE CLAPAY,B145,01250,01095,Nivigne et Suran,01,,,01095000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,15047,5.412528,46.260041
2020-295,2020-01-20,000001,Vente,200200,17,,RUE DU PONT DU SURAN,0322,01250,01095,Nivigne et Suran,01,,,01095172AC0168,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,269,5.445196,46.30266
2020-295,2020-01-20,000001,Vente,200200,,,LASSERA,B237,01250,01095,Nivigne et Suran,01,,,01095172AC0193,,,,,,,,,,,,,0,,,,,P,prés,,,361,5.445536,46.30249
2020-584,2020-03-09,000001,Vente,157300,,,LE COMBELLON,B194,01250,01095,Nivigne et Suran,01,,,01095172AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,248,5.449312,46.310455
2020-584,2020-03-09,000001,Vente,157300,,,LE COMBELLON,B194,01250,01095,Nivigne et Suran,01,,,01095172AB0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,5.449431,46.310446
2020-584,2020-03-09,000001,Vente,157300,5,,RUE DU COMBELLON,0319,01250,01095,Nivigne et Suran,01,,,01095172AB0029,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,650,5.449693,46.310351
2020-1123,2020-04-28,000001,Vente,230000,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0011,,,,,,,,,,,,,0,,,,,J,jardins,,,951,5.426564,46.265353
2020-1123,2020-04-28,000001,Vente,230000,20,,RUE DE FRANCHE COMTE,0005,01250,01095,Nivigne et Suran,01,,,01095000AD0360,,,,,,,,,,,,,0,1,Maison,296,7,S,sols,,,358,5.426343,46.265209
2020-1124,2020-04-28,000002,Vente,20000,5404,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,78,5.426324,46.265345
2020-1124,2020-04-28,000002,Vente,20000,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0363,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.426341,46.265365
2020-1354,2020-06-20,000001,Vente,250,,,COMBE DU CLAPAY,B032,01250,01095,Nivigne et Suran,01,,,010950000F0145,,,,,,,,,,,,,0,,,,,L,landes,,,3180,5.416094,46.267747
2020-1355,2020-06-20,000002,Vente,300,,,COMBE DU CLAPAY,B032,01250,01095,Nivigne et Suran,01,,,010950000F0149,,,,,,,,,,,,,0,,,,,L,landes,,,948,5.41804,46.267515
2020-1355,2020-06-20,000002,Vente,300,,,COMBE DU CLAPAY,B032,01250,01095,Nivigne et Suran,01,,,010950000F0152,,,,,,,,,,,,,0,,,,,P,prés,,,1212,5.418023,46.267284
2020-1410,2020-06-25,000001,Vente,800,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,5.425805,46.295428
2020-1410,2020-06-25,000001,Vente,800,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0102,,,,,,,,,,,,,0,,,,,L,landes,,,330,5.423336,46.28956
2020-1410,2020-06-25,000001,Vente,800,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0105,,,,,,,,,,,,,0,,,,,L,landes,,,205,5.423095,46.289951
2020-1410,2020-06-25,000001,Vente,800,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,223,5.422751,46.289967
2020-1410,2020-06-25,000001,Vente,800,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,5.421889,46.294271
2020-1410,2020-06-25,000001,Vente,800,,,LA BERNODE,B002,01250,01095,Nivigne et Suran,01,,,010950000C0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,5.444832,46.293197
2020-1410,2020-06-25,000001,Vente,800,,,SUR LES BOIS - CHAVANNES,B004,01250,01095,Nivigne et Suran,01,,,010950000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5593,5.447177,46.292068
2020-1410,2020-06-25,000001,Vente,800,,,SUR LES BOIS - CHAVANNES,B004,01250,01095,Nivigne et Suran,01,,,010950000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,5.446773,46.292389
2020-1410,2020-06-25,000001,Vente,800,,,SUR LES BOIS - CHAVANNES,B004,01250,01095,Nivigne et Suran,01,,,010950000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,5359,5.447418,46.291235
2020-1410,2020-06-25,000001,Vente,800,,,AU COMBILLON,B036,01250,01095,Nivigne et Suran,01,,,010950000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,729,5.440804,46.284835
2020-1410,2020-06-25,000001,Vente,800,,,LA COMBE,B030,01250,01095,Nivigne et Suran,01,,,010950000C0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,5.44302,46.286601
2020-1410,2020-06-25,000001,Vente,800,,,LA COMBE,B030,01250,01095,Nivigne et Suran,01,,,010950000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.443134,46.286316
2020-1410,2020-06-25,000001,Vente,800,,,LA COMBE,B030,01250,01095,Nivigne et Suran,01,,,010950000C0372,,,,,,,,,,,,,0,,,,,L,landes,,,650,5.44217,46.28587
2020-1410,2020-06-25,000001,Vente,800,,,LA COMBE,B030,01250,01095,Nivigne et Suran,01,,,010950000C0405,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40,5.444081,46.286292
2020-1410,2020-06-25,000001,Vente,800,,,SUR LES VIGNES - CHAVANNES,B154,01250,01095,Nivigne et Suran,01,,,010950000C0483,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3150,5.444263,46.287239
2020-1410,2020-06-25,000001,Vente,800,,,SUR LES VIGNES - CHAVANNES,B154,01250,01095,Nivigne et Suran,01,,,010950000C0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,5.444794,46.286819
2020-1410,2020-06-25,000001,Vente,800,,,SUR LES VIGNES - CHAVANNES,B154,01250,01095,Nivigne et Suran,01,,,010950000C0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,5.444997,46.287234
2020-1410,2020-06-25,000001,Vente,800,,,SUR LES VIGNES - CHAVANNES,B154,01250,01095,Nivigne et Suran,01,,,010950000C0513,,,,,,,,,,,,,0,,,,,L,landes,,,180,5.446601,46.287052
2020-1410,2020-06-25,000001,Vente,800,,,SUR LES VIGNES - CHAVANNES,B154,01250,01095,Nivigne et Suran,01,,,010950000C0519,,,,,,,,,,,,,0,,,,,L,landes,,,2130,5.445387,46.285111
2020-1410,2020-06-25,000001,Vente,800,,,EN BRAS DE FER,B010,01250,01095,Nivigne et Suran,01,,,010950000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.437193,46.283018
2020-1410,2020-06-25,000001,Vente,800,,,EN BRAS DE FER,B010,01250,01095,Nivigne et Suran,01,,,010950000D0298,,,,,,,,,,,,,0,,,,,L,landes,,,330,5.437414,46.284015
2020-1410,2020-06-25,000001,Vente,800,,,EN BRAS DE FER,B010,01250,01095,Nivigne et Suran,01,,,010950000D0299,,,,,,,,,,,,,0,,,,,L,landes,,,310,5.43732,46.284001
2020-1410,2020-06-25,000001,Vente,800,,,MONT RONFOND,B089,01250,01095,Nivigne et Suran,01,,,010950000D0322,,,,,,,,,,,,,0,,,,,L,landes,,,470,5.440469,46.273781
2020-1410,2020-06-25,000001,Vente,800,,,SUR LE MOUX,B094,01250,01095,Nivigne et Suran,01,,,010950000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.436885,46.271725
2020-1410,2020-06-25,000001,Vente,800,,,SUR LE MOUX,B094,01250,01095,Nivigne et Suran,01,,,010950000D0432,,,,,,,,,,,,,0,,,,,L,landes,,,260,5.437123,46.273707
2020-1410,2020-06-25,000001,Vente,800,,,SUR LE MOUX,B094,01250,01095,Nivigne et Suran,01,,,010950000D0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,5.43778,46.275946
2020-1410,2020-06-25,000001,Vente,800,,,AUX RAICHES,B118,01250,01095,Nivigne et Suran,01,,,01095000ZB0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,5.426961,46.296367
2020-1410,2020-06-25,000001,Vente,800,,,AUX RAICHES,B118,01250,01095,Nivigne et Suran,01,,,01095000ZB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,5.427081,46.296629
2020-1410,2020-06-25,000001,Vente,800,,,AU PIED DE NIVIGNE,B104,01250,01095,Nivigne et Suran,01,,,01095000ZB0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,5.425139,46.29193
2020-1410,2020-06-25,000001,Vente,800,,,SUR LA PEULIE,B103,01250,01095,Nivigne et Suran,01,,,01095000ZC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,5.423813,46.285524
2020-1410,2020-06-25,000001,Vente,800,,,SUR LA PEULIE,B103,01250,01095,Nivigne et Suran,01,,,01095000ZC0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,5.423358,46.285539
2020-1592,2020-07-15,000001,Vente,70000,11,,RUE DU COMBELLON,0319,01250,01095,Nivigne et Suran,01,,,01095172AB0030,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,282,5.44976,46.310059
2020-1859,2020-07-21,000001,Vente,6747.83,,,COMBE DU CLAPAY,B032,01250,01095,Nivigne et Suran,01,,,010950000F0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,5.418432,46.265998
2020-1859,2020-07-21,000001,Vente,6747.83,,,LA CROIX AU PERE,B049,01250,01095,Nivigne et Suran,01,,,01095000ZD0268,,,,,,,,,,,,,0,,,,,P,prés,,,6327,5.426656,46.270191
2020-1859,2020-07-21,000001,Vente,6747.83,,,LA CROIX AU PERE,B049,01250,01095,Nivigne et Suran,01,,,01095000ZD0270,,,,,,,,,,,,,0,,,,,P,prés,,,11525,5.426871,46.270888
2020-1859,2020-07-21,000001,Vente,6747.83,,,SOUS LA VILLE,B127,01250,01095,Nivigne et Suran,01,,,01095000ZE0224,,,,,,,,,,,,,0,,,,,P,prés,,,3124,5.427428,46.258599
2020-1859,2020-07-21,000001,Vente,6747.83,,,SOUS LA VILLE,B127,01250,01095,Nivigne et Suran,01,,,01095000ZE0226,,,,,,,,,,,,,0,,,,,P,prés,,,9288,5.427368,46.258853
2020-2041,2020-08-28,000001,Vente,116000,5183,,RUE DU CHAPITRE,0012,01250,01095,Nivigne et Suran,01,,,01095000AD0051,,,11,82.07,12,18.76,13,15.21,3,,,,4,2,Appartement,145,5,,,,,,5.427427,46.263958
2020-2041,2020-08-28,000001,Vente,116000,5183,,RUE DU CHAPITRE,0012,01250,01095,Nivigne et Suran,01,,,01095000AD0051,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.427427,46.263958
2020-2923,2020-10-23,000001,Vente,112500,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.426478,46.263071
2020-2923,2020-10-23,000001,Vente,112500,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.426556,46.263076
2020-2923,2020-10-23,000001,Vente,112500,17,,RUE DES DEUX TOURS,0013,01250,01095,Nivigne et Suran,01,,,01095000AD0281,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,190,5.426342,46.263042
2020-2984,2020-10-02,000001,Vente,23000,5029,,CHAVUISSIAT LE GRAND,B025,01250,01095,Nivigne et Suran,01,,,01095000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,5.435822,46.290316
2020-2984,2020-10-02,000001,Vente,23000,,,CHAVUISSIAT LE GRAND,B025,01250,01095,Nivigne et Suran,01,,,01095000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,2418,5.435255,46.290253
2020-3107,2020-11-18,000001,Vente,16960,,,LE VILLAGE - CHAVANNES,B156,01250,01095,Nivigne et Suran,01,,,01095000AD0108,,,,,,,,,,,,,0,,,,,J,jardins,,,530,5.426026,46.263132
2020-3202,2020-11-20,000001,Vente,15000,,,THOULONGEON,B288,01250,01095,Nivigne et Suran,01,,,01095172ZD0011,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.464436,46.312937
2020-3202,2020-11-20,000001,Vente,15000,,,THOULONGEON,B288,01250,01095,Nivigne et Suran,01,,,01095172ZD0012,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.464516,46.313008
2020-3579,2020-12-08,000001,Vente,7600,,,AUX VERDALLES,B296,01250,01095,Nivigne et Suran,01,,,01095172ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,9538,5.433844,46.296661
2020-3579,2020-12-08,000001,Vente,7600,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,5.423,46.297244
2020-3579,2020-12-08,000001,Vente,7600,,,EN NIVIGNE,B095,01250,01095,Nivigne et Suran,01,,,010950000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,5.425849,46.295116
2020-3579,2020-12-08,000001,Vente,7600,,,CHAMP CONTE,B016,01250,01095,Nivigne et Suran,01,,,01095000ZB0113,,,,,,,,,,,,,0,,,,,P,prés,,,8225,5.425986,46.290622
2020-3579,2020-12-08,000001,Vente,7600,,,SOUS HYRIGNAT,B121,01250,01095,Nivigne et Suran,01,,,01095000ZB0114,,,,,,,,,,,,,0,,,,,P,prés,,,4016,5.426405,46.291109
2020-3579,2020-12-08,000001,Vente,7600,,,SOUS HYRIGNAT,B121,01250,01095,Nivigne et Suran,01,,,01095000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,14661,5.426673,46.291958
2020-3579,2020-12-08,000001,Vente,7600,,,SOUS HYRIGNAT,B121,01250,01095,Nivigne et Suran,01,,,01095000ZB0117,,,,,,,,,,,,,0,,,,,P,prés,,,2523,5.427756,46.293035
2020-3579,2020-12-08,000001,Vente,7600,,,AUX RAICHES,B118,01250,01095,Nivigne et Suran,01,,,01095000ZB0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,5.427379,46.297078
2020-3579,2020-12-08,000001,Vente,7600,,,AU PIED DE NIVIGNE,B104,01250,01095,Nivigne et Suran,01,,,01095000ZB0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,5.425819,46.292091
2020-3579,2020-12-08,000001,Vente,7600,,,AU PIED DE NIVIGNE,B104,01250,01095,Nivigne et Suran,01,,,01095000ZB0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.425285,46.291761
2020-3579,2020-12-08,000001,Vente,7600,,,AU PIED DE NIVIGNE,B104,01250,01095,Nivigne et Suran,01,,,01095000ZB0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,5.425892,46.291471
2020-3579,2020-12-08,000001,Vente,7600,,,AU PIED DE NIVIGNE,B104,01250,01095,Nivigne et Suran,01,,,01095000ZB0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.42527,46.290599
2020-3579,2020-12-08,000001,Vente,7600,,,SUR LA PEULIE,B103,01250,01095,Nivigne et Suran,01,,,01095000ZC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,5.42393,46.285653
2020-3579,2020-12-08,000001,Vente,7600,,,SUR LA PEULIE,B103,01250,01095,Nivigne et Suran,01,,,01095000ZC0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.423476,46.285707
2020-3695,2020-12-28,000001,Vente,47000,,,SOUS LA VILLE,B127,01250,01095,Nivigne et Suran,01,,,01095000ZE0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,5.427165,46.260703
2020-3695,2020-12-28,000001,Vente,47000,,,SOUS LA VILLE,B127,01250,01095,Nivigne et Suran,01,,,01095000ZE0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,5.427135,46.26052
2020-3716,2020-12-22,000001,Vente,1122,,,LES VERGERS,B297,01250,01095,Nivigne et Suran,01,,,01095172ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,3520,5.448653,46.309557
2020-3716,2020-12-22,000001,Vente,1122,,,LES VERGERS,B297,01250,01095,Nivigne et Suran,01,,,01095172ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,2090,5.449449,46.309056
2020-3834,2020-10-06,000001,Adjudication,68000,5038,,LASSERA,B237,01250,01095,Nivigne et Suran,01,,,01095172AC0005,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,52,5.443021,46.304249
2020-3834,2020-10-06,000001,Adjudication,68000,,,LASSERA,B237,01250,01095,Nivigne et Suran,01,,,01095172AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.442969,46.304209
2020-3834,2020-10-06,000001,Adjudication,68000,,,LASSERA,B237,01250,01095,Nivigne et Suran,01,,,01095172AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.443066,46.304213
2020-3834,2020-10-06,000001,Adjudication,68000,,,LA VERCHERE,B295,01250,01095,Nivigne et Suran,01,,,01095172AC0102,,,,,,,,,,,,,0,,,,,P,prés,,,738,5.442414,46.304863
