siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130026073,00093,13002607300093,O,2020-01-01,21,2020,,2022-08-29T09:03:47,false,1,,23,,RTE,DE LONS LE SAUNIER,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2020-01-01,A,CFA DU JURA,,,,85.59A,NAFRev2,O,5.501922,46.642371,0.88,housenumber,23 Route de Lons le Saunier 39570 Gevingey,39251_0050_00023,G,23 ROUTE DE LONS LE SAUNIER,
183900034,00020,18390003400020,O,1985-09-12,NN,,,2015-01-07T13:53:30,false,5,,,,RTE,DE LYON,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2015-01-01,F,CTRE FORMATION D APPRENTIS,,,,85.32Z,NAFRev2,N,5.49972,46.639823,0.79,street,Route de Lyon 39570 Gevingey,39251_0002,G,ROUTE DE LYON,
213902513,00018,21390251300018,O,1983-03-01,03,2020,,2022-08-29T09:07:08,true,4,,1,,PL,DE LA MAIRIE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.506853,46.636801,0.84,housenumber,1 Place de la Mairie 39570 Gevingey,39251_253xo3_00001,G,1 PLACE DE LA MAIRIE,
213902513,00026,21390251300026,O,1983-12-21,01,2020,,2022-08-29T09:07:08,false,3,,1,,PL,DE LA MAIRIE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.506853,46.636801,0.84,housenumber,1 Place de la Mairie 39570 Gevingey,39251_253xo3_00001,G,1 PLACE DE LA MAIRIE,
213902513,00034,21390251300034,O,1997-01-01,NN,,,2019-01-14T10:27:36,false,4,MAIRIE,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.50701,46.636996,0.91,street,Place de la Mairie 39570 Gevingey,39251_253xo3,D,PLACE DE LA MAIRIE,
263902512,00015,26390251200015,O,1983-03-01,NN,,,2016-07-23T12:18:58,true,4,,,,,MAIRIE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.50701,46.636996,0.91,street,Place de la Mairie 39570 Gevingey,39251_253xo3,G,PLACE DE LA MAIRIE,
263902512,00023,26390251200023,O,1995-11-21,,,,2015-11-09T11:16:28,false,2,MAIRIE,1,,PL,DE LA MAIRIE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.506853,46.636801,0.84,housenumber,1 Place de la Mairie 39570 Gevingey,39251_253xo3_00001,G,1 PLACE DE LA MAIRIE,
300392784,00017,30039278400017,O,1964-01-01,NN,,,2008-11-07T00:16:42,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
300400512,00012,30040051200012,O,1900-01-01,,,,,true,3,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301837985,00011,30183798500011,O,1900-01-01,NN,,,2013-04-10T09:20:41,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
305965956,00017,30596595600017,O,1900-01-01,NN,,,2010-07-30T14:48:42,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306547381,00013,30654738100013,O,1900-01-01,NN,,4399CZ,2014-07-03T04:39:28,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
308886647,00012,30888664700012,O,1976-01-01,,,1621ZF,2015-03-17T00:12:05,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
309898351,00015,30989835100015,O,1977-01-01,NN,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310148036,00018,31014803600018,O,,NN,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
310179916,00013,31017991600013,O,1997-07-11,NN,,,2009-07-30T15:35:44,false,4,,,,RUE,LE TARROUGE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,47.89Z,NAFRev2,N,5.50079,46.639566,0.67,street,Rue le Carouge 39570 Gevingey,39251_0015,G,RUE LE CAROUGE,
313411407,00049,31341140700049,O,2004-09-08,NN,,,2006-11-25T09:32:13,false,3,,5,,RUE,DU 19 MARS 1962,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.1Z,NAFRev1,N,5.503549,46.638166,0.94,housenumber,5 Rue du 19 Mars 1962 39570 Gevingey,39251_0025_00005,G,5 RUE DU 19 MARS 1962,
313411407,00056,31341140700056,O,2016-01-01,,,,2021-02-23T10:40:08,false,1,,5,,RUE,DU 19 MARS 1962,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.503549,46.638166,0.94,housenumber,5 Rue du 19 Mars 1962 39570 Gevingey,39251_0025_00005,G,5 RUE DU 19 MARS 1962,
313695785,00011,31369578500011,O,,NN,,,2008-04-26T09:01:41,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318971009,00077,31897100900077,O,2001-02-01,NN,,,2010-03-10T11:07:33,false,3,,4,,RTE,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4P,NAFRev1,N,5.499783,46.639887,0.6,housenumber,4 Route de Lyon 39570 Gevingey,39251_0002_00004,G,4 ROUTE DE LYON,
322276742,00010,32227674200010,O,1981-07-15,NN,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323383208,00044,32338320800044,O,2002-05-02,NN,,,2008-11-07T00:40:01,false,3,,17,,RUE,DE LA GARE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,20.4Z,NAFRev1,N,5.504797,46.640935,0.94,housenumber,17 Rue de la Gare 39570 Gevingey,39251_0035_00017,G,17 RUE DE LA GARE,
323734871,00011,32373487100011,O,,NN,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,,F,,,,,23.02,NAP,N,,,0,,,,,,
326720893,00014,32672089300014,O,1983-02-25,NN,,4334ZC,2015-03-18T01:01:13,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
326977584,00019,32697758400019,O,,,,,,true,1,,,,RTE,DE SAINT GEORGES,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,80.4D,NAF1993,N,5.498801,46.640634,0.86,street,Route de Saint Georges 39570 Gevingey,39251_0004,G,ROUTE DE SAINT GEORGES,
327234852,00017,32723485200017,O,1983-05-01,NN,,,2018-03-27T03:48:30,true,3,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328879127,00012,32887912700012,O,1984-01-06,NN,,,2009-06-27T04:46:13,true,4,,23,,RUE,DE LA PAULE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,5.500076,46.635471,0.7,housenumber,23 Chemin de la Paule 39570 Gevingey,39251_0060_00023,G,23 CHEMIN DE LA PAULE,
329252555,00019,32925255500019,O,1983-11-01,NN,,,,false,3,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329563191,00033,32956319100033,O,1999-01-20,NN,,4520AA,2014-06-27T00:11:30,true,6,,13,,RTE,DE CESANCEY,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.505368,46.634886,0.85,housenumber,13 Route de Cesancey 39570 Gevingey,39251_0020_00013,G,13 ROUTE DE CESANCEY,
329922256,00022,32992225600022,O,1993-01-01,NN,,,,true,1,,,,RTE,DE ST GEORGES,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.5E,NAF1993,O,5.498801,46.640634,0.74,street,Route de Saint Georges 39570 Gevingey,39251_0004,G,ROUTE DE SAINT GEORGES,
338391840,00018,33839184000018,O,1986-07-01,02,2020,4520AB,2022-08-29T09:25:01,true,5,,26,,RTE,DE LONS,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,GARAGE DUMONT,45.20A,NAFRev2,O,5.502814,46.643372,0.81,housenumber,26 Route de Lons le Saunier 39570 Gevingey,39251_0050_00026,G,26 ROUTE DE LONS LE SAUNIER,
341442374,00011,34144237400011,O,1987-06-04,NN,,3312ZA,2022-04-13T09:07:49,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
347461345,00030,34746134500030,P,2007-06-25,,,4399CZ,2018-03-14T14:04:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GEVINGEY,,[ND],39251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-13,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
347765448,00019,34776544800019,O,1988-08-13,NN,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350568424,00013,35056842400013,O,,,,,,true,1,,,,RTE,DE SAINT GEORGES,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,57.03,NAP,N,5.498801,46.640634,0.86,street,Route de Saint Georges 39570 Gevingey,39251_0004,G,ROUTE DE SAINT GEORGES,
353185622,00019,35318562200019,O,1989-10-02,NN,,,2020-01-18T03:54:02,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
353185622,00027,35318562200027,O,1982-12-31,NN,,,2017-06-19T11:24:55,false,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353256407,00027,35325640700027,O,,NN,,,,true,1,,,,RTE,DE BEYNE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,74.4B,NAF1993,N,5.506012,46.635767,0.39,street,Route de Cesancey 39570 Gevingey,39251_0020,G,ROUTE DE CESANCEY,
353685035,00019,35368503500019,O,1974-08-20,01,2020,,2022-08-29T09:04:08,true,4,,4,,RUE,LE CAROUGE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.501019,46.639588,0.94,housenumber,4 Rue le Carouge 39570 Gevingey,39251_0015_00004,G,4 RUE LE CAROUGE,
356000430,03553,35600043003553,O,1991-01-01,NN,,,2006-10-28T00:11:28,false,3,,,,PL,DE LA MAIRIE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.50701,46.636996,0.82,street,Place de la Mairie 39570 Gevingey,39251_253xo3,G,PLACE DE LA MAIRIE,
378686018,00011,37868601800011,O,1900-01-01,NN,,,2014-06-02T02:33:42,true,5,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379326705,00041,37932670500041,O,2006-09-01,11,2020,,2022-08-29T09:06:22,false,2,,,,RTE,DE LYON,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,5.49972,46.639823,0.79,street,Route de Lyon 39570 Gevingey,39251_0002,G,ROUTE DE LYON,
380652313,00038,38065231300038,O,2012-09-21,,,,2019-01-15T04:28:44,true,2,,8,,RUE,DU REVERMONT,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91A,NAFRev2,N,5.502453,46.63757,0.94,housenumber,8 Rue du Revermont 39570 Gevingey,39251_0077_00008,G,8 RUE DU REVERMONT,
380825638,00014,38082563800014,O,1900-01-01,NN,,,2011-04-28T00:46:59,false,3,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
381991827,00027,38199182700027,O,1995-08-24,NN,,,2013-08-09T03:59:17,true,5,,,,RTE,DE FREBUANS,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,N,5.501188,46.641429,0.38,street,Route de Lons le Saunier 39570 Gevingey,39251_0050,G,ROUTE DE LONS LE SAUNIER,
381991827,00035,38199182700035,O,2012-01-01,,,,2013-08-09T03:59:17,false,1,,,,RTE,DE FREBUANS,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,5.501188,46.641429,0.38,street,Route de Lons le Saunier 39570 Gevingey,39251_0050,G,ROUTE DE LONS LE SAUNIER,
382229326,00055,38222932600055,O,2022-01-24,,,,2022-02-09T09:15:23,true,1,,11,,RTE,DE LONS LE SAUNIER,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2022-01-24,A,LAURENCE MACHARD BRUJAS,,,,90.03A,NAFRev2,N,5.501188,46.641429,0.88,housenumber,11 Route de Lons le Saunier 39570 Gevingey,39251_0050_00011,G,11 ROUTE DE LONS LE SAUNIER,
383570595,00017,38357059500017,O,1991-11-15,NN,,,,true,1,,,,RUE,DU PLATANE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2C,NAF1993,N,5.50668,46.635742,0.94,street,Rue du Platane 39570 Gevingey,39251_0070,G,RUE DU PLATANE,
387780604,00014,38778060400014,O,1992-05-18,NN,,,2008-11-08T00:47:42,true,4,,,,RUE,DU CHATEAU,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,15.8C,NAF1993,O,5.508146,46.638085,0.95,street,Rue du Chateau 39570 Gevingey,39251_0001,G,RUE DU CHATEAU,
387948359,00014,38794835900014,O,,NN,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
389885633,00021,38988563300021,O,1998-04-29,NN,,,,false,4,,33,,RUE,DU CHATEAU,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2J,NAF1993,N,5.508583,46.638717,0.95,housenumber,33 Rue du Chateau 39570 Gevingey,39251_0001_00033,G,33 RUE DU CHATEAU,
391017407,00019,39101740700019,O,,,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
391237328,00011,39123732800011,O,1993-01-01,NN,,,2014-06-06T04:32:16,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391237419,00018,39123741900018,O,1993-01-01,NN,,,2020-01-17T03:37:43,true,4,,15,,RUE,PRINCIPALE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,5.505617,46.637281,0.94,housenumber,15 Rue Principale 39570 Gevingey,39251_0075_00015,G,15 RUE PRINCIPALE,
391947348,00010,39194734800010,O,1993-08-01,NN,,,2006-11-25T12:09:33,false,3,LD EN LAYE,4,,RUE,DU 19 MARS 1962,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,,,N,5.503538,46.638226,0.94,housenumber,4 Rue du 19 Mars 1962 39570 Gevingey,39251_0025_00004,G,4 RUE DU 19 MARS 1962,
392525325,00016,39252532500016,O,1983-01-01,NN,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392736559,00015,39273655900015,O,1993-09-07,NN,,,2006-11-25T12:14:59,false,4,,,,RUE,DE LA FOULATIERE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1996-07-01,F,LE P'TIT MIAM,,,,55.5A,NAF1993,O,5.508802,46.635751,0.95,street,Rue de la Foulatière 39570 Gevingey,39251_0030,G,RUE DE LA FOULATIERE,
392736559,00023,39273655900023,O,1996-07-01,NN,,,2023-04-12T20:22:47,true,4,ECOLE,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
398173450,00014,39817345000014,O,1994-08-01,NN,,,,true,4,,,,RUE,DE LA GARE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,20.1A,NAF1993,O,5.504926,46.63802,0.94,street,Rue de la Gare 39570 Gevingey,39251_0035,G,RUE DE LA GARE,
398510008,00012,39851000800012,O,1994-10-03,NN,,,2008-11-08T01:04:49,false,3,,,,RUE,DE LA FOULATIERE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1996-09-01,F,COIF'DOM,,,,93.0D,NAF1993,N,5.508802,46.635751,0.95,street,Rue de la Foulatière 39570 Gevingey,39251_0030,G,RUE DE LA FOULATIERE,
398510008,00020,39851000800020,O,1996-09-01,NN,,,2008-11-08T01:04:49,false,4,,1,,IMP,CHEVASSUS,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,93.0D,NAF1993,N,5.505563,46.637297,0.82,housenumber,1 Impasse Pierre Chevassus 39570 Gevingey,39251_0065_00001,G,1 IMPASSE PIERRE CHEVASSUS,
399246891,00010,39924689100010,O,1994-12-17,,,,2008-01-04T19:05:30,true,3,,,,RUE,LA FOULATIERE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,5.508802,46.635751,0.94,street,Rue de la Foulatière 39570 Gevingey,39251_0030,G,RUE DE LA FOULATIERE,
399273671,00012,39927367100012,O,1991-01-01,NN,,,2022-10-13T15:14:57,false,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399273671,00020,39927367100020,O,2014-06-01,,,,2023-01-09T11:01:50,true,1,,2,,RTE,DE LONS LE SAUNIER,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.61Z,NAFRev2,N,5.500258,46.640162,0.87,housenumber,2 Route de Lons le Saunier 39570 Gevingey,39251_0050_00002,G,2 ROUTE DE LONS LE SAUNIER,
400111332,00013,40011133200013,O,1995-02-21,NN,,,2011-11-18T08:36:39,false,4,,,,RTE,DE LONS LE SAUNIER,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,36.1G,NAF1993,N,5.501188,46.641429,0.87,street,Route de Lons le Saunier 39570 Gevingey,39251_0050,G,ROUTE DE LONS LE SAUNIER,
400827994,00015,40082799400015,O,1900-01-01,NN,,,2011-11-18T00:16:03,false,3,,,,CHE,DE LA PAULE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4Q,NAF1993,N,5.503447,46.636471,0.83,street,Chemin de la Paule 39570 Gevingey,39251_0060,G,CHEMIN DE LA PAULE,
411335813,00019,41133581300019,O,1900-01-01,NN,,,2020-01-17T03:37:43,true,4,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411454846,00014,41145484600014,O,1969-07-01,NN,,,2008-01-04T21:59:15,true,3,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
413026808,00027,41302680800027,O,2000-09-01,NN,,,2008-02-26T09:30:55,true,4,,,,RTE,DE LYON,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.79Z,NAFRev2,N,5.49972,46.639823,0.79,street,Route de Lyon 39570 Gevingey,39251_0002,G,ROUTE DE LYON,
419054069,00010,41905406900010,O,1998-06-01,NN,,,2013-07-31T11:51:58,false,4,,5,,RUE,DE CAROUGE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,5.500924,46.639547,0.78,housenumber,5 Rue le Carouge 39570 Gevingey,39251_0015_00005,G,5 RUE LE CAROUGE,
420889933,00016,42088993300016,O,1998-10-27,03,2020,,2022-08-29T09:01:42,true,4,,8,,RTE,DE SAINT GEORGES,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.498426,46.640794,0.87,housenumber,8 Route de Saint Georges 39570 Gevingey,39251_0004_00008,G,8 ROUTE DE SAINT GEORGES,
428024350,00012,42802435000012,O,1992-01-01,NN,,,,true,1,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428032981,00014,42803298100014,O,1973-01-01,NN,,,2006-10-31T00:33:34,true,3,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
432374825,00011,43237482500011,O,2000-07-21,NN,,,2006-11-25T17:01:57,true,3,,,,,,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
437755606,00013,43775560600013,O,2001-05-14,NN,,,2008-11-08T02:04:07,false,1,,4,,RTE,DE LONS,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,,,,5.50049,46.640415,0.8,housenumber,4 Route de Lons le Saunier 39570 Gevingey,39251_0050_00004,G,4 ROUTE DE LONS LE SAUNIER,
437755606,00039,43775560600039,O,2008-08-16,,,4334ZC,2014-10-17T03:11:32,false,2,,8,,RTE,DE LONS,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.34Z,NAFRev2,N,5.50041,46.640326,0.8,housenumber,8 Route de Lons le Saunier 39570 Gevingey,39251_0050_00008,G,8 ROUTE DE LONS LE SAUNIER,
441737772,00026,44173777200026,O,2012-03-27,,,,2021-02-23T13:23:25,true,1,,,,,15 RUE DU CHATEAU,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,93.29Z,NAFRev2,N,5.508037,46.637635,0.95,housenumber,15 Rue du Chateau 39570 Gevingey,39251_0001_00015,G,15 RUE DU CHATEAU,
442190039,00051,44219003900051,O,2010-10-15,,,,2021-10-15T14:06:49,true,3,,8,,IMP,DE LA GODARDE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2021-10-12,A,SARL THERMACEUTIQUE CONCEPT,,,,72.19Z,NAFRev2,N,5.508039,46.635268,0.84,housenumber,8 Impasse de la Godarde 39570 Gevingey,39251_0040_00008,G,8 IMPASSE DE LA GODARDE,
445097934,00019,44509793400019,O,2003-01-31,NN,,,2008-01-05T21:21:32,true,3,,13,,RUE,DE LA GARE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.505204,46.640415,0.94,housenumber,13 Rue de la Gare 39570 Gevingey,39251_0035_00013,G,13 RUE DE LA GARE,
445248222,00017,44524822200017,O,2003-02-02,01,2020,,2022-08-29T09:01:02,true,3,,5,,RUE,DE LA GARE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.504926,46.63802,0.94,housenumber,5 Rue de la Gare 39570 Gevingey,39251_0035_00005,G,5 RUE DE LA GARE,
447557414,00037,44755741400037,O,2006-01-01,,,,2017-01-30T09:45:01,true,3,,,,IMP,CHEVASSUS,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.10C,NAFRev2,N,5.505375,46.637071,0.8,street,Impasse Pierre Chevassus 39570 Gevingey,39251_0065,G,IMPASSE PIERRE CHEVASSUS,
448025916,00017,44802591600017,O,2003-04-04,NN,,,2021-01-29T08:46:45,true,3,,2,,RUE,DE LA GARE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.505182,46.638596,0.94,housenumber,2 Rue de la Gare 39570 Gevingey,39251_0035_00002,G,2 RUE DE LA GARE,
451886261,00010,45188626100010,O,2004-02-02,NN,,,2008-04-20T11:19:56,true,4,,6,,RTE,DE LONS,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,5.500333,46.640233,0.8,housenumber,6 Route de Lons le Saunier 39570 Gevingey,39251_0050_00006,G,6 ROUTE DE LONS LE SAUNIER,
482153699,00020,48215369900020,O,2005-05-02,,,,2017-01-03T11:34:40,false,3,,21,,RUE,DE LA GARE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,5.505443,46.64008,0.94,housenumber,21 Rue de la Gare 39570 Gevingey,39251_0035_00021,G,21 RUE DE LA GARE,
484873369,00017,48487336900017,O,2005-10-15,NN,,,2011-04-23T14:44:35,true,3,,21,,RUE,DE LA GARE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,56.10A,NAFRev2,N,5.505443,46.64008,0.94,housenumber,21 Rue de la Gare 39570 Gevingey,39251_0035_00021,G,21 RUE DE LA GARE,
484898861,00014,48489886100014,O,2005-11-01,NN,,,2013-05-18T03:45:30,true,5,,8,,RUE,DU REVERMONT,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,63.11Z,NAFRev2,N,5.502453,46.63757,0.94,housenumber,8 Rue du Revermont 39570 Gevingey,39251_0077_00008,G,8 RUE DU REVERMONT,
485152623,00016,48515262300016,O,2004-01-01,,,,2009-06-21T10:39:18,true,4,,2,,RTE,DE LONS LE SAUNIER,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,43.31Z,NAFRev2,N,5.500258,46.640162,0.87,housenumber,2 Route de Lons le Saunier 39570 Gevingey,39251_0050_00002,G,2 ROUTE DE LONS LE SAUNIER,
488612763,00018,48861276300018,O,2006-01-20,,,,2019-08-14T03:44:51,true,2,,2,,RUE,DE LA GARE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.505182,46.638596,0.94,housenumber,2 Rue de la Gare 39570 Gevingey,39251_0035_00002,G,2 RUE DE LA GARE,
488779208,00013,48877920800013,O,2006-03-01,,,,2018-07-25T03:56:52,true,2,,8,,RTE,DE SAINT GEORGES,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.498426,46.640794,0.87,housenumber,8 Route de Saint Georges 39570 Gevingey,39251_0004_00008,G,8 ROUTE DE SAINT GEORGES,
492989744,00023,49298974400023,O,2022-05-01,,,,2022-06-19T11:21:13,true,1,,6,,RUE,DU PLATANE,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.21Z,NAFRev2,N,5.506977,46.635924,0.94,housenumber,6 Rue du Platane 39570 Gevingey,39251_0070_00006,G,6 RUE DU PLATANE,
493452460,00014,49345246000014,O,2006-11-23,,,,2020-01-03T03:46:16,true,3,,7,,RUE,DU CHATEAU,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,5.507553,46.637139,0.95,housenumber,7 Rue du Chateau 39570 Gevingey,39251_0001_00007,G,7 RUE DU CHATEAU,
495114191,00010,49511419100010,O,2007-03-30,,,,2008-04-23T17:02:09,true,3,,23,,,RUE DU CHATEAU,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,70.22Z,NAFRev2,N,5.508429,46.638563,0.95,housenumber,23 Rue du Chateau 39570 Gevingey,39251_0001_00023,G,23 RUE DU CHATEAU,
497485359,00028,49748535900028,O,2009-06-16,NN,,,2012-05-05T12:31:41,false,3,,5,,IMP,DU SOLEIL LEVANT,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,43.99D,NAFRev2,O,5.506274,46.637668,0.86,housenumber,5 Impasse du Soleil Levant 39570 Gevingey,39251_0080_00005,G,5 IMPASSE DU SOLEIL LEVANT,
498792431,00021,49879243100021,O,2022-03-23,,,,2022-04-11T07:13:40,true,1,,25,,RUE,DU CHATEAU,39570,GEVINGEY,,,39251,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,68.20B,NAFRev2,N,5.508197,46.638144,0.95,housenumber,25 Rue du Chateau 39570 Gevingey,39251_0001_00025,G,25 RUE DU CHATEAU,