siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079861,00015,20007986100015,O,2018-01-01,,,,2018-02-15T09:27:18,true,1,MAIRIE,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,4.812666,44.421476,0.91,street,Montee de la Mairie 26230 Valaurie,26360_2o5vyl,D,MONTEE DE LA MAIRIE,
212603609,00018,21260360900018,O,1983-03-01,03,2019,,2021-10-27T08:07:31,true,4,,1,,PL,ALAIN BLANC,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.813242,44.421506,0.83,housenumber,1 Place Alain Blanc 26230 Valaurie,26360_x7jhmo_00001,G,1 PLACE ALAIN BLANC,
212603609,00026,21260360900026,O,1983-12-21,NN,,,2008-01-04T18:29:34,false,3,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212603609,00034,21260360900034,O,1997-01-01,NN,,,2015-07-31T11:01:43,false,3,MAIRIE,1,,PL,ALAIN BLANC,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VALAURIE,,,,37.00Z,NAFRev2,N,4.813242,44.421506,0.83,housenumber,1 Place Alain Blanc 26230 Valaurie,26360_x7jhmo_00001,G,1 PLACE ALAIN BLANC,
252600986,00019,25260098600019,O,1983-03-01,NN,,,2013-05-18T02:19:19,false,4,,,,,HOTEL DE VILLE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,36.00Z,NAFRev2,N,4.826273,44.423543,0.44,street,Chemin de la Riaille 26230 Valaurie,26360_t4tug3,G,CHEMIN DE LA RIAILLE,
252600994,00013,25260099400013,O,1983-03-01,NN,,,2020-08-25T10:20:18,true,5,MAIRIE,1,,PL,ALAIN BLANC,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,4.813242,44.421506,0.83,housenumber,1 Place Alain Blanc 26230 Valaurie,26360_x7jhmo_00001,G,1 PLACE ALAIN BLANC,
252601802,00017,25260180200017,O,1992-10-02,NN,,,2015-05-14T03:46:23,true,4,,,,,MAIRIE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,42.99Z,NAFRev2,N,4.812666,44.421476,0.91,street,Montee de la Mairie 26230 Valaurie,26360_2o5vyl,G,MONTEE DE LA MAIRIE,
262603038,00015,26260303800015,O,1986-01-06,NN,,,2018-12-04T10:24:52,true,5,MAIRIE,1,,PL,ALAIN BLANC,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,4.813242,44.421506,0.83,housenumber,1 Place Alain Blanc 26230 Valaurie,26360_x7jhmo_00001,G,1 PLACE ALAIN BLANC,
292601606,00018,29260160600018,O,1968-06-26,NN,,,2013-03-26T11:26:38,true,5,MAIRIE,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,42.99Z,NAFRev2,O,4.812666,44.421476,0.91,street,Montee de la Mairie 26230 Valaurie,26360_2o5vyl,D,MONTEE DE LA MAIRIE,
300141090,00047,30014109000047,O,,NN,,,,true,1,,,,RTE,DE ST PAUL,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,4.802287,44.405751,0.7,street,Route de Saint Paul 26230 Valaurie,26360_1rcs4e,G,ROUTE DE SAINT PAUL,
302186283,00065,30218628300065,O,2007-11-01,,,,2018-02-21T04:03:58,true,2,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303693519,00058,30369351900058,O,1999-08-13,NN,,,,true,1,,,,,LES GERMANIAS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
303850754,00043,30385075400043,O,2000-07-15,NN,,,,true,1,,,,,QUAR GERMINIAS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304850720,00034,30485072000034,O,,NN,,,,true,1,,,,,LES COMBES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,4.80999,44.421585,0.94,street,Les Combes 26230 Valaurie,26360_ym0uyo,G,LES COMBES,
305790586,00070,30579058600070,O,2020-06-26,,,,2021-02-24T03:47:52,false,1,,,,,LIEUDIT DE PASSERAS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20A,NAFRev2,N,4.82141,44.426723,0.92,street,Chemin de Passeras 26230 Valaurie,26360_ou8sto,G,CHEMIN DE PASSERAS,
306024696,00016,30602469600016,O,1900-01-01,,,,2020-12-29T11:16:19,true,4,2 MONTEE DE L AUBERGE,,,,L ECOLE DES GRANDS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.39Z,NAFRev2,N,4.813955,44.422079,0.46,street,Rue des Ecoles 26230 Valaurie,26360_0007,G,RUE DES ECOLES,
306140773,00012,30614077300012,O,,,,,,true,1,,,,LD,COMBELON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,4.796281,44.403958,0.62,street,Combe Leron 26230 Valaurie,26360_B013,G,COMBE LERON,
309810265,00053,30981026500053,O,2009-02-01,NN,,,2014-06-14T00:19:41,true,2,ZONE ARTISANALE,,,,CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2012-08-15,F,CHEZ REGIN,,,,56.10A,NAFRev2,O,4.804456,44.41668,0.94,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
310818174,00016,31081817400016,O,,NN,,,,true,1,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311023345,00011,31102334500011,O,,NN,,,,true,1,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.72,NAP,N,,,0,,,,,,
315779223,00074,31577922300074,O,2004-01-19,NN,,,2009-07-21T08:52:01,false,3,QUARTIER ESPERANCE,,,,LES CARRIERES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8B,NAFRev1,N,4.814158,44.422092,0.44,street,Place des Roses Tremieres 26230 Valaurie,26360_0018,G,PLACE DES ROSES TREMIERES,
315866152,00020,31586615200020,O,1900-01-01,NN,,,2014-02-27T09:46:05,false,4,,,,,QUARTIER DU CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,54.07,NAP,N,4.804456,44.41668,0.42,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
316042407,00015,31604240700015,O,1900-01-01,,,,,false,3,,,,,MAISON DE LA TOUR,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2G,NAF1993,N,4.828159,44.421791,0.48,street,Chemin de la Tornade 26230 Valaurie,26360_yevcqf,G,CHEMIN DE LA TORNADE,
316042407,00031,31604240700031,O,1992-01-01,NN,,,,false,4,,,,,ZI DE VALAURIE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,70.2C,NAF1993,N,4.8056806,44.416054,0.72,poi.recycling,(Point de recyclage) Valaurie,https://osm.org/way/515723002,G,,
316042407,00049,31604240700049,O,2000-01-19,NN,,,2012-01-25T16:35:49,false,4,Z.I. DU CLAVON,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,22.29B,NAFRev2,N,,,0,,,,,,
316333301,00018,31633330100018,O,1900-01-01,NN,,,,false,4,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
316542463,00013,31654246300013,O,,NN,,,,true,1,,,,LD,LE VILLAGE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.806209,44.418283,0.35,street,Rue Louis Braille 26230 Valaurie,26360_0023,G,RUE LOUIS BRAILLE,
317046373,00039,31704637300039,O,1989-01-01,,,,2006-12-15T00:19:15,false,4,,,,,QUARTIER CONDAMINE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,4.806032,44.417455,0.46,street,Les Petites Condamines 26230 Valaurie,26360_B032,G,LES PETITES CONDAMINES,
317046373,00070,31704637300070,O,2009-09-01,01,2019,,2021-10-27T08:20:01,true,2,,,,,ZA DU CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2020-10-19,F,LEMIERE MATERIAUX ANCIENS,,,,46.77Z,NAFRev2,N,4.804456,44.41668,0.55,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
317133361,00038,31713336100038,O,1987-09-01,NN,,,2008-11-07T00:32:41,false,4,,,,,LE FOULON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.3A,NAF1993,N,4.4386616,46.8266781,0.89,poi.stream,Le Foulon (Ruisseau) Saint-Sernin-du-Bois,https://osm.org/relation/3323984,G,,
317947315,00014,31794731500014,O,,NN,,,,true,1,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,60.10,NAP,N,,,0,,,,,,
318232220,00034,31823222000034,O,1995-10-01,NN,,,,false,3,,,,,LES PETITES CONDAMINES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1996-06-30,F,L'OULIVADE LE CAPRICE,,,,52.1C,NAF1993,O,4.806032,44.417455,0.94,street,Les Petites Condamines 26230 Valaurie,26360_B032,G,LES PETITES CONDAMINES,
318682010,00034,31868201000034,O,2011-08-02,,,,2013-06-20T08:23:45,true,2,,5,,RUE,DES SUREAUX,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,4.813645,44.422622,0.94,housenumber,5 Rue des Sureaux 26230 Valaurie,26360_0021_00005,G,5 RUE DES SUREAUX,
321006355,00010,32100635500010,O,1981-01-29,NN,,,2008-03-06T11:30:57,false,4,,,,,GERMANIAS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,7.952176,49.0362175,0.71,poi.social_facility,Villa Germania (Service social) Wissembourg,https://osm.org/way/167263161,G,,
321117798,00017,32111779800017,O,1980-12-01,NN,,,,false,4,LA BARONNIERE,,,RTE,DE SAINT PAUL,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,92.3A,NAF1993,N,4.802287,44.405751,0.84,street,Route de Saint Paul 26230 Valaurie,26360_1rcs4e,G,ROUTE DE SAINT PAUL,
321275984,00011,32127598400011,O,1980-08-06,NN,,,2016-04-29T04:38:47,true,3,,,,RTE,DE GRIGNAN,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815646,44.422257,0.82,street,Route de Grignan 26230 Valaurie,26360_0010,G,ROUTE DE GRIGNAN,
321275992,00014,32127599200014,O,,,,,,true,1,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1984-06-20,F,,,,,54.01,NAP,N,,,0,,,,,,
322296641,00028,32229664100028,O,1996-10-01,,,,2006-12-15T00:21:21,false,3,,,,,LES PETITES CONDAMINES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.1C,NAF1993,N,4.806032,44.417455,0.94,street,Les Petites Condamines 26230 Valaurie,26360_B032,G,LES PETITES CONDAMINES,
323063081,00059,32306308100059,O,2004-01-01,NN,,,2008-01-04T18:42:05,true,4,,,,,LE TRAVERS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ITWORX,,,,62.01Z,NAFRev2,N,4.793801,44.411299,0.68,street,Chemin du Travers 26230 Valaurie,26360_wnhrop,G,CHEMIN DU TRAVERS,
324416528,00010,32441652800010,O,,,,,,true,1,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
325298651,00010,32529865100010,O,1982-09-25,NN,,4399AZ,2020-08-25T10:31:16,true,6,,5,,CHE,DE LA FAISANDERIE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,43.99A,NAFRev2,N,4.800039,44.415713,0.86,housenumber,5 Chemin de la Faisanderie 26230 Valaurie,26360_j4t05j_00005,G,5 CHEMIN DE LA FAISANDERIE,
325659977,00046,32565997700046,O,2017-01-02,,,,2021-03-08T19:56:58,false,2,,70,,RTE,DE CLANSAYES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,88.99B,NAFRev2,N,4.806965,44.40321,0.85,housenumber,70 Route de Clansayes 26230 Valaurie,26360_fihc4g_00070,G,70 ROUTE DE CLANSAYES,
326512514,00018,32651251400018,O,,,,,,true,1,,,,,LES PETITES CONDAMINES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.806032,44.417455,0.94,street,Les Petites Condamines 26230 Valaurie,26360_B032,G,LES PETITES CONDAMINES,
326816188,00014,32681618800014,O,1983-03-04,NN,,,2016-10-06T04:25:07,true,5,,,,,LES CLAVONS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.49Z,NAFRev2,N,4.804456,44.41668,0.51,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
326816196,00017,32681619600017,O,,,,,,true,1,,,,,LE CLOS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,54.04,NAP,N,4.815527,44.420986,0.46,street,Le Colombier 26230 Valaurie,26360_feiqcj,G,LE COLOMBIER,
327341046,00016,32734104600016,O,,NN,,,,true,1,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
328110812,00018,32811081200018,O,1983-09-15,NN,,,2010-04-18T04:16:36,true,7,,,,,LES PETITES CONDAMINES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,N,4.806032,44.417455,0.94,street,Les Petites Condamines 26230 Valaurie,26360_B032,G,LES PETITES CONDAMINES,
328148580,00033,32814858000033,O,1994-10-12,NN,,,,true,1,,,,,LES PAUPIETTES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4A,NAF1993,O,4.806032,44.417455,0.41,street,Les Petites Condamines 26230 Valaurie,26360_B032,G,LES PETITES CONDAMINES,
328540026,00015,32854002600015,O,1984-01-01,NN,,,,false,4,,,,QUAI,DE COMBELERON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1C,NAF1993,O,4.796281,44.403958,0.48,street,Combe Leron 26230 Valaurie,26360_B013,G,COMBE LERON,
330416330,00018,33041633000018,O,,NN,,,2007-01-18T09:19:13,true,1,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330932690,00010,33093269000010,O,,NN,,,,true,1,,,,,LE VILLAGE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.49,NAP,N,4.806209,44.418283,0.35,street,Rue Louis Braille 26230 Valaurie,26360_0023,G,RUE LOUIS BRAILLE,
331597922,00029,33159792200029,O,2009-03-06,,,,2012-11-09T00:28:26,true,2,,,,QUA,LES ECHARAVELLES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.29Z,NAFRev2,N,4.785381,44.418634,0.7,street,Rue des Echaravelles 26230 Valaurie,26360_86m60m,G,RUE DES ECHARAVELLES,
332665876,00055,33266587600055,O,2007-06-20,01,2019,,2021-10-27T08:29:21,false,3,ZI DU,,,,CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,O,4.804456,44.41668,0.94,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
332762814,00025,33276281400025,O,1999-11-01,NN,,,,true,1,,,,,DOMAINE DE FANGERAS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,4.81052,44.409948,0.92,street,Chemin du Domaine de Fangeras 26230 Valaurie,26360_7hl34z,G,CHEMIN DU DOMAINE DE FANGERAS,
332869031,00069,33286903100069,O,2010-05-01,NN,,,2019-06-24T13:27:03,true,6,RD 541 - LIEUDIT LA,,,,CARRIERE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2018-05-05,F,AUX SAVEURS DE BLANDINE,,,,56.10C,NAFRev2,N,4.798342,44.410175,0.5,street,Chemin de Pigiere 26230 Valaurie,26360_wj1sdy,G,CHEMIN DE PIGIERE,
333422491,00022,33342249100022,O,1993-12-03,NN,,,,true,1,,,,LD,BRECHET,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,93.0N,NAF1993,N,4.811384,44.423283,0.94,street,Brechet 26230 Valaurie,26360_d56d33,G,BRECHET,
333600591,00015,33360059100015,O,1985-09-01,NN,,,2008-04-05T00:36:18,true,3,,,,,LE CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.804456,44.41668,0.68,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
333684470,00011,33368447000011,O,1985-11-01,NN,,,2017-05-04T04:46:19,false,4,LES COTES DOMAINE DU SERRE ROUGE,11,,RTE,DE MONTELIMAR,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,4.839225,44.420526,0.86,housenumber,11 Route de Montelimar 26230 Valaurie,26360_kdm6ij_00011,G,11 ROUTE DE MONTELIMAR,
333684470,00029,33368447000029,O,2015-12-01,,,,2021-02-23T10:53:03,true,1,,25,,MTE,DU SERRE ROUGE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.28Z,NAFRev2,N,4.839249,44.422529,0.68,street,Montee du Serre Rouge 26230 Valaurie,26360_rno1vb,G,MONTEE DU SERRE ROUGE,
334059581,00044,33405958100044,O,2003-01-01,02,2019,2830ZZ,2021-10-27T08:30:16,true,3,,,,,ZA DU CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,4.804456,44.41668,0.55,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
334874617,00056,33487461700056,O,2003-05-01,NN,,,2017-05-04T04:52:35,false,5,,,,,ZONE ARTISANALE DU CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
334890001,00053,33489000100053,O,2014-09-01,,,1512ZC,2021-02-23T10:53:56,true,1,,,,,ZA DU CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2014-09-01,A,JLC SELLERIE,,,,15.12Z,NAFRev2,N,4.804456,44.41668,0.55,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
335323283,00010,33532328300010,O,1986-01-01,NN,,,,false,4,,,,,LE CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2C,NAF1993,N,4.804456,44.41668,0.68,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
337525059,00016,33752505900016,O,,NN,,,,true,1,,,,,DOMAINE DE FANJERAS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,50.1Z,NAF1993,N,4.81052,44.409948,0.79,street,Chemin du Domaine de Fangeras 26230 Valaurie,26360_7hl34z,G,CHEMIN DU DOMAINE DE FANGERAS,
337525778,00011,33752577800011,O,,NN,,,,true,1,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
338182025,00019,33818202500019,O,,NN,,,,true,1,,,,,LES COMBES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.80999,44.421585,0.94,street,Les Combes 26230 Valaurie,26360_ym0uyo,G,LES COMBES,
338236391,00037,33823639100037,O,2004-12-10,NN,,,2006-11-25T10:31:40,false,3,,,,,LES CARRIERES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2005-12-03,F,CHEZ BRUNO ET VALERIE,,,,15.8B,NAFRev1,N,4.814158,44.422092,0.44,street,Place des Roses Tremieres 26230 Valaurie,26360_0018,G,PLACE DES ROSES TREMIERES,
338302565,00027,33830256500027,O,1993-01-01,NN,,4333ZZ,2018-09-13T19:35:16,true,5,,,,,LE VILLAGE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2018-09-12,A,M P 2 C,,,,43.33Z,NAFRev2,N,4.806209,44.418283,0.35,street,Rue Louis Braille 26230 Valaurie,26360_0023,G,RUE LOUIS BRAILLE,
338642366,00011,33864236600011,O,1986-07-01,NN,,,,true,3,,,,,VILLAGE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
339914178,00019,33991417800019,O,,NN,,,,true,1,,,,,LE CLOS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,55.40,NAP,N,4.815527,44.420986,0.46,street,Le Colombier 26230 Valaurie,26360_feiqcj,G,LE COLOMBIER,
340476548,00045,34047654800045,O,2002-04-02,NN,,,2008-04-26T10:31:22,false,4,,,,,ZA LE CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,28.2C,NAFRev1,O,4.804456,44.41668,0.55,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
340955590,00013,34095559000013,O,,NN,,,,true,1,,,,,QUARTIER LES COMBES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,4.80999,44.421585,0.56,street,Les Combes 26230 Valaurie,26360_ym0uyo,G,LES COMBES,
340974674,00012,34097467400012,O,1900-01-01,NN,,,2012-11-19T10:40:37,false,4,,,,,QUARTIER LES COMBES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,O,4.80999,44.421585,0.56,street,Les Combes 26230 Valaurie,26360_ym0uyo,G,LES COMBES,
341277150,00015,34127715000015,O,1987-02-21,NN,,,2009-11-12T04:45:59,true,3,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
342255981,00041,34225598100041,O,2005-04-01,NN,,4332CZ,2017-10-05T08:58:41,true,4,,,,,ZA LE CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,43.32C,NAFRev2,N,4.804456,44.41668,0.55,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
342282456,00017,34228245600017,O,,NN,,,,true,1,,,,,QUARTIER LES COMBES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,4.80999,44.421585,0.56,street,Les Combes 26230 Valaurie,26360_ym0uyo,G,LES COMBES,
342336161,00019,34233616100019,O,1986-01-01,NN,,,2009-02-04T04:12:37,true,4,,,,,,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
342343449,00019,34234344900019,O,1987-04-01,NN,,,2014-11-24T09:51:45,true,4,,,,,LE CHABANAS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.80202,44.403972,0.54,street,Chemin de Chanabas 26230 Valaurie,26360_53twse,G,CHEMIN DE CHANABAS,
342343449,00027,34234344900027,O,2005-02-01,,,,2009-01-19T14:18:16,false,3,,,,,LES SABLIERES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,4.814158,44.422092,0.37,street,Place des Roses Tremieres 26230 Valaurie,26360_0018,G,PLACE DES ROSES TREMIERES,
342343449,00035,34234344900035,O,2014-06-20,,,,2014-12-15T15:13:58,false,2,53 ROUTE DE GRIGNAN,,,,LES SABLIERES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,56.10C,NAFRev2,N,4.814158,44.422092,0.37,street,Place des Roses Tremieres 26230 Valaurie,26360_0018,G,PLACE DES ROSES TREMIERES,
344008834,00014,34400883400014,O,1988-01-20,NN,,,2012-01-11T12:04:31,false,4,,,,,LES PETITES CONDAMINES,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,4.806032,44.417455,0.94,street,Les Petites Condamines 26230 Valaurie,26360_B032,G,LES PETITES CONDAMINES,
344008834,00022,34400883400022,O,2012-01-10,,,,2017-04-12T19:26:10,true,2,,297,,RTE,DE MONTELIMAR,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,56.10C,NAFRev2,N,4.808243,44.419454,0.87,housenumber,297 Route de Montelimar 26230 Valaurie,26360_kdm6ij_00297,G,297 ROUTE DE MONTELIMAR,
345264030,00015,34526403000015,O,1988-07-01,,,,2006-10-27T03:32:47,true,4,RTE DE GRIGNAN,,,,LE PLAN DE FRAISSE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,55.1A,NAFRev1,N,4.826052,44.443298,0.32,street,Chemin du Plan Long 26230 Valaurie,26360_0knd11,G,CHEMIN DU PLAN LONG,
348064965,00026,34806496500026,O,2000-01-01,01,2019,1071CB,2021-10-27T08:38:26,true,4,,,,,ZA DU CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,10.71C,NAFRev2,N,4.804456,44.41668,0.55,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
348109356,00017,34810935600017,O,1985-07-19,NN,,,,false,4,,,,,LA BASTIDE DE LA CROIX,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,4.791787,44.415442,0.55,street,Chemin de la Croix du Gres 26230 Valaurie,26360_441x22,G,CHEMIN DE LA CROIX DU GRES,
348670456,00014,34867045600014,O,1988-09-01,NN,,2511ZZ,2018-07-13T15:58:42,true,7,,,,,QUARTIER LE CLAVON,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,25.11Z,NAFRev2,N,4.804456,44.41668,0.42,street,Clavon 26230 Valaurie,26360_mimu9m,G,CLAVON,
348822685,00015,34882268500015,O,1975-06-14,NN,,,2008-01-04T22:56:28,true,3,,,,,LE COLOMBIER,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.815527,44.420986,0.94,street,Le Colombier 26230 Valaurie,26360_feiqcj,G,LE COLOMBIER,
352468755,00041,35246875500041,O,2021-06-15,,,,2021-07-02T11:36:30,true,1,,10,,RUE,COMBE SOLEIL,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.32A,NAFRev2,N,4.815682,44.425568,0.95,housenumber,10 Rue Combe Soleil 26230 Valaurie,26360_frta3z_00010,G,10 RUE COMBE SOLEIL,
352626261,00015,35262626100015,O,1989-11-30,NN,,,2008-01-04T23:44:40,true,3,,,,RTE,DE GRIGNAN,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.815646,44.422257,0.82,street,Route de Grignan 26230 Valaurie,26360_0010,G,ROUTE DE GRIGNAN,
352822878,00018,35282287800018,O,1989-12-01,NN,,,2010-05-07T08:53:15,true,7,,,,,FERME LA CONDAMINE,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,4.806032,44.417455,0.46,street,Les Petites Condamines 26230 Valaurie,26360_B032,G,LES PETITES CONDAMINES,
353302508,00018,35330250800018,O,,NN,,,,true,1,,,,,LE CLOS,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.2C,NAF1993,N,4.815527,44.420986,0.46,street,Le Colombier 26230 Valaurie,26360_feiqcj,G,LE COLOMBIER,
353686629,00018,35368662900018,O,1990-01-02,NN,,,2006-10-28T00:06:20,false,3,,,,,LE COLOMBIER,26230,VALAURIE,,,26360,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,4.815527,44.420986,0.94,street,Le Colombier 26230 Valaurie,26360_feiqcj,G,LE COLOMBIER,