id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911940,2020-01-14,000001,Vente,37000,,,MONDAUT,B010,64150,64556,Vielleségure,64,,,64556000AO0137,,,,,,,,,,,,,0,,,,,P,prés,,,2182,-0.70554,43.346993
2020-911940,2020-01-14,000001,Vente,37000,,,MONDAUT,B010,64150,64556,Vielleségure,64,,,64556000AO0138,,,,,,,,,,,,,0,,,,,P,prés,,,74,-0.705894,43.346982
2020-913777,2020-05-28,000001,Vente,174000,,,MAUBOURGUET,B009,64150,64556,Vielleségure,64,,,64556000AH0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-0.692272,43.360963
2020-913777,2020-05-28,000001,Vente,174000,304,A,CHE MAUBOURGUET,0160,64150,64556,Vielleségure,64,,,64556000AH0118,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,2255,-0.691937,43.360651
2020-913777,2020-05-28,000001,Vente,174000,304,A,CHE MAUBOURGUET,0160,64150,64556,Vielleségure,64,,,64556000AH0118,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,420,-0.691937,43.360651
2020-914547,2020-06-30,000001,Vente,1500,,,HOURBEIGT,B006,64150,64556,Vielleségure,64,,,64556000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,4115,-0.70812,43.361846
2020-914547,2020-06-30,000001,Vente,1500,,,HOURBEIGT,B006,64150,64556,Vielleségure,64,,,64556000AB0053,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3580,-0.709153,43.361736
2020-917137,2020-10-02,000001,Vente,17500,,,MAUBOURGUET,B009,64150,64556,Vielleségure,64,,,64556000AH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76925,-0.704477,43.363329
2020-917137,2020-10-02,000001,Vente,17500,,,MAUBOURGUET,B009,64150,64556,Vielleségure,64,,,64556000AH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11940,-0.701702,43.364766
2020-917137,2020-10-02,000001,Vente,17500,,,MAUBOURGUET,B009,64150,64556,Vielleségure,64,,,64556000AH0008,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9350,-0.701301,43.364284
2020-917137,2020-10-02,000001,Vente,17500,,,MAUBOURGUET,B009,64150,64556,Vielleségure,64,,,64556000AH0104,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12505,-0.706153,43.36121
2020-917137,2020-10-02,000001,Vente,17500,,,MAUBOURGUET,B009,64150,64556,Vielleségure,64,,,64556000AH0105,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,35195,-0.706273,43.362741
2020-917257,2020-10-28,000001,Vente,186857,3300,,RTE DES CRETES,0075,64150,64556,Vielleségure,64,,,64556000AC0118,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1000,-0.715292,43.362943
2020-917257,2020-10-28,000001,Vente,186857,3300,,RTE DES CRETES,0075,64150,64556,Vielleségure,64,,,64556000AC0118,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,-0.715292,43.362943
2020-917257,2020-10-28,000001,Vente,186857,,,SERRES DE CHERPS,B012,64150,64556,Vielleségure,64,,,64556000AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.715587,43.362807
2020-917368,2020-11-02,000001,Vente,15000,,,MAUBOURGUET,B009,64150,64556,Vielleségure,64,,,64556000AH0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,-0.694651,43.356865
2020-917368,2020-11-02,000001,Vente,15000,,,SERRES,B011,64150,64556,Vielleségure,64,,,64556000AL0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,-0.694572,43.356628
2020-918490,2020-12-02,000001,Vente,3000,,,HERRAN,B005,64150,64556,Vielleségure,64,,,64556000AM0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,23200,-0.698882,43.339121
