siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503584,00012,21350358400012,O,1983-03-01,11,2020,,2022-08-29T09:06:59,true,3,,15,,RUE,DE LA RANCE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.955009,48.546642,0.95,housenumber,15 Rue de la Rance 35430 La Ville-ès-Nonais,35358_0054_00015,G,15 RUE DE LA RANCE,
213503584,00020,21350358400020,O,1990-09-21,03,2020,,2022-08-29T09:06:59,false,4,,15,,RUE,DE LA RANCE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.955009,48.546642,0.95,housenumber,15 Rue de la Rance 35430 La Ville-ès-Nonais,35358_0054_00015,G,15 RUE DE LA RANCE,
213503584,00038,21350358400038,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,VIGNEUX,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.957754,48.545621,0.93,street,Rue de Vigneux 35430 La Ville-ès-Nonais,35358_0065,G,RUE DE VIGNEUX,
213503584,00046,21350358400046,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,15,,RUE,DE LA RANCE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.955009,48.546642,0.95,housenumber,15 Rue de la Rance 35430 La Ville-ès-Nonais,35358_0054_00015,G,15 RUE DE LA RANCE,
213503584,00053,21350358400053,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,15,,RUE,DE LA RANCE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.955009,48.546642,0.95,housenumber,15 Rue de la Rance 35430 La Ville-ès-Nonais,35358_0054_00015,G,15 RUE DE LA RANCE,
213503584,00061,21350358400061,O,1999-05-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,15,,RUE,DE LA RANCE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.955009,48.546642,0.95,housenumber,15 Rue de la Rance 35430 La Ville-ès-Nonais,35358_0054_00015,G,15 RUE DE LA RANCE,
213503584,00079,21350358400079,O,2000-07-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,15,,RUE,DE LA RANCE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUILLAGE EN RANCE,,,,85.51Z,NAFRev2,N,-1.955009,48.546642,0.95,housenumber,15 Rue de la Rance 35430 La Ville-ès-Nonais,35358_0054_00015,G,15 RUE DE LA RANCE,
263503310,00017,26350331000017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,15,,RUE,DE LA RANCE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.955009,48.546642,0.95,housenumber,15 Rue de la Rance 35430 La Ville-ès-Nonais,35358_0054_00015,G,15 RUE DE LA RANCE,
263503310,00025,26350331000025,O,1996-07-08,,,,2019-11-14T14:00:35,false,3,MAIRIE,15,,RUE,DE LA RANCE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.955009,48.546642,0.95,housenumber,15 Rue de la Rance 35430 La Ville-ès-Nonais,35358_0054_00015,G,15 RUE DE LA RANCE,
273503649,00017,27350364900017,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293501946,00017,29350194600017,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.1C,NAFRev1,N,-1.943742,48.55225,0.42,street,Residence le Beaupre 35430 La Ville-ès-Nonais,35358_A002,G,RESIDENCE LE BEAUPRE,
300205572,00013,30020557200013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA VILLE BOUTIER,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.947648,48.549318,0.67,street,Rue Jacques Cartier 35430 La Ville-ès-Nonais,35358_0023,G,RUE JACQUES CARTIER,
303531388,00021,30353138800021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PONT SAINT JEAN,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,4.3671737,44.6597378,0.75,poi,Pont Saint-Jean Vals-les-Bains,https://osm.org/way/49137397,G,,
305620734,00064,30562073400064,O,2004-07-23,NN,,,2019-11-14T14:00:35,false,4,,5,,IMP,DU RENARD,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,90.01Z,NAFRev2,N,-1.953552,48.545525,0.83,housenumber,5 Impasse du Renard 35430 La Ville-ès-Nonais,35358_0055_00005,G,5 IMPASSE DU RENARD,
306959065,01318,30695906501318,O,2001-06-28,NN,,,2019-11-14T14:00:35,false,4,,,,,LES GRANDS CHAMPS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,-1.954205,48.544116,0.94,locality,Les Grands Champs 35430 La Ville-ès-Nonais,35358_B093,G,LES GRANDS CHAMPS,
307578971,00011,30757897100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PORT SAINT JEAN,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.967031,48.537296,0.93,street,Le Port Saint Jean 35430 La Ville-ès-Nonais,35358_B146,G,LE PORT SAINT JEAN,
308091131,00018,30809113100018,O,1976-01-01,11,2020,,2022-08-29T09:12:48,false,5,,41,,RUE,JACQUES CARTIER,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,28.41Z,NAFRev2,O,-1.948482,48.548477,0.96,housenumber,41 Rue Jacques Cartier 35430 La Ville-ès-Nonais,35358_0023_00041,G,41 RUE JACQUES CARTIER,
313406159,00027,31340615900027,O,1990-01-02,NN,,,2019-11-14T14:00:35,true,4,,33,,RUE,JACQUES CARTIER,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10A,NAFRev2,N,-1.949668,48.548256,0.96,housenumber,33 Rue Jacques Cartier 35430 La Ville-ès-Nonais,35358_0023_00033,G,33 RUE JACQUES CARTIER,
314930504,00027,31493050400027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORT SAINT JEAN,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,-1.967031,48.537296,0.94,street,Le Port Saint Jean 35430 La Ville-ès-Nonais,35358_B146,G,LE PORT SAINT JEAN,
315985929,00043,31598592900043,O,2003-10-01,NN,,1071CB,2019-11-14T14:00:35,true,5,,11,,RUE,D ALETH,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,10.71C,NAFRev2,N,-1.952835,48.548189,0.95,housenumber,11 Rue d’Aleth 35430 La Ville-ès-Nonais,35358_0004_00011,G,11 RUE D ALETH,
316118041,00011,31611804100011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES PRIAUX,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.952818,48.549776,0.77,street,Rue des Priaux 35430 La Ville-ès-Nonais,35358_0052,G,RUE DES PRIAUX,
321230807,00018,32123080700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323053322,00018,32305332200018,O,1981-10-15,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326088838,00015,32608883800015,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BAGUAIS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.953819,48.555156,0.93,street,Rue de la Baguais 35430 La Ville-ès-Nonais,35358_0005,G,RUE DE LA BAGUAIS,
326138351,00019,32613835100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES DOMAINES-VILLE ES MONA,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.956042,48.547672,0.75,street,Lotissement les Domaines 35430 La Ville-ès-Nonais,35358_A015,G,LOTISSEMENT LES DOMAINES,
328114228,00021,32811422800021,O,2012-07-11,,,,2019-11-14T14:00:35,false,2,,2,,RUE,CLAIRE EAU,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,47.89Z,NAFRev2,N,-1.945794,48.54924,0.94,housenumber,2 Rue de Claire Eau 35430 La Ville-ès-Nonais,35358_0012_00002,G,2 RUE DE CLAIRE EAU,
331638080,00019,33163808000019,O,,NN,,,2019-11-14T14:00:35,true,1,,25,,IMP,CLOS BRETON,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.951182,48.548502,0.38,street,Impasse des Petits Clos 35430 La Ville-ès-Nonais,35358_0046,G,IMPASSE DES PETITS CLOS,
333985083,00026,33398508300026,O,2007-06-08,,,,2021-02-23T10:53:17,true,2,LE PORT SAINT JEAN,6,,IMP,DE L'HOPITAL,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.968375,48.537181,0.85,housenumber,6 Impasse de l’Hopital 35430 La Ville-ès-Nonais,35358_0020_00006,G,6 IMPASSE DE L HOPITAL,
334072345,00013,33407234500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LANDES,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-1.954205,48.544116,0.64,locality,Les Grands Champs 35430 La Ville-ès-Nonais,35358_B093,G,LES GRANDS CHAMPS,
338496904,00024,33849690400024,O,2005-12-01,,,,2021-02-23T10:55:01,true,2,,4,,RUE,DE DESSOUS LE MUR,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-1.947342,48.548798,0.95,housenumber,4 Rue de Dessous le Mur 35430 La Ville-ès-Nonais,35358_0013_00004,G,4 RUE DE DESSOUS LE MUR,
338922446,00046,33892244600046,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1G,NAF1993,N,-1.943742,48.55225,0.42,street,Residence le Beaupre 35430 La Ville-ès-Nonais,35358_A002,G,RESIDENCE LE BEAUPRE,
340037704,00012,34003770400012,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BAGUAIS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.953819,48.555156,0.93,street,Rue de la Baguais 35430 La Ville-ès-Nonais,35358_0005,G,RUE DE LA BAGUAIS,
340412568,00016,34041256800016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA COUR D'OLMONT,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,70.1A,NAF1993,N,-1.951067,48.549331,0.85,street,Cour d’Olmont 35430 La Ville-ès-Nonais,35358_B175,G,COUR D OLMONT,
341770014,00023,34177001400023,O,1996-08-01,NN,,,2019-11-14T14:00:35,false,5,,21,,RUE,TERRE NEUVAS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-1.967007,48.536841,0.9,housenumber,21 Rue des Terre Neuvas 35430 La Ville-ès-Nonais,35358_0058_00021,G,21 RUE DES TERRE NEUVAS,
341788644,00019,34178864400019,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,DOSLET,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,-1.9338106,48.5525844,0.88,poi.bus_stop,Doslet (Arrêt de bus) Châteauneuf-d'Ille-et-Vilaine,https://osm.org/node/1736264404,G,,
341788644,00027,34178864400027,O,2015-04-01,,,,2019-11-14T14:00:35,true,2,,7,,RUE,NAPOLEON,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,-1.933717,48.55002,0.95,housenumber,7 Rue Napoléon 35430 La Ville-ès-Nonais,35358_0037_00007,G,7 RUE NAPOLEON,
341899326,00027,34189932600027,O,2010-05-22,,,1330ZZ,2022-06-04T12:55:45,true,2,,5,,RUE,DU MOULIN DE LAVAL,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,13.30Z,NAFRev2,N,-1.940246,48.55351,0.94,housenumber,5 Rue du Moulin de Laval 35430 La Ville-ès-Nonais,35358_0033_00005,G,5 RUE DU MOULIN DE LAVAL,
341928299,00039,34192829900039,O,1998-10-01,NN,,,2019-11-14T14:00:35,true,3,,9,,RUE,DU GARROT,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.955498,48.554989,0.67,housenumber,9 Rue de Garot 35430 La Ville-ès-Nonais,35358_0018_00009,G,9 RUE DE GAROT,
342703782,00058,34270378200058,O,2010-01-01,,,,2019-11-14T14:00:35,false,2,,1,,RUE,DIALETH,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,-1.952734,48.547934,0.76,housenumber,1 Rue d’Aleth 35430 La Ville-ès-Nonais,35358_0004_00001,G,1 RUE D ALETH,
342841756,00014,34284175600014,O,1987-11-12,NN,,,2019-11-14T14:00:35,true,1,,,,,PORT SAINT JEAN,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-1.967031,48.537296,0.93,street,Le Port Saint Jean 35430 La Ville-ès-Nonais,35358_B146,G,LE PORT SAINT JEAN,
343113379,00030,34311337900030,O,,NN,,,2019-11-14T14:00:35,true,1,,12,,RUE,DES PRIAUX,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6D,NAF1993,N,-1.952939,48.549506,0.95,housenumber,12 Rue des Priaux 35430 La Ville-ès-Nonais,35358_0052_00012,G,12 RUE DES PRIAUX,
343399317,00019,34339931700019,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PONT LUARD,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,-1.94433,48.542799,0.59,locality,Pont-Livard 35430 La Ville-ès-Nonais,35358_B145,G,PONT LIVARD,
344843644,00024,34484364400024,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,15.8C,NAF1993,O,-1.943742,48.55225,0.42,street,Residence le Beaupre 35430 La Ville-ès-Nonais,35358_A002,G,RESIDENCE LE BEAUPRE,
348219759,00019,34821975900019,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA COUR D'OLMONT,35430,LA VILLE-ES-NONAIS,,BP 18,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.951067,48.549331,0.85,street,Cour d’Olmont 35430 La Ville-ès-Nonais,35358_B175,G,COUR D OLMONT,
348244930,00015,34824493000015,O,1988-10-03,NN,,,2019-11-14T14:00:35,false,4,,20,,LOT,LES DOMAINES,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.3A,NAF1993,N,-1.956042,48.547672,0.77,street,Lotissement les Domaines 35430 La Ville-ès-Nonais,35358_A015,G,LOTISSEMENT LES DOMAINES,
350847513,00016,35084751300016,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BAGUAIS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.953819,48.555156,0.93,street,Rue de la Baguais 35430 La Ville-ès-Nonais,35358_0005,G,RUE DE LA BAGUAIS,
351067061,00017,35106706100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,38.40,NAP,N,-1.943742,48.55225,0.42,street,Residence le Beaupre 35430 La Ville-ès-Nonais,35358_A002,G,RESIDENCE LE BEAUPRE,
351958863,00018,35195886300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,22.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353042310,00014,35304231000014,O,1990-01-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.943742,48.55225,0.42,street,Residence le Beaupre 35430 La Ville-ès-Nonais,35358_A002,G,RESIDENCE LE BEAUPRE,
353412570,00015,35341257000015,O,1990-01-22,NN,,4332AA,2019-11-14T14:00:35,true,5,LA VILLE ES NONAIS,,,LD,DOSLET,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.32A,NAFRev2,N,-1.956042,48.547672,0.76,street,Lotissement les Domaines 35430 La Ville-ès-Nonais,35358_A015,D,LOTISSEMENT LES DOMAINES,
377555081,00019,37755508100019,O,1990-03-10,,,,2019-11-14T14:00:35,false,4,,,,,LA BAGNAIS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.5Z,NAF1993,N,-1.953819,48.555156,0.76,street,Rue de la Baguais 35430 La Ville-ès-Nonais,35358_0005,G,RUE DE LA BAGUAIS,
379851983,00013,37985198300013,O,1990-10-25,NN,,,2019-11-14T14:00:35,true,3,,,,,PORT SAINT JEAN,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.967031,48.537296,0.93,street,Le Port Saint Jean 35430 La Ville-ès-Nonais,35358_B146,G,LE PORT SAINT JEAN,
379945710,00018,37994571000018,O,1990-11-10,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PONT SAINT JEAN,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,55.1A,NAF1993,N,4.3671737,44.6597378,0.75,poi,Pont Saint-Jean Vals-les-Bains,https://osm.org/way/49137397,G,,
380239087,00048,38023908700048,O,2002-03-25,NN,,,2019-11-14T14:00:35,false,6,,5,,RUE,VAU DORE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.81Z,NAFRev2,N,-1.956707,48.547061,0.88,housenumber,5 Rue du Vau Dore 35430 La Ville-ès-Nonais,35358_0062_00005,G,5 RUE DU VAU DORE,
380578880,00052,38057888000052,O,2013-04-10,,,,2019-11-14T14:00:35,false,2,LES PERRIERES,28,,RUE,D ALETH,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,68.20B,NAFRev2,N,-1.95414,48.55002,0.95,housenumber,28 Rue d’Aleth 35430 La Ville-ès-Nonais,35358_0004_00028,G,28 RUE D ALETH,
380597088,00018,38059708800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,29.4A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381440064,00016,38144006400016,O,1991-04-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BAGNAIS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,70.3E,NAF1993,O,-1.953819,48.555156,0.76,street,Rue de la Baguais 35430 La Ville-ès-Nonais,35358_0005,G,RUE DE LA BAGUAIS,
383153517,00016,38315351700016,O,1991-09-27,NN,,,2019-11-14T14:00:35,true,5,,,,,LA MOTTE BILY,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-1.946529,48.558682,0.94,locality,La Motte Bily 35430 La Ville-ès-Nonais,35358_B116,G,LA MOTTE BILY,
388781098,00024,38878109800024,O,1998-04-06,,,,2019-11-14T14:00:35,false,3,PORT ST JEAN,1,,IMP,DE JURGOT,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,-1.96331,48.540366,0.71,housenumber,1 Impasse Jurgot 35430 La Ville-ès-Nonais,35358_0026_00001,G,1 IMPASSE JURGOT,
389032400,00019,38903240000019,O,1991-01-01,NN,,,2021-02-23T11:14:59,true,6,,6,,RUE,DE LA FONTAINE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-1.943958,48.542639,0.95,housenumber,6 Rue de la Fontaine 35430 La Ville-ès-Nonais,35358_0017_00006,G,6 RUE DE LA FONTAINE,
389282229,00027,38928222900027,O,2001-05-15,NN,,,2019-11-14T14:00:35,true,1,,19,,RUE,DE JAUNAIS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,-1.955128,48.548541,0.95,housenumber,19 Rue de Jaunais 35430 La Ville-ès-Nonais,35358_0024_00019,G,19 RUE DE JAUNAIS,
389953613,00012,38995361300012,O,1993-01-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,-1.943742,48.55225,0.42,street,Residence le Beaupre 35430 La Ville-ès-Nonais,35358_A002,G,RESIDENCE LE BEAUPRE,
390474179,00012,39047417900012,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,LE BOURG,10,,RUE,D'ALETH,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.953044,48.547952,0.95,housenumber,10 Rue d’Aleth 35430 La Ville-ès-Nonais,35358_0004_00010,G,10 RUE D ALETH,
391614492,00042,39161449200042,O,2004-05-03,,,,2019-11-14T14:00:35,true,3,,13,,RUE,DE BROCELIANDE,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,-1.951731,48.550542,0.95,housenumber,13 Rue de Broceliande 35430 La Ville-ès-Nonais,35358_0009_00013,G,13 RUE DE BROCELIANDE,
393239330,00011,39323933000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LANDES,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.4Z,NAF1993,N,-1.954205,48.544116,0.64,locality,Les Grands Champs 35430 La Ville-ès-Nonais,35358_B093,G,LES GRANDS CHAMPS,
394315824,00018,39431582400018,O,1994-03-04,NN,,,2021-10-23T03:39:40,true,3,LA VILLE-ES-NONAIS,,,,LES PERRIERES,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.954752,48.549567,0.95,street,Les Perrières 35430 La Ville-ès-Nonais,35358_j4002n,G,LES PERRIERES,
397804162,00022,39780416200022,O,1999-07-01,NN,,,2019-11-14T14:00:35,false,3,,26,,RUE,D'ALETH,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.8A,NAFRev1,N,-1.953664,48.54947,0.95,housenumber,26 Rue d’Aleth 35430 La Ville-ès-Nonais,35358_0004_00026,G,26 RUE D ALETH,
397804162,00030,39780416200030,O,2006-07-01,,,,2019-11-14T14:00:35,false,3,,3,,IMP,D'OLMONT,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,-1.951121,48.549342,0.82,housenumber,3 Impasse d’Olmont 35430 La Ville-ès-Nonais,35358_0034_00003,G,3 IMPASSE D OLMONT,
397804162,00048,39780416200048,O,2007-11-30,,,7420ZS,2022-02-08T03:46:45,true,3,,7,,RUE,DE CLAIRE EAU,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,74.20Z,NAFRev2,N,-1.946097,48.548822,0.95,housenumber,7 Rue de Claire Eau 35430 La Ville-ès-Nonais,35358_0012_00007,G,7 RUE DE CLAIRE EAU,
400537015,00010,40053701500010,O,1995-04-03,NN,,,2019-11-14T14:00:35,false,4,,,,,PONT LIVARD,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2000-06-27,F,ORNI OUEST,,,,51.2E,NAF1993,N,-1.94433,48.542799,0.94,locality,Pont-Livard 35430 La Ville-ès-Nonais,35358_B145,G,PONT LIVARD,
400537015,00028,40053701500028,O,2000-06-27,NN,,,2019-11-14T14:00:35,true,6,,21,,RUE,DE JAUNAIS,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2015-03-31,F,EQUIDEL TRANSPORT,,,DELALANDE JACQUES,49.41B,NAFRev2,N,-1.955338,48.548559,0.95,housenumber,21 Rue de Jaunais 35430 La Ville-ès-Nonais,35358_0024_00021,G,21 RUE DE JAUNAIS,
401168844,00033,40116884400033,O,2003-01-01,,,,2019-11-14T14:00:35,false,6,PORT SAINT JEAN,6,,RUE,DES CALES,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.59A,NAFRev2,N,-1.965861,48.536563,0.95,housenumber,6 Rue des Cales 35430 La Ville-ès-Nonais,35358_0010_00006,G,6 RUE DES CALES,
401333406,00015,40133340600015,O,1995-05-15,NN,,,2019-11-14T14:00:35,true,4,,11,,RUE,DES PRIAUX,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4A,NAF1993,O,-1.95287,48.549496,0.95,housenumber,11 Rue des Priaux 35430 La Ville-ès-Nonais,35358_0052_00011,G,11 RUE DES PRIAUX,
401927017,00012,40192701700012,O,1995-05-15,NN,,,2019-11-14T14:00:35,false,4,,11,,RUE,DES PRIAUX,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2000-10-09,F,ASSOCIE SNC BSDD,,,,74.1J,NAF1993,N,-1.95287,48.549496,0.95,housenumber,11 Rue des Priaux 35430 La Ville-ès-Nonais,35358_0052_00011,G,11 RUE DES PRIAUX,
401932660,00012,40193266000012,O,1995-08-01,02,2020,,2022-08-29T09:22:42,true,5,,,,,LES PERRIERES,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,93.29Z,NAFRev2,N,-1.954752,48.549567,0.95,street,Les Perrières 35430 La Ville-ès-Nonais,35358_j4002n,G,LES PERRIERES,
402042568,00012,40204256800012,O,1995-09-10,NN,,,2019-11-14T14:00:35,false,3,,2,,IMP,,35430,LA VILLE-ES-NONAIS,,,35358,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.5A,NAFRev1,N,-1.933195,48.550878,0.76,housenumber,2 Impasse du Donjon 35430 La Ville-ès-Nonais,35358_0014_00002,G,2 IMPASSE DU DONJON,