id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878192,2023-01-25,000001,Vente,78141,,,LA VALETTE,B053,69220,69045,Charentay,69,,,690450000H0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,9820,4.667407,46.083018
2023-878192,2023-01-25,000001,Vente,78141,,,MONTERNOT SUD,B037,69220,69045,Charentay,69,,,690450000H0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,302,4.669372,46.084648
2023-878205,2023-01-25,000001,Vente,3600,,,MONTERNOT SUD,B037,69220,69045,Charentay,69,,,690450000H0353,,,,,,,,,,,,,0,,,,,P,prés,,,9696,4.668055,46.085699
2023-878205,2023-01-25,000001,Vente,3600,,,MONTERNOT SUD,B037,69220,69045,Charentay,69,,,690450000H0354,,,,,,,,,,,,,0,,,,,P,prés,,,78,4.66824,46.085165
2023-878219,2023-01-25,000001,Vente,8904,,,LA VALETTE,B053,69220,69045,Charentay,69,,,690450000H0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,4620,4.670592,46.084174
2023-878219,2023-01-25,000001,Vente,8904,,,LA VALETTE,B053,69220,69045,Charentay,69,,,690450000H0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,4.670018,46.08426
2023-880659,2023-03-15,000001,Vente,79574,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,5575,4.675742,46.087148
2023-880659,2023-03-15,000001,Vente,79574,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,3160,4.675372,46.087915
2023-880659,2023-03-15,000001,Vente,79574,,,MONTERNOT SUD,B037,69220,69045,Charentay,69,,,690450000H0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,10764,4.670045,46.086433
2023-881529,2023-03-27,000001,Vente,146825.25,,,LA MATRAZIERE,B033,69220,69045,Charentay,69,,,690450000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,20740,4.715329,46.088089
2023-881529,2023-03-27,000001,Vente,146825.25,,,LA MATRAZIERE,B033,69220,69045,Charentay,69,,,690450000D0158,,,,,,,,,,,,,0,,,,,T,terres,,,4791,4.71504,46.089331
2023-881529,2023-03-27,000001,Vente,146825.25,,,LA MATRAZIERE,B033,69220,69045,Charentay,69,,,690450000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,8890,4.714098,46.089487
2023-883838,2023-05-17,000001,Vente,107050,36,,CHE DE LA POYE,0043,69220,69045,Charentay,69,,,690450000A0736,,,14,41.24,37,,,,,,,,2,3,Dépendance,,0,,,,,,4.677944,46.088531
2023-883838,2023-05-17,000001,Vente,107050,36,,CHE DE LA POYE,0043,69220,69045,Charentay,69,,,690450000A0736,,,14,41.24,37,,,,,,,,2,2,Appartement,40,2,,,,,,4.677944,46.088531
2023-883838,2023-05-17,000001,Vente,107050,36,,CHE DE LA POYE,0043,69220,69045,Charentay,69,,,690450000A0736,,,28,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.677944,46.088531
2023-884296,2023-05-23,000001,Vente,178350,112,,VOIE CARENTHIA,0015,69220,69045,Charentay,69,,,690450000A0715,,,22,70.6,,,,,,,,,1,1,Maison,71,3,,,,,,4.679349,46.088262
2023-886167,2023-06-29,000001,Vente,230000,57,,VOIE CARENTHIA,0015,69220,69045,Charentay,69,,,690450000A0123,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,67,4.679193,46.088726
2023-887068,2023-07-05,000001,Vente,108800,36,,CHE DE LA POYE,0043,69220,69045,Charentay,69,,,690450000A0736,,,13,,45,,,,,,,,2,3,Dépendance,,0,,,,,,4.677944,46.088531
2023-887068,2023-07-05,000001,Vente,108800,36,,CHE DE LA POYE,0043,69220,69045,Charentay,69,,,690450000A0736,,,13,,45,,,,,,,,2,2,Appartement,44,2,,,,,,4.677944,46.088531
2023-887068,2023-07-05,000001,Vente,108800,36,,CHE DE LA POYE,0043,69220,69045,Charentay,69,,,690450000A0736,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.677944,46.088531
2023-887229,2023-07-12,000003,Vente,1,,,LE PRE,B047,69220,69045,Charentay,69,,,690450000A0967,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,4.677975,46.093095
2023-887229,2023-07-12,000003,Vente,1,,,LE PRE,B047,69220,69045,Charentay,69,,,690450000A0968,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,4.678797,46.093009
2023-887722,2023-07-19,000001,Vente,22750,,,LA PILONNIERE,B045,69220,69045,Charentay,69,,,690450000A0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,4550,4.680648,46.10107
2023-888185,2023-08-01,000001,Vente,12000,,,LA VERPILLERE,B054,69220,69045,Charentay,69,,,690450000A0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,6660,4.674966,46.089961
2023-889213,2023-09-06,000001,Vente,200000,98,,VOIE CARENTHIA,0015,69220,69045,Charentay,69,,,690450000A0715,,,24,71.1,,,,,,,,,1,1,Maison,66,3,,,,,,4.679349,46.088262
2023-889213,2023-09-06,000001,Vente,200000,,,VOIE CARENTHIA,0015,69220,69045,Charentay,69,,,690450000A0715,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.679349,46.088262
2023-889213,2023-09-06,000001,Vente,200000,,,VOIE CARENTHIA,0015,69220,69045,Charentay,69,,,690450000A0715,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.679349,46.088262
2023-892166,2023-10-24,000002,Vente,280000,69,,RUE DES ROULLIERES,0047,69220,69045,Charentay,69,,,690450000B0279,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1146,4.680074,46.091894
2023-892166,2023-10-24,000002,Vente,280000,,,CHAPOLY OUEST,B012,69220,69045,Charentay,69,,,690450000B0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,4.679991,46.091651
2023-892179,2023-10-27,000002,Vente,160000,5058,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,4.679287,46.087696
2023-892179,2023-10-27,000002,Vente,160000,5058,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,4.679287,46.087696
2023-892344,2023-10-26,000002,Vente,114445,,,LA GARENNE,B022,69220,69045,Charentay,69,,,690450000H0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,1291,4.670461,46.078868
2023-892344,2023-10-26,000002,Vente,114445,,,LA GARENNE,B022,69220,69045,Charentay,69,,,690450000H0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,4.670342,46.077821
2023-892344,2023-10-26,000002,Vente,114445,,,LA GARENNE,B022,69220,69045,Charentay,69,,,690450000H0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1662,4.670003,46.07785
2023-892344,2023-10-26,000002,Vente,114445,,,LA GARENNE,B022,69220,69045,Charentay,69,,,690450000H0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,4470,4.668773,46.078454
2023-892344,2023-10-26,000002,Vente,114445,,,LA GARENNE,B022,69220,69045,Charentay,69,,,690450000H0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,947,4.670663,46.07925
2023-892344,2023-10-26,000002,Vente,114445,,,LA GARENNE,B022,69220,69045,Charentay,69,,,690450000H0521,,,,,,,,,,,,,0,,,,,P,prés,,,9104,4.668884,46.077683
2023-892344,2023-10-26,000002,Vente,114445,,,LA GARENNE,B022,69220,69045,Charentay,69,,,690450000H0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,7596,4.669656,46.078738
2023-892795,2023-11-21,000001,Vente,185250,92,,VOIE CARENTHIA,0015,69220,69045,Charentay,69,,,690450000A0715,,,25,69.04,,,,,,,,,1,1,Maison,71,3,,,,,,4.679349,46.088262
2023-892795,2023-11-21,000001,Vente,185250,,,VOIE CARENTHIA,0015,69220,69045,Charentay,69,,,690450000A0715,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.679349,46.088262
2023-893242,2023-11-13,000003,Echange,22250,,,BONNEGE,B007,69220,69045,Charentay,69,,,690450000A1016,,,,,,,,,,,,,0,,,,,VI,vignes,,,4190,,
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.682217,46.090744
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.682778,46.09058
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,809,4.680985,46.090132
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.680675,46.090352
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.681579,46.090224
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.681516,46.090388
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE BOURG,B008,69220,69045,Charentay,69,,,690450000A0788,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.681498,46.090455
2023-893325,2023-11-29,000001,Vente,3007.32,,,CHAPOLY OUEST,B012,69220,69045,Charentay,69,,,690450000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,46,4.685952,46.091674
2023-893325,2023-11-29,000001,Vente,3007.32,,,CHAPOLY OUEST,B012,69220,69045,Charentay,69,,,690450000B0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,3654,4.685952,46.091674
2023-893325,2023-11-29,000001,Vente,3007.32,,,CHAPOLY OUEST,B012,69220,69045,Charentay,69,,,690450000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,413,4.681854,46.091859
2023-893325,2023-11-29,000001,Vente,3007.32,,,CHAPOLY OUEST,B012,69220,69045,Charentay,69,,,690450000B0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,4.681904,46.091636
2023-893325,2023-11-29,000001,Vente,3007.32,,,CHAPOLY OUEST,B012,69220,69045,Charentay,69,,,690450000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.681904,46.091636
2023-893325,2023-11-29,000001,Vente,3007.32,,,CHAPOLY OUEST,B012,69220,69045,Charentay,69,,,690450000B0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,2272,4.681456,46.091659
2023-893325,2023-11-29,000001,Vente,3007.32,,,CHAPOLY OUEST,B012,69220,69045,Charentay,69,,,690450000B0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,14376,4.6829,46.09127
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE GAILLARD,B020,69220,69045,Charentay,69,,,690450000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,968,4.683238,46.089357
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE GAILLARD,B020,69220,69045,Charentay,69,,,690450000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,2639,4.683122,46.089705
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE GAILLARD,B020,69220,69045,Charentay,69,,,690450000C0029,,,,,,,,,,,,,0,,,,,J,jardins,,,730,4.684725,46.090733
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE GAILLARD,B020,69220,69045,Charentay,69,,,690450000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,3383,4.683825,46.089776
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE GAILLARD,B020,69220,69045,Charentay,69,,,690450000C0370,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.684334,46.090343
2023-893325,2023-11-29,000001,Vente,3007.32,,,LE GAILLARD,B020,69220,69045,Charentay,69,,,690450000C0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,162,4.684391,46.090192
