id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006381,2021-01-06,000001,Vente,18000,,,LE MARAIS A ROCHES,B048,60240,60143,Chaumont-en-Vexin,60,,,60143000AI0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,584,1.869467,49.263402
2021-1006550,2021-01-08,000001,Vente,140000,1,,RUE SADI CARNOT,0660,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0256,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,387,1.878594,49.260687
2021-1006647,2021-01-20,000001,Vente,78000,2,,AV DE LA GARE,0320,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0310,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.873429,49.261696
2021-1006665,2021-01-27,000001,Vente,231800,19,,RUE DE NOAILLES,0500,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0167,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,380,1.892227,49.267572
2021-1006665,2021-01-27,000001,Vente,231800,,,LES HUIT ARPENTS,B043,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,1.891864,49.267763
2021-1006702,2021-01-22,000001,Vente,184000,9,,RUE D ENENCOURT,0230,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0032,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1422,1.889267,49.270481
2021-1006771,2021-02-03,000001,Vente,210000,3,,RUE BERTINOT JUHEL,0040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0131,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1401,1.889455,49.267219
2021-1006848,2021-02-10,000001,Vente,190000,2,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.870702,49.263847
2021-1006848,2021-02-10,000001,Vente,190000,2,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,22,87.45,,,,,,,,,1,2,Appartement,85,4,,,,,,1.870702,49.263847
2021-1006848,2021-02-10,000001,Vente,190000,2,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.870702,49.263847
2021-1006880,2021-02-01,000001,Vente terrain à bâtir,68500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,1.892173,49.264427
2021-1006882,2021-02-04,000001,Vente terrain à bâtir,66000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.891586,49.26322
2021-1006886,2021-02-05,000001,Vente terrain à bâtir,69500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,1.892978,49.263786
2021-1006901,2021-01-28,000001,Vente terrain à bâtir,63500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,1.892539,49.26436
2021-1006902,2021-02-01,000001,Vente terrain à bâtir,71000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,1.892341,49.263267
2021-1006904,2021-02-02,000001,Vente,262000,38,,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0061,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,437,1.8733,49.266083
2021-1006904,2021-02-02,000001,Vente,262000,,,LE CHATEAU,B015,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1332,1.873854,49.266161
2021-1007175,2021-02-19,000001,Vente terrain à bâtir,67500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,1.893152,49.26393
2021-1007177,2021-02-18,000001,Vente terrain à bâtir,70000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,1.891696,49.263691
2021-1007179,2021-02-15,000001,Vente terrain à bâtir,66000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,1.891953,49.263439
2021-1007351,2021-02-26,000001,Vente,227000,20,,RES DU CLOS DE LA VIGNE,A010,60240,60143,Chaumont-en-Vexin,60,,,60143000AW0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,573,1.891981,49.266879
2021-1007389,2021-02-23,000001,Vente,1,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,712,1.882358,49.267421
2021-1007389,2021-02-23,000001,Vente,1,,,LE PARC,B055,60240,60143,Chaumont-en-Vexin,60,,,60143000AR0014,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.881696,49.267437
2021-1007389,2021-02-23,000001,Vente,1,,,LE PARC,B055,60240,60143,Chaumont-en-Vexin,60,,,60143000AR0115,,,,,,,,,,,,,0,,,,,P,prés,,,4240,1.881798,49.267542
2021-1007480,2021-03-04,000001,Vente terrain à bâtir,71500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,1.892074,49.263973
2021-1007975,2021-03-05,000001,Vente,169400,26,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,270,1.88221,49.264052
2021-1008010,2021-03-29,000001,Vente terrain à bâtir,72000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,1.891038,49.262753
2021-1008016,2021-03-31,000001,Vente,120000,8,,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0555,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,1.883282,49.264917
2021-1008061,2021-04-09,000001,Vente,175000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0445,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,1.887335,49.266434
2021-1008061,2021-04-09,000001,Vente,175000,6,B,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0448,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,49,1.887279,49.266569
2021-1008061,2021-04-09,000001,Vente,175000,,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0462,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.88725,49.266604
2021-1008217,2021-04-08,000001,Vente,44000,25,B,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,17,51.14,6,,,,,,,,2,2,Appartement,52,3,,,,,,1.884768,49.26563
2021-1008217,2021-04-08,000001,Vente,44000,25,B,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.884768,49.26563
2021-1008218,2021-04-16,000001,Vente,107000,24,,RUE DE LAILLERIE,0420,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0077,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,67,1.873241,49.264875
2021-1008301,2021-04-02,000001,Vente,185000,13,,RUE JEAN HUBERT,0380,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0115,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,166,1.887273,49.267112
2021-1008301,2021-04-02,000001,Vente,185000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,1.887214,49.267219
2021-1008301,2021-04-02,000001,Vente,185000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0503,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,1.887309,49.267229
2021-1008496,2021-04-16,000001,Vente terrain à bâtir,68000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,1.891047,49.263772
2021-1008638,2021-04-26,000001,Vente,4175,,,LE PRE VILLE,B061,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,835,1.88607,49.263581
2021-1008683,2021-04-30,000001,Vente,145000,14,,RUE RAYMOND PILLON,0590,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0298,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.881879,49.261279
2021-1008683,2021-04-30,000001,Vente,145000,14,,RUE RAYMOND PILLON,0590,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0298,,,2,59.78,,,,,,,,,1,2,Appartement,60,3,,,,,,1.881879,49.261279
2021-1008714,2021-05-06,000001,Vente,255000,5,,RUE LOUIS GRAVES,0457,60240,60143,Chaumont-en-Vexin,60,,,60143000ZK0068,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,427,1.894961,49.270989
2021-1008936,2021-05-17,000001,Vente,169000,1,B,RUE SADI CARNOT,0660,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0156,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,1.879444,49.26127
2021-1008936,2021-05-17,000001,Vente,169000,1,B,RUE SADI CARNOT,0660,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0156,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,780,1.879444,49.26127
2021-1008936,2021-05-17,000001,Vente,169000,,,SADI CARNOT,B064,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0158,,,,,,,,,,,,,0,,,,,P,prés,,,427,1.879247,49.261545
2021-1009103,2021-05-28,000001,Vente,65000,16,,RUE DE L HOTEL DE VILLE,0340,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0507,,,11,,2,35.27,,,,,,,2,2,Appartement,35,2,,,,,,1.882354,49.26432
2021-1009331,2021-06-04,000001,Vente terrain à bâtir,69000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,1.891271,49.26306
2021-1009336,2021-06-03,000001,Vente,286000,27,,RUE DES LILAS,0445,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0275,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,452,1.892477,49.269623
2021-1009592,2021-06-11,000001,Vente,35000,,,LA GARENNE SAINT EUTROPE,B036,60240,60143,Chaumont-en-Vexin,60,,,60143000AI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9704,1.869511,49.259958
2021-1009592,2021-06-11,000001,Vente,35000,,,LA GARENNE SAINT EUTROPE,B036,60240,60143,Chaumont-en-Vexin,60,,,60143000AI0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40296,1.867962,49.261003
2021-1009602,2021-06-11,000001,Vente terrain à bâtir,66000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.891819,49.263236
2021-1009661,2021-06-24,000001,Vente,48848,,,LES CHATAIGNIERS,B014,60240,60143,Chaumont-en-Vexin,60,,,60143000ZI0171,,,,,,,,,,,,,0,,,,,T,terres,,,3053,1.883943,49.275997
2021-1009724,2021-06-15,000001,Vente,346500,10,B,RUE DU JARD,0360,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0257,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,1.874753,49.267329
2021-1009724,2021-06-15,000001,Vente,346500,10,B,RUE DU JARD,0360,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0257,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,1042,1.874753,49.267329
2021-1009988,2021-06-28,000001,Vente,301000,7,,RUE DU GEN DE GAULLE,0325,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0287,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,642,1.894668,49.268584
2021-1010071,2021-06-24,000001,Vente,151000,1,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,13,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.870702,49.263847
2021-1010071,2021-06-24,000001,Vente,151000,1,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.870702,49.263847
2021-1010184,2021-07-05,000001,Vente,1000,,,LE PRE VILLE,B061,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,1.886219,49.263911
2021-1010203,2021-07-06,000001,Vente,251000,40,,RES DU CLOS DE LA VIGNE,A010,60240,60143,Chaumont-en-Vexin,60,,,60143000AW0070,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,617,1.894169,49.267689
2021-1010208,2021-07-12,000001,Vente terrain à bâtir,63500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,1.89273,49.2642
2021-1010209,2021-07-13,000001,Vente terrain à bâtir,70000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,1.89136,49.263369
2021-1010370,2021-07-16,000001,Vente,220500,16,,RUE DES LILAS,0445,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0232,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,491,1.891561,49.270219
2021-1010421,2021-07-12,000001,Vente,300000,16,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,1.882619,49.266231
2021-1010421,2021-07-12,000001,Vente,300000,16,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,223,1.882619,49.266231
2021-1010421,2021-07-12,000001,Vente,300000,16,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,1.882619,49.266231
2021-1010421,2021-07-12,000001,Vente,300000,16,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,223,1.882619,49.266231
2021-1010421,2021-07-12,000001,Vente,300000,,,RUE EMILE DECHAMPS,0220,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.882767,49.266258
2021-1010421,2021-07-12,000001,Vente,300000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.882555,49.266289
2021-1010428,2021-07-26,000001,Vente,394000,22,T,RUE PIERRE BUDIN,0560,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0472,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,70,1.885824,49.267822
2021-1010428,2021-07-26,000001,Vente,394000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.886316,49.267553
2021-1010428,2021-07-26,000001,Vente,394000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1700,1.886316,49.267553
2021-1011124,2021-08-17,000001,Vente terrain à bâtir,70000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,1.891593,49.263509
2021-1011169,2021-08-27,000001,Vente,850000,22,,RUE ROGER BLONDEAU,0620,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0120,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2091,1.887986,49.265523
2021-1011169,2021-08-27,000001,Vente,850000,,,FAUBOURG LINOT SUD,B030,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3983,1.888877,49.264654
2021-1011319,2021-08-26,000001,Vente terrain à bâtir,71500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,1.892319,49.264076
2021-1011435,2021-08-31,000001,Vente,1,22,,RUE PAUL JOURNEE,0550,60240,60143,Chaumont-en-Vexin,60,,,60143000ZI0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,14450,1.878528,49.273746
2021-1011573,2021-08-17,000001,Vente,195000,35,,RUE PIERRE BUDIN,0560,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0007,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,504,1.88795,49.269554
2021-1011592,2021-09-07,000001,Vente,242850,9,,RUE JEAN ROSTAND,0385,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0271,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,534,1.893014,49.27013
2021-1011602,2021-09-06,000001,Vente,159500,2,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,34,58.49,,,,,,,,,1,2,Appartement,69,3,,,,,,1.870702,49.263847
2021-1011602,2021-09-06,000001,Vente,159500,2,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.870702,49.263847
2021-1011728,2021-09-13,000001,Vente,174000,2,B,IMP RAYMOND PILLON,0589,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0333,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,283,1.881755,49.260939
2021-1011737,2021-09-15,000001,Vente terrain à bâtir,65000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.890639,49.263241
2021-1011865,2021-09-22,000001,Vente,311500,59,,RES DU CLOS DE LA VIGNE,A010,60240,60143,Chaumont-en-Vexin,60,,,60143000AW0089,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.894209,49.266383
2021-1011865,2021-09-22,000001,Vente,311500,59,,RES DU CLOS DE LA VIGNE,A010,60240,60143,Chaumont-en-Vexin,60,,,60143000AW0089,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,511,1.894209,49.266383
2021-1011867,2021-09-22,000001,Vente terrain à bâtir,72000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,1.890804,49.262877
2021-1012195,2021-09-23,000001,Vente terrain à bâtir,70000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.891903,49.263782
2021-1012288,2021-10-06,000001,Vente,267000,6,,RUE PAUL AVENEL,0540,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0335,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,502,1.886792,49.266078
2021-1012288,2021-10-06,000001,Vente,267000,,,RUE PAUL AVENEL,0540,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.886807,49.265934
2021-1012329,2021-09-28,000001,Vente,118000,25,,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.884768,49.26563
2021-1012329,2021-09-28,000001,Vente,118000,25,,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,12,60.85,2,,,,,,,,2,3,Dépendance,,0,,,,,,1.884768,49.26563
2021-1012329,2021-09-28,000001,Vente,118000,25,B,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,20,43.8,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.884768,49.26563
2021-1012329,2021-09-28,000001,Vente,118000,25,B,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,20,43.8,9,,,,,,,,2,2,Appartement,44,2,,,,,,1.884768,49.26563
2021-1012329,2021-09-28,000001,Vente,118000,25,,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,12,60.85,2,,,,,,,,2,2,Appartement,62,3,,,,,,1.884768,49.26563
2021-1012329,2021-09-28,000001,Vente,118000,25,B,RUE DE LA REPUBLIQUE,0600,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0327,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.884768,49.26563
2021-1012535,2021-10-08,000001,Vente terrain à bâtir,69500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,1.892768,49.263632
2021-1012536,2021-10-07,000001,Vente terrain à bâtir,68500,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,1.891731,49.264226
2021-1012540,2021-10-05,000001,Vente,107000,3,,RUE BRACHEDAL,0080,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0302,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,71,1.871762,49.262963
2021-1012888,2021-10-20,000001,Vente,695000,17,,RUE DE NOAILLES,0500,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0169,,,,,,,,,,,,,0,1,Maison,320,12,S,sols,,,2093,1.892011,49.267523
2021-1012888,2021-10-20,000001,Vente,695000,,,LES HUIT ARPENTS,B043,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3945,1.890732,49.267605
2021-1013202,2021-11-02,000001,Vente,10000,,,LA GRANDE RUE,B040,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.883842,49.2659
2021-1013454,2021-11-18,000001,Vente,856800,,,LE CHEMIN DE BEAUVAIS,B018,60240,60143,Chaumont-en-Vexin,60,,,60143000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,40800,1.89165,49.276168
2021-1013678,2021-12-17,000001,Vente,153000,11,,RUE PIERRE BUDIN,0560,60240,60143,Chaumont-en-Vexin,60,,,60143000AB0068,,,10,,11,,12,,5,86.69,6,,7,1,Maison,92,4,,,,,,1.884942,49.266144
2021-1013875,2021-12-16,000001,Vente,60000,,,RUE BERTINOT JUHEL,0040,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,,
2021-1013875,2021-12-16,000001,Vente,60000,,,LES HUIT ARPENTS,B043,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0584,,,,,,,,,,,,,0,,,,,S,sols,,,125,,
2021-1013902,2021-12-15,000001,Vente,174000,,,IMP DE LA MONTAGNE,0480,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.873607,49.266402
2021-1013902,2021-12-15,000001,Vente,174000,2,,IMP DE LA MONTAGNE,0480,60240,60143,Chaumont-en-Vexin,60,,,60143000AH0056,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,42,1.873525,49.26645
2021-1013957,2021-12-17,000001,Vente,258740,48,,RUE DES LONGUES RAYES,0450,60240,60143,Chaumont-en-Vexin,60,,,60143000ZK0060,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,478,1.894879,49.269963
2021-1013965,2021-12-20,000001,Vente,193705,1,,RUE DE L OSIER,0510,60240,60143,Chaumont-en-Vexin,60,,,60143000AC0011,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,541,1.887372,49.269115
2021-1014102,2021-12-21,000001,Vente terrain à bâtir,64000,,,SOUS LE PRE VILLE,B067,60240,60143,Chaumont-en-Vexin,60,,,60143000AD0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.892113,49.263597
2021-1014118,2021-12-14,000001,Vente,180000,1,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.870702,49.263847
2021-1014118,2021-12-14,000001,Vente,180000,1,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.870702,49.263847
2021-1014118,2021-12-14,000001,Vente,180000,1,,ALL DES BOIS CRIAUX,0058,60240,60143,Chaumont-en-Vexin,60,,,60143000AE0259,,,4,64.11,,,,,,,,,1,2,Appartement,64,3,,,,,,1.870702,49.263847
