siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001502,00012,21700150200012,O,1983-03-01,02,2019,,2021-10-27T08:10:06,true,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001502,00020,21700150200020,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,RTE,MARNAY,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.720608,47.278983,0.43,street,Route de Sornay 70150 Chenevrey-et-Morogne,70150_cnkmiy,G,ROUTE DE SORNAY,
217001502,00038,21700150200038,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.741312,47.280517,0.65,street,Chemin de la Prairie 70150 Chenevrey-et-Morogne,70150_0130,D,CHEMIN DE LA PRAIRIE,
267001501,00019,26700150100019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.741312,47.280517,0.65,street,Chemin de la Prairie 70150 Chenevrey-et-Morogne,70150_0130,G,CHEMIN DE LA PRAIRIE,
297001505,00017,29700150500017,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.741312,47.280517,0.65,street,Chemin de la Prairie 70150 Chenevrey-et-Morogne,70150_0130,G,CHEMIN DE LA PRAIRIE,
306805128,00015,30680512800015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
306993551,00010,30699355100010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,01.80,NAP,N,,,0,,,,,,
308588185,00022,30858818500022,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309683811,00033,30968381100033,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315918151,00012,31591815100012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321611469,00024,32161146900024,O,1992-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
326967155,00010,32696715500010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,CIDEX N 3,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.70,NAP,N,,,0,,,,,,
327190351,00012,32719035100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
333340800,00015,33334080000015,O,1985-07-20,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349282954,00016,34928295400016,O,1989-01-16,,,,2019-11-14T14:00:54,false,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
350496642,00017,35049664200017,O,1989-04-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
385186416,00017,38518641600017,O,1991-01-01,,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388400657,00010,38840065700010,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393769807,00016,39376980700016,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395009061,00015,39500906100015,O,1994-04-25,NN,,,2019-11-14T14:00:54,false,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
395174402,00010,39517440200010,O,1994-05-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399791029,00016,39979102900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401921440,00012,40192144000012,O,1995-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409229929,00016,40922992900016,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409229937,00019,40922993700019,O,1994-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412447864,00015,41244786400015,O,1983-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,CHENEVREY,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.741651,47.282142,0.91,street,Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015,G,RUE D AVAL,
418223384,00011,41822338400011,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421732702,00012,42173270200012,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424750164,00024,42475016400024,O,2000-09-01,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,PRINCIPALE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
425741121,00023,42574112100023,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,57.08,NAP,N,,,0,,,,,,
426740205,00015,42674020500015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
428029755,00017,42802975500017,O,1983-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428039093,00011,42803909300011,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
430228007,00018,43022800700018,O,2000-05-02,NN,,4332AB,2020-02-19T03:55:10,true,7,,2,,RUE,DE LA TRAVERSE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,CUISINISSIME,43.32A,NAFRev2,N,5.742889,47.283027,0.94,housenumber,2 Rue de la Traverse 70150 Chenevrey-et-Morogne,70150_0208_00002,G,2 RUE DE LA TRAVERSE,
430618744,00014,43061874400014,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430618751,00019,43061875100019,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431844349,00016,43184434900016,O,2000-06-01,01,2019,,2021-10-27T08:11:02,true,3,,,,RTE,DE PESMES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.742844,47.281763,0.81,street,Route de Pesmes 70150 Chenevrey-et-Morogne,70150_0100,G,ROUTE DE PESMES,
432441822,00058,43244182200058,O,2020-12-13,,,,2022-03-03T03:47:23,false,2,,5,,RUE,D'AMONT,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,85.52Z,NAFRev2,N,5.742361,47.284416,0.94,housenumber,5 Rue d’Amont 70150 Chenevrey-et-Morogne,70150_0008_00005,G,5 RUE D AMONT,
434258745,00042,43425874500042,O,2017-11-02,,,4332AA,2021-02-23T13:16:06,true,1,,9,,RUE,D AMONT,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.32A,NAFRev2,N,5.742075,47.284671,0.94,housenumber,9 Rue d’Amont 70150 Chenevrey-et-Morogne,70150_0008_00009,G,9 RUE D AMONT,
434864153,00045,43486415300045,O,2005-07-11,NN,,,2019-11-14T14:00:54,true,4,,,,,LES CHENEVRIERES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,55.30Z,NAFRev2,O,5.754943,47.28912,0.69,street,Chemin des Volieres 70150 Chenevrey-et-Morogne,70150_0250,G,CHEMIN DES VOLIERES,
441439122,00017,44143912200017,O,2002-04-02,01,2019,,2021-10-27T08:21:39,true,3,,1,,,RLE DES ESCALIERS,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.7438,47.282883,0.84,housenumber,1 Ruelle des Escaliers 70150 Chenevrey-et-Morogne,70150_0059_00001,G,1 RUELLE DES ESCALIERS,
448112631,00016,44811263100016,O,2003-04-09,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA FONTAINE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,92.6C,NAFRev1,N,5.742959,47.283567,0.93,street,Rue de la Fontaine 70150 Chenevrey-et-Morogne,70150_0067,G,RUE DE LA FONTAINE,
483883161,00026,48388316100026,O,2007-04-01,,,,2019-11-14T14:00:54,false,3,CIDEX 4,,,CHE,DE LA TRAVERSE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,86.21Z,NAFRev2,N,5.74325,47.283146,0.87,street,Rue de la Traverse 70150 Chenevrey-et-Morogne,70150_0208,G,RUE DE LA TRAVERSE,
484153325,00010,48415332500010,O,2005-10-01,,,,2019-11-14T14:00:54,true,3,,,,RUE,D'AMONT,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.12A,NAFRev2,N,5.742075,47.284671,0.94,street,Rue d’Amont 70150 Chenevrey-et-Morogne,70150_0008,G,RUE D AMONT,
508088648,00037,50808864800037,O,2017-07-07,,,,2019-11-14T14:00:54,false,2,,10,B,RUE,AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,86.90E,NAFRev2,N,5.742486,47.282973,0.73,housenumber,10bis Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00010_bis,G,10BIS RUE D AVAL,
511939746,00018,51193974600018,O,2009-04-22,,,,2019-11-14T14:00:54,true,2,,,,RTE,DE PESMES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,5.742844,47.281763,0.81,street,Route de Pesmes 70150 Chenevrey-et-Morogne,70150_0100,G,ROUTE DE PESMES,
513184283,00010,51318428300010,O,2009-07-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,D AMONT,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,96.09Z,NAFRev2,N,5.742075,47.284671,0.94,street,Rue d’Amont 70150 Chenevrey-et-Morogne,70150_0008,G,RUE D AMONT,
514569060,00031,51456906000031,O,2013-02-13,,,4333ZZ,2019-11-14T14:00:54,true,2,,2,,RUE,DE LA TRAVERSE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,43.33Z,NAFRev2,N,5.742889,47.283027,0.94,housenumber,2 Rue de la Traverse 70150 Chenevrey-et-Morogne,70150_0208_00002,G,2 RUE DE LA TRAVERSE,
521328237,00016,52132823700016,O,2010-03-19,,,,2021-02-23T15:35:34,true,2,,2,,RUE,D'AMONT,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,DEMOLOMBE SAMUEL,47.99B,NAFRev2,N,5.742715,47.284096,0.94,housenumber,2 Rue d’Amont 70150 Chenevrey-et-Morogne,70150_0008_00002,G,2 RUE D AMONT,
524523354,00016,52452335400016,O,2010-08-27,,,,2019-11-14T14:00:54,true,1,,15,,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,35.11Z,NAFRev2,N,5.742317,47.282931,0.94,housenumber,15 Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00015,G,15 RUE D AVAL,
525000642,00013,52500064200013,O,2010-09-20,,,,2019-11-14T14:00:54,false,2,,4,,CHE,DE LA RIVIERE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.29Z,NAFRev2,N,5.717426,47.270786,0.85,housenumber,4 Chemin de la Riviere 70150 Chenevrey-et-Morogne,70150_bnwbg3_00004,G,4 CHEMIN DE LA RIVIERE,
525000642,00021,52500064200021,O,2017-01-01,,,,2019-11-14T14:00:54,true,1,LA GARE DE CHENEVREY,,,CHE,DES MONTOTS,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.24Z,NAFRev2,N,5.719139,47.279808,0.82,street,Chemin des Montots 70150 Chenevrey-et-Morogne,70150_he46y7,G,CHEMIN DES MONTOTS,
525401477,00043,52540147700043,O,2014-07-31,NN,,,2022-03-10T09:12:10,true,4,,10,B,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,SOINS DES MOTS ET DES MAUX,86.90E,NAFRev2,N,5.742486,47.282973,0.82,housenumber,10bis Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00010_bis,G,10BIS RUE D AVAL,
534603709,00013,53460370900013,O,2011-08-13,,,,2019-11-14T14:00:54,true,1,,5,,RTE,DE MOROGNE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2011-08-13,A,,,,,68.20B,NAFRev2,N,5.717523,47.27807,0.82,housenumber,5 Route de Morogne-la Gare 70150 Chenevrey-et-Morogne,70150_0080_00005,G,5 ROUTE DE MOROGNE LA GARE,
537717415,00013,53771741500013,O,2011-10-25,,,,2020-12-23T08:37:15,false,2,MOROGNE,7,,CHE,DE LA RIVIERE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.09Z,NAFRev2,N,5.717454,47.271101,0.85,housenumber,7 Chemin de la Riviere 70150 Chenevrey-et-Morogne,70150_bnwbg3_00007,G,7 CHEMIN DE LA RIVIERE,
539043869,00020,53904386900020,O,2022-04-08,,,,2022-04-13T04:08:28,true,1,,13,,RTE,DE PESMES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,68.20B,NAFRev2,N,5.742288,47.281465,0.84,housenumber,13 Route de Pesmes 70150 Chenevrey-et-Morogne,70150_0100_00013,G,13 ROUTE DE PESMES,
539364133,00014,53936413300014,O,2012-01-14,,,,2019-11-14T14:00:54,true,1,,13,,RUE,D' AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2012-01-14,A,,,,,68.20B,NAFRev2,N,5.742275,47.28288,0.94,housenumber,13 Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00013,G,13 RUE D AVAL,
539724989,00014,53972498900014,O,2012-01-10,,,,2019-11-14T14:00:54,true,1,,3,,CHE,DES CANTINES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,56.21Z,NAFRev2,N,5.739056,47.281299,0.84,housenumber,3 Chemin des Cantines 70150 Chenevrey-et-Morogne,70150_0040_00003,G,3 CHEMIN DES CANTINES,
643850043,00099,64385004300099,O,1991-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
751134487,00014,75113448700014,O,2012-04-20,,,,2019-11-14T14:00:54,true,1,,19,,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,01.49Z,NAFRev2,N,5.742429,47.283071,0.94,housenumber,19 Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00019,G,19 RUE D AVAL,
778502211,00015,77850221100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
797569100,00028,79756910000028,O,2014-09-01,,,,2019-11-14T14:00:54,false,2,,10,B,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90E,NAFRev2,N,5.742486,47.282973,0.82,housenumber,10bis Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00010_bis,G,10BIS RUE D AVAL,
799540562,00011,79954056200011,O,2014-01-01,,,,2019-11-14T14:00:54,true,2,,1,,RTE,DE PESMES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,72.11Z,NAFRev2,N,5.74795,47.284191,0.83,housenumber,1 Route de Pesmes 70150 Chenevrey-et-Morogne,70150_0100_00001,G,1 ROUTE DE PESMES,
802208801,00018,80220880100018,O,2014-04-13,,,,2019-11-14T14:00:54,true,1,,9,,RTE,DE PESMES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,47.99A,NAFRev2,N,5.742847,47.281672,0.83,housenumber,9 Route de Pesmes 70150 Chenevrey-et-Morogne,70150_0100_00009,G,9 ROUTE DE PESMES,
803925098,00037,80392509800037,O,2019-09-02,,,,2021-02-23T17:20:20,true,1,,10,B,RUE,D 'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,86.90E,NAFRev2,N,5.742486,47.282973,0.82,housenumber,10bis Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00010_bis,G,10BIS RUE D AVAL,
804203016,00014,80420301600014,O,2014-09-01,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE LA FONTAINE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.21Z,NAFRev2,N,5.742959,47.283567,0.93,housenumber,2 Rue de la Fontaine 70150 Chenevrey-et-Morogne,70150_0067_00002,G,2 RUE DE LA FONTAINE,
809148042,00017,80914804200017,O,2015-01-20,,,,2019-11-14T14:00:54,true,1,,18,,RTE,DE PESMES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,5.739727,47.280791,0.84,housenumber,18 Route de Pesmes 70150 Chenevrey-et-Morogne,70150_0100_00018,G,18 ROUTE DE PESMES,
812919678,00019,81291967800019,O,2015-06-09,,,,2019-11-14T14:00:54,true,1,,12,,RUE,DE LA POTERIE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,35.11Z,NAFRev2,N,5.743402,47.283645,0.94,housenumber,12 Rue de la Poterie 70150 Chenevrey-et-Morogne,70150_0120_00012,G,12 RUE DE LA POTERIE,
821773108,00013,82177310800013,O,2016-09-01,,,,2019-11-14T14:00:54,true,1,,10,,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,5.742433,47.282906,0.94,housenumber,10 Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00010,G,10 RUE D AVAL,
822263604,00016,82226360400016,O,2016-09-01,,,,2021-09-29T11:32:10,false,2,,10,B,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90E,NAFRev2,N,5.742486,47.282973,0.82,housenumber,10bis Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00010_bis,G,10BIS RUE D AVAL,
829822709,00012,82982270900012,O,1989-02-27,,,,2019-11-14T14:00:54,true,1,MAIRIE DE CHENEVREY-MOROGNE,,,,,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1989-02-27,A,,,,,94.99Z,NAFRev2,N,5.741312,47.280517,0.8,street,Chemin de la Prairie 70150 Chenevrey-et-Morogne,70150_0130,D,CHEMIN DE LA PRAIRIE,
832502231,00018,83250223100018,O,2017-10-09,01,2019,1071CB,2021-10-27T09:36:57,true,4,,10,,RTE,DE PESMES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,10.71C,NAFRev2,N,5.74311,47.281886,0.84,housenumber,10 Route de Pesmes 70150 Chenevrey-et-Morogne,70150_0100_00010,G,10 ROUTE DE PESMES,
841499734,00017,84149973400017,O,2018-07-01,,,,2019-11-14T14:00:54,true,1,,10,,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,5.742433,47.282906,0.94,housenumber,10 Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00010,G,10 RUE D AVAL,
879601730,00010,87960173000010,O,1987-06-23,,,,2021-02-23T18:13:27,true,1,MAIRIE,,,RLE,DE L'EGLISE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,1987-06-23,A,,,,,94.99Z,NAFRev2,N,5.743117,47.282394,0.82,street,Ruelle de l’Eglise 70150 Chenevrey-et-Morogne,70150_0054,G,RUELLE DE L EGLISE,
880192919,00012,88019291900012,O,2019-12-27,,,,2019-12-31T03:49:33,true,1,,13,,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,85.60Z,NAFRev2,N,5.742275,47.28288,0.94,housenumber,13 Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00013,G,13 RUE D AVAL,
883689218,00021,88368921800021,O,2022-03-08,,,4339ZZ,2022-06-04T12:40:07,true,1,,17,,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,REBOUL PARQUET,43.33Z,NAFRev2,N,5.742566,47.283074,0.94,housenumber,17 Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00017,G,17 RUE D AVAL,
884053679,00020,88405367900020,O,2022-01-01,,,,2022-06-19T11:47:50,true,1,CABINET D'ORTHOPHONIE,10,B,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90F,NAFRev2,N,5.742486,47.282973,0.82,housenumber,10bis Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00010_bis,G,10BIS RUE D AVAL,
894118504,00014,89411850400014,O,2021-02-01,,,,2022-03-13T03:37:22,false,2,,18,,RTE,DE PESMES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,JL & J SOLAR SAS,35.11Z,NAFRev2,N,5.739727,47.280791,0.84,housenumber,18 Route de Pesmes 70150 Chenevrey-et-Morogne,70150_0100_00018,G,18 ROUTE DE PESMES,
908092083,00017,90809208300017,O,2022-01-01,,,,2021-12-13T10:35:18,true,1,,6,,CHE,DES CANTINES,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,5.737537,47.28139,0.84,housenumber,6 Chemin des Cantines 70150 Chenevrey-et-Morogne,70150_0040_00006,G,6 CHEMIN DES CANTINES,
908846983,00017,90884698300017,O,2021-07-01,,,,2022-01-06T04:22:59,true,1,,14,,RUE,D'AVAL,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,5.742456,47.283106,0.94,housenumber,14 Rue d’Aval 70150 Chenevrey-et-Morogne,70150_0015_00014,G,14 RUE D AVAL,
911482933,00015,91148293300015,O,2022-01-31,,,,2022-03-18T07:48:22,true,1,,2,,RUE,DE LA FONTAINE,70150,CHENEVREY-ET-MOROGNE,,,70150,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,88.99B,NAFRev2,N,5.742959,47.283567,0.93,housenumber,2 Rue de la Fontaine 70150 Chenevrey-et-Morogne,70150_0067_00002,G,2 RUE DE LA FONTAINE,
