siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089977,00017,20008997700017,O,2019-04-01,,,,2019-08-28T08:51:17,true,1,MAIRIE,5,,PL,DES TILLEULS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,42.99Z,NAFRev2,N,3.531512,49.031657,0.84,housenumber,5 Place des Tilleuls 02330 Connigis,02213_0047_00005,G,5 PLACE DES TILLEULS,
210201984,00015,21020198400015,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,5,,PL,DES TILLEULS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.531512,49.031657,0.84,housenumber,5 Place des Tilleuls 02330 Connigis,02213_0047_00005,G,5 PLACE DES TILLEULS,
210201984,00023,21020198400023,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,4,,8,,RUE,DES ORMES,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.531674,49.031679,0.94,housenumber,8 Rue des Ormes 02330 Connigis,02213_0028_00008,G,8 RUE DES ORMES,
250202736,00014,25020273600014,O,1983-03-01,02,2020,,2022-08-29T09:09:51,true,4,MAIRIE,5,,PL,DES TILLEULS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.531512,49.031657,0.84,housenumber,5 Place des Tilleuls 02330 Connigis,02213_0047_00005,G,5 PLACE DES TILLEULS,
260202106,00019,26020210600019,O,1983-03-01,NN,,,2016-07-23T12:16:24,true,4,MAIRIE,5,,PL,DES TILLEULS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.531512,49.031657,0.84,housenumber,5 Place des Tilleuls 02330 Connigis,02213_0047_00005,G,5 PLACE DES TILLEULS,
304819170,00032,30481917000032,O,,,,,,true,1,,,,PL,DU VILLAGE,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
306390915,00016,30639091500016,O,,,,,,true,1,,,,,HAMLE METZ,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
313501181,00017,31350118100017,O,,NN,,,,true,1,,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
318814746,00018,31881474600018,O,,NN,,,,true,1,,,,HAM,COURTELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,3.526438,49.0289,0.94,street,Courtelin 02330 Connigis,02213_ivwxf3,G,COURTELIN,
339089864,00013,33908986400013,O,,NN,,,,true,1,,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
340201987,00013,34020198700013,O,1987-01-01,NN,,,2021-02-23T10:56:17,true,4,FERME DU CHATEAU,1,,RUE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.21Z,NAFRev2,N,3.532111,49.033696,0.94,housenumber,1 Rue de Launay 02330 Connigis,02213_0025_00001,G,1 RUE DE LAUNAY,
340309681,00021,34030968100021,O,,,,,,true,1,,,,,HAMEAU DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,74.6Z,NAF1993,N,3.527266,49.043759,0.58,street,Rue de Launay 02330 Connigis,02213_0025,G,RUE DE LAUNAY,
350015871,00022,35001587100022,O,2000-02-09,,,,2011-11-18T00:13:47,true,6,,8,,RTE,DEPARTEMENTALE 4,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.3962252,47.2535959,0.76,poi,Voie Communale n°2 du Vivier à la Route Départementale n°4 (Pont) Seigy,https://osm.org/way/200726939,G,,
380839258,00015,38083925800015,O,,NN,,,,true,1,,,,LD,LE CHASNET,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8M,NAF1993,N,3.522714,49.032605,0.94,street,Le Chasnet 02330 Connigis,02213_z3xeyd,G,LE CHASNET,
382571867,00011,38257186700011,O,1991-07-01,NN,,,2022-02-22T04:04:08,true,3,,,,,COURTELAIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.526438,49.0289,0.7,street,Courtelin 02330 Connigis,02213_ivwxf3,G,COURTELIN,
388198848,00011,38819884800011,O,1992-07-15,NN,,,2008-01-05T19:58:56,true,3,,,,,HAMEAU DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.527266,49.043759,0.58,street,Rue de Launay 02330 Connigis,02213_0025,G,RUE DE LAUNAY,
390646958,00012,39064695800012,O,1993-01-01,NN,,,2020-06-26T14:24:49,true,4,,,,,HAMEAU DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,3.527266,49.043759,0.58,street,Rue de Launay 02330 Connigis,02213_0025,G,RUE DE LAUNAY,
391086634,00014,39108663400014,O,1992-01-01,NN,,,,false,4,HAMEAU DE LAUNAY,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,N,3.527266,49.043759,0.58,street,Rue de Launay 02330 Connigis,02213_0025,D,RUE DE LAUNAY,
391086634,00022,39108663400022,O,2001-07-01,NN,,,2016-04-27T03:59:05,true,4,LAUNAY,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,N,3.52694,49.043897,0.94,street,Launay 02330 Connigis,02213_mcltqe,D,LAUNAY,
407987189,00013,40798718900013,O,1996-06-10,02,2020,,2022-08-29T09:25:42,true,4,,,,HAM,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.527266,49.043759,0.93,street,Rue de Launay 02330 Connigis,02213_0025,G,RUE DE LAUNAY,
408866549,00012,40886654900012,O,1975-01-01,NN,,,2014-12-16T04:20:13,true,4,,7,,,CHEMIN DEPARTEMENTALE,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,01.24Z,NAFRev2,N,2.5371564,48.4087684,0.9,poi.track,Chemin de la Limite Départementale Arbonne-la-Forêt,https://osm.org/way/221059044,G,,
419302062,00015,41930206200015,O,1998-05-01,03,2020,,2022-08-29T09:33:04,true,4,,7,,RTE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-1.0335378,47.4683305,0.77,poi,Route de Launay (Pont) Loireauxence,https://osm.org/way/268667047,G,,
422113159,00012,42211315900012,O,1999-01-01,NN,,,2009-06-27T09:14:33,false,3,,7,,,GRANDE RUE,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,3.532416,49.032621,0.94,housenumber,7 Grande Rue 02330 Connigis,02213_0020_00007,G,7 GRANDE RUE,
422113159,00020,42211315900020,O,1999-01-01,NN,,,2015-05-14T03:46:48,true,4,,7,,,GRANDE RUE,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.21Z,NAFRev2,N,3.532416,49.032621,0.94,housenumber,7 Grande Rue 02330 Connigis,02213_0020_00007,G,7 GRANDE RUE,
432918696,00027,43291869600027,O,2004-10-29,,,,2021-02-23T13:14:17,true,1,,4,,RTE,DE MONTHUREL,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2004-10-29,A,,,,,68.20B,NAFRev2,N,3.534008,49.031964,0.85,housenumber,4 Route de Monthurel 02330 Connigis,02213_0027_00004,G,4 ROUTE DE MONTHUREL,
438716755,00022,43871675500022,O,2001-07-01,NN,,,2015-11-24T04:01:35,true,4,LAUNAY,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.21Z,NAFRev2,N,3.52694,49.043897,0.94,street,Launay 02330 Connigis,02213_mcltqe,D,LAUNAY,
442106779,00014,44210677900014,O,2002-06-03,NN,,,2021-05-20T11:39:27,true,4,,15,,,HAMEAU LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,71.12B,NAFRev2,N,3.525609,49.04469,0.55,housenumber,15 Launay 02330 Connigis,02213_mcltqe_00015,G,15 LAUNAY,
442821138,00017,44282113800017,O,2002-06-08,01,2020,,2022-08-29T09:18:53,true,3,,4,,HAM,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.532391,49.032913,0.86,housenumber,4 Rue de Launay 02330 Connigis,02213_0025_00004,G,4 RUE DE LAUNAY,
450818810,00019,45081881000019,O,2003-10-11,NN,,,2022-12-21T03:38:14,true,3,,5,,,LE LIBERA,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.525745,49.031742,0.94,housenumber,5 Le Libera 02330 Connigis,02213_ulh3jp_00005,G,5 LE LIBERA,
452195456,00010,45219545600010,O,2002-01-01,NN,,,2020-07-22T04:11:45,true,4,,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453921389,00012,45392138900012,O,2004-06-15,NN,,,2008-01-05T03:15:04,true,3,,4,,RTE,DE MONTHUREL,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.534008,49.031964,0.85,housenumber,4 Route de Monthurel 02330 Connigis,02213_0027_00004,G,4 ROUTE DE MONTHUREL,
481502326,00012,48150232600012,O,2005-01-30,NN,,,2021-10-27T08:18:01,true,2,FERME DU CHATEAU,1,,RUE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.532111,49.033696,0.94,housenumber,1 Rue de Launay 02330 Connigis,02213_0025_00001,G,1 RUE DE LAUNAY,
488510728,00014,48851072800014,O,2006-02-15,,,,2014-07-10T00:24:38,false,3,,21,,PL,DES TILLEULS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,31.09B,NAFRev2,N,3.531567,49.032104,0.85,housenumber,21 Place des Tilleuls 02330 Connigis,02213_0047_00021,G,21 PLACE DES TILLEULS,
498747153,00019,49874715300019,O,2007-06-20,NN,,,2014-07-10T00:53:00,true,3,,4,,RTE,DE MONTHUREL,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,41.20A,NAFRev2,N,3.534008,49.031964,0.85,housenumber,4 Route de Monthurel 02330 Connigis,02213_0027_00004,G,4 ROUTE DE MONTHUREL,
500857289,00028,50085728900028,O,2018-03-23,,,,2018-04-18T12:51:32,true,1,14 RUE DE MONTHUREL,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,3.534655,49.031822,0.81,housenumber,14 Route de Monthurel 02330 Connigis,02213_0027_00014,D,14 ROUTE DE MONTHUREL,
503802795,00016,50380279500016,O,2008-04-21,,,,2011-04-05T04:53:30,false,2,23 HAMEAU DE LAUNAY,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,62.01Z,NAFRev2,N,3.527266,49.043759,0.51,street,Rue de Launay 02330 Connigis,02213_0025,D,RUE DE LAUNAY,
507622306,00011,50762230600011,O,2008-09-01,NN,,,2014-07-10T01:26:44,true,3,,8,,,LE LIBERA,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2013-02-25,F,AJC RENOVATION,,,,43.99C,NAFRev2,O,3.525165,49.031194,0.94,housenumber,8 Le Libera 02330 Connigis,02213_ulh3jp_00008,G,8 LE LIBERA,
507963189,00042,50796318900042,O,2016-04-25,,,,2016-08-07T03:40:50,false,1,,,,,LES MALTERIES,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508358199,00018,50835819900018,O,2008-09-16,11,2020,,2023-02-18T08:42:32,true,2,,31,,HAM,LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,01.61Z,NAFRev2,O,3.526986,49.043711,0.83,housenumber,31 Rue de Launay 02330 Connigis,02213_0025_00031,G,31 RUE DE LAUNAY,
509264990,00011,50926499000011,O,2008-11-01,NN,,,2017-05-04T03:58:37,true,1,,8,,RUE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.21Z,NAFRev2,N,3.531021,49.034733,0.94,housenumber,8 Rue de Launay 02330 Connigis,02213_0025_00008,G,8 RUE DE LAUNAY,
511030736,00017,51103073600017,O,2009-02-01,01,2020,,2022-08-29T09:14:33,true,1,MR MILLON BERTRAND,8,,RUE,DE LAUNOY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,3.531021,49.034733,0.77,housenumber,8 Rue de Launay 02330 Connigis,02213_0025_00008,G,8 RUE DE LAUNAY,
512751934,00013,51275193400013,O,2009-06-01,,,1813ZA,2015-04-15T03:56:50,true,1,,4,,RUE,DU SURMELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,18.13Z,NAFRev2,N,3.53049,49.03162,0.94,housenumber,4 Rue du Surmelin 02330 Connigis,02213_0045_00004,G,4 RUE DU SURMELIN,
513231001,00019,51323100100019,O,2009-05-29,,,,2022-03-24T04:16:52,true,2,,31,,,HAMEAU DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.59A,NAFRev2,N,1.7677971,48.8579913,0.7,poi.castle,Château de Launay Villiers-le-Mahieu,https://osm.org/way/60667678,G,,
514236959,00011,51423695900011,O,2009-08-12,,,,2009-08-13T04:23:59,true,1,,31,,HAM,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,68.20B,NAFRev2,N,3.526986,49.043711,0.86,housenumber,31 Rue de Launay 02330 Connigis,02213_0025_00031,G,31 RUE DE LAUNAY,
520253071,00010,52025307100010,O,2010-02-15,,,,2012-11-10T01:47:28,true,2,,10,,RUE,DU SURMELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.99Z,NAFRev2,N,3.528925,49.031158,0.94,housenumber,10 Rue du Surmelin 02330 Connigis,02213_0045_00010,G,10 RUE DU SURMELIN,
529912297,00015,52991229700015,O,2011-01-24,,,,2013-06-19T02:57:44,true,2,,1,,RTE,ROUTE DES ORMES,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,82.99Z,NAFRev2,N,3.2363362,48.462535,0.74,poi,Route des Saudrielles (Pont) Les Ormes-sur-Voulzie,https://osm.org/way/217168025,G,,
530902642,00012,53090264200012,O,2011-04-09,,,,2022-02-12T08:41:31,true,2,,23,,HAM,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2012-12-31,F,RESTO-ROULANT,,,RESTO-ROULANT,56.10C,NAFRev2,N,3.527266,49.043759,0.93,street,Rue de Launay 02330 Connigis,02213_0025,G,RUE DE LAUNAY,
534559984,00016,53455998400016,O,2011-10-01,NN,,,2017-05-04T07:58:18,true,1,,7,,HAM,DE COURTELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.21Z,NAFRev2,N,3.526269,49.028687,0.87,housenumber,7 Hameau de Courtelin 02330 Connigis,02213_o8gvpf_00007,G,7 HAMEAU DE COURTELIN,
538367590,00014,53836759000014,O,2011-11-01,,,,2011-12-08T04:31:20,true,1,LA BECHERETTE ZC 65,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538720723,00013,53872072300013,O,2012-01-01,,,,2015-04-15T04:26:53,true,1,,,,,LA BECHERETTE,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9141838,48.2707429,0.75,poi.archaeological_site,Motte de La Butte Bintin (Site archéologique) Miniac-sous-Bécherel,https://osm.org/node/2728912249,G,,
539350363,00013,53935036300013,O,2012-01-16,01,2020,,2022-08-29T09:37:41,true,2,,31,,HAM,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,01.21Z,NAFRev2,O,3.526986,49.043711,0.86,housenumber,31 Rue de Launay 02330 Connigis,02213_0025_00031,G,31 RUE DE LAUNAY,
539896993,00018,53989699300018,O,2012-02-09,NN,,,2015-05-14T09:36:25,false,3,,5,,HAM,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,45.11Z,NAFRev2,O,3.527266,49.043759,0.93,street,Rue de Launay 02330 Connigis,02213_0025,G,RUE DE LAUNAY,
780169918,00023,78016991800023,O,,NN,,,,true,1,,,,,LE PATIS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7H,NAF1993,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
780677811,00017,78067781100017,O,,NN,,,,true,1,,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,55.71,NAP,N,,,0,,,,,,
793129438,00016,79312943800016,O,2013-05-13,,,,2014-11-18T19:38:42,true,2,,7,,,GRANDE RUE,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,14.13Z,NAFRev2,N,3.532416,49.032621,0.94,housenumber,7 Grande Rue 02330 Connigis,02213_0020_00007,G,7 GRANDE RUE,
794917419,00010,79491741900010,O,2013-09-01,,,8121ZZ,2022-02-05T13:47:59,true,2,,9,,HAM,DU COURTELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,81.21Z,NAFRev2,N,3.525921,49.028697,0.72,housenumber,9 Courtelin 02330 Connigis,02213_ivwxf3_00009,G,9 COURTELIN,
795170604,00024,79517060400024,O,2022-07-01,,,4332BB,2022-07-02T12:24:34,true,1,HAMEAU LE CHASNET,5,,CHE,DU PONT DE PIERRE,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,BATICEDRIC,43.32B,NAFRev2,N,2.3091497,48.0548755,0.86,poi.track,Rue du Pont de Pierre (Chemin) Nancray-sur-Rimarde,https://osm.org/way/320651470,G,,
797669512,00015,79766951200015,O,2013-09-02,,,,2016-04-26T06:14:40,false,2,,3,,HAM,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,PROS 2000,43.34Z,NAFRev2,O,3.527266,49.043759,0.93,street,Rue de Launay 02330 Connigis,02213_0025,G,RUE DE LAUNAY,
800307605,00017,80030760500017,O,2014-01-01,,,,2020-02-28T04:11:45,false,2,CHEZ MR ET MME MILLON,8,,RUE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.21Z,NAFRev2,N,3.531021,49.034733,0.94,housenumber,8 Rue de Launay 02330 Connigis,02213_0025_00008,G,8 RUE DE LAUNAY,
801293010,00014,80129301000014,O,2013-07-01,,,,2022-03-22T03:38:57,true,1,,21,,,HAMEAU DE COURTELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,3.527506,49.02768,0.94,housenumber,21 Hameau de Courtelin 02330 Connigis,02213_o8gvpf_00021,G,21 HAMEAU DE COURTELIN,
801856568,00010,80185656800010,O,2014-03-31,,,,2015-10-02T08:25:43,true,2,,2,,,HAMEAU DE COURTELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,3.526565,49.029936,0.94,housenumber,2 Hameau de Courtelin 02330 Connigis,02213_o8gvpf_00002,G,2 HAMEAU DE COURTELIN,
805328259,00017,80532825900017,O,2014-07-14,,,,2014-10-21T12:09:33,true,1,,15,,,HAMEAU DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,,47.99A,NAFRev2,N,1.7677971,48.8579913,0.7,poi.castle,Château de Launay Villiers-le-Mahieu,https://osm.org/way/60667678,G,,
809485147,00015,80948514700015,O,2015-01-26,,,,2018-02-07T04:19:35,true,2,,23,,,HAMEAU LE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,KAMALYS,45.40Z,NAFRev2,N,3.526268,49.04442,0.49,housenumber,23 Launay 02330 Connigis,02213_mcltqe_00023,G,23 LAUNAY,
810921130,00011,81092113000011,O,2015-04-11,,,,2015-09-10T03:24:49,true,2,,1,T,RTE,DE MONTHUREL,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,96.02B,NAFRev2,N,3.533127,49.03206,0.77,housenumber,1ter Route de Monthurel 02330 Connigis,02213_0027_00001_ter,G,1TER ROUTE DE MONTHUREL,
811320803,00018,81132080300018,O,2015-04-01,,,,2015-12-10T12:48:46,false,2,,20,,,HAMEAU DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,90.01Z,NAFRev2,N,1.7677971,48.8579913,0.7,poi.castle,Château de Launay Villiers-le-Mahieu,https://osm.org/way/60667678,G,,
812598266,00011,81259826600011,O,2015-07-17,,,,2015-07-22T08:27:54,true,1,,21,,HAM,DE COURTELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,01.24Z,NAFRev2,N,3.527506,49.02768,0.87,housenumber,21 Hameau de Courtelin 02330 Connigis,02213_o8gvpf_00021,G,21 HAMEAU DE COURTELIN,
814060828,00021,81406082800021,O,2021-12-01,,,,2022-02-05T13:57:05,true,1,,1,B,RUE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.21Z,NAFRev2,N,3.532113,49.033696,0.84,housenumber,1bis Rue de Launay 02330 Connigis,02213_0025_00001_bis,G,1BIS RUE DE LAUNAY,
814359360,00017,81435936000017,O,2015-08-07,,,,2018-04-10T16:00:19,false,2,,1,,RUE,LE LIBERA,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,68.20B,NAFRev2,N,3.526645,49.031708,0.72,housenumber,1 Le Libera 02330 Connigis,02213_ulh3jp_00001,G,1 LE LIBERA,
817729759,00016,81772975900016,O,2016-01-11,,,4520AA,2022-04-20T03:54:02,true,2,,23,,HAM,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,EQUIP-VEHICULES/ LOCA-DRONE /LIONEL AERO SERVICES,45.20A,NAFRev2,N,3.527266,49.043759,0.93,street,Rue de Launay 02330 Connigis,02213_0025,G,RUE DE LAUNAY,
817863335,00011,81786333500011,O,2015-11-01,,,,2020-01-16T03:35:31,true,2,,1,,RTE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.532111,49.033696,0.77,housenumber,1 Rue de Launay 02330 Connigis,02213_0025_00001,G,1 RUE DE LAUNAY,
822972097,00015,82297209700015,O,2016-11-01,,,4321AB,2021-11-03T08:50:25,true,2,,16,,,HAMEAU DU PATIS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,ELECTRICITE GENERALE SERVICES,43.21A,NAFRev2,N,3.530021,49.023931,0.94,housenumber,16 Hameau du Patis 02330 Connigis,02213_t9e6bo_00016,G,16 HAMEAU DU PATIS,
824206098,00017,82420609800017,O,2017-01-02,,,4399CZ,2021-12-27T11:24:20,false,2,,1,T,RTE,DE MONTHUREL,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2022-01-01,F,JO.CONSTRUCTION,JO CONSTRUCTION,,JO.CONSTRUCTION,43.99C,NAFRev2,N,3.533127,49.03206,0.77,housenumber,1ter Route de Monthurel 02330 Connigis,02213_0027_00001_ter,G,1TER ROUTE DE MONTHUREL,
824206098,00025,82420609800025,O,2022-01-01,,,4399CZ,2022-01-01T14:27:12,true,1,,30,,RUE,DE MONTHUREL,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2022-01-01,A,JO.CONSTRUCTION,JO CONSTRUCTION,,JO.CONSTRUCTION,43.99C,NAFRev2,N,3.537173,49.030253,0.81,housenumber,30 Route de Monthurel 02330 Connigis,02213_0027_00030,G,30 ROUTE DE MONTHUREL,
832447510,00013,83244751000013,O,2017-09-25,,,,2019-10-03T03:45:17,true,1,,8,,RUE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,02.20Z,NAFRev2,N,3.531021,49.034733,0.94,housenumber,8 Rue de Launay 02330 Connigis,02213_0025_00008,G,8 RUE DE LAUNAY,
833800618,00013,83380061800013,O,2017-09-25,,,,2019-03-01T04:24:25,true,1,,8,,RUE,DE LAUNAY,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,02.40Z,NAFRev2,N,3.531021,49.034733,0.94,housenumber,8 Rue de Launay 02330 Connigis,02213_0025_00008,G,8 RUE DE LAUNAY,
835008681,00016,83500868100016,O,2018-01-26,,,,2022-02-12T08:33:40,true,2,23 HAMEAU DE LAUNA,,,,,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,70.10Z,NAFRev2,N,3.52678,49.029253,0.5,street,Hameau de Courtelin 02330 Connigis,02213_o8gvpf,D,HAMEAU DE COURTELIN,
842016131,00018,84201613100018,O,2018-07-27,,,,2018-09-01T04:38:09,true,1,,5,,HAM,DE COURTELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,68.20B,NAFRev2,N,3.526845,49.02857,0.87,housenumber,5 Hameau de Courtelin 02330 Connigis,02213_o8gvpf_00005,G,5 HAMEAU DE COURTELIN,
850758285,00017,85075828500017,O,2019-05-10,,,9602BB,2019-05-15T03:52:47,true,1,,23,,PL,DES TILLEULS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,ANASTASIA'ONGLES,96.02B,NAFRev2,N,3.531393,49.032058,0.85,housenumber,23 Place des Tilleuls 02330 Connigis,02213_0047_00023,G,23 PLACE DES TILLEULS,
851537191,00013,85153719100013,O,2019-06-11,,,9602BB,2022-04-26T04:11:07,true,3,,8,,RTE,DE MONTHUREL,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,CHOUPINAILS45,96.02B,NAFRev2,N,3.533863,49.031932,0.85,housenumber,8 Route de Monthurel 02330 Connigis,02213_0027_00008,G,8 ROUTE DE MONTHUREL,
881328132,00017,88132813200017,O,2020-01-24,,,,2020-02-06T08:37:36,true,1,,1,,RTE,DE MONTHUREL,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,47.99A,NAFRev2,N,3.532559,49.032426,0.85,housenumber,1 Route de Monthurel 02330 Connigis,02213_0027_00001,G,1 ROUTE DE MONTHUREL,
882707904,00018,88270790400018,O,2020-05-01,,,4312AZ,2021-02-23T18:15:41,true,2,,11,,PL,DES TILLEULS,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2020-05-22,A,L'ATOUT DU JARDIN,,,,43.12A,NAFRev2,N,3.531345,49.031721,0.85,housenumber,11 Place des Tilleuls 02330 Connigis,02213_0047_00011,G,11 PLACE DES TILLEULS,
884216417,00011,88421641700011,O,2020-07-01,,,,2020-06-16T03:50:42,true,1,,7,,HAM,DU COURTELIN,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2020-07-01,A,CHEZ GEORGES,,,,01.13Z,NAFRev2,N,3.526222,49.028767,0.72,housenumber,7 Courtelin 02330 Connigis,02213_ivwxf3_00007,G,7 COURTELIN,
885236190,00017,88523619000017,O,2020-07-11,,,9602BB,2020-07-18T03:50:42,true,1,,12,,HAM,DU CHASNET,02330,CONNIGIS,,,02213,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,GH ESTHETIQUE BEAUTE,96.02B,NAFRev2,N,3.524011,49.031933,0.86,housenumber,12 Hameau du Chasnet 02330 Connigis,02213_nqtxew_00012,G,12 HAMEAU DU CHASNET,