siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005643,00018,21800564300018,O,1983-03-01,11,2021,,2023-11-27T13:25:30,true,4,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005643,00026,21800564300026,O,1982-07-01,NN,,,2008-01-04T18:43:13,false,3,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
218005643,00034,21800564300034,O,1983-12-21,NN,,,2008-01-04T18:43:13,false,3,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAUCOURT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218005643,00042,21800564300042,O,1983-12-21,02,2021,,2023-11-27T13:25:30,false,3,,10,,RUE,DE L EGLISE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.589114,50.100079,0.95,housenumber,10 Rue de l'Eglise 80390 Nibas,80597_0100_00010,G,10 RUE DE L EGLISE,
268006285,00012,26800628500012,O,1983-03-01,NN,,,2018-12-20T08:46:47,true,4,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002502,00011,29800250200011,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302160395,00059,30216039500059,O,1900-01-01,NN,,,2012-06-29T08:07:21,false,1,,21,,RUE,DU MOULIN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,1.584861,50.100478,0.81,street,Rue du Moulin 80390 Nibas,80597_0150,G,RUE DU MOULIN,
303040471,00011,30304047100011,O,1974-01-01,NN,,,,true,1,,6,,RTE,D ABBEVILLE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.5Z,NAF1993,N,1.592855,50.073662,0.85,housenumber,6 Route d'Abbeville 80390 Nibas,80597_0012_00006,G,6 ROUTE D ABBEVILLE,
304554249,00017,30455424900017,O,1974-01-01,NN,,2561ZB,2018-09-21T09:51:38,true,5,,7,,RUE,ALBERT CREUSET,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,25.61Z,NAFRev2,N,1.586303,50.102375,0.95,housenumber,7 Rue Albert Creuset 80390 Nibas,80597_0020_00007,G,7 RUE ALBERT CREUSET,
304798242,00026,30479824200026,O,,NN,,,,true,1,,,,RUE,CAUDRONNE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,25.1E,NAF1993,O,1.58689,50.103438,0.95,street,Rue Caudronne 80390 Nibas,80597_0075,G,RUE CAUDRONNE,
308608843,00048,30860884300048,O,1998-12-03,,,,2014-07-08T00:14:08,true,3,,14,,RUE,DE FEUQUIERES,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3C,NAF1993,N,1.601029,50.077618,0.95,housenumber,14 Rue de Feuquières 80390 Nibas,80597_0106_00014,G,14 RUE DE FEUQUIERES,
310211735,00017,31021173500017,O,1977-01-01,,,,2007-01-18T09:12:08,true,4,,2,,RUE,DE L'EGLISE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.588359,50.099186,0.95,housenumber,2 Rue de l'Eglise 80390 Nibas,80597_0100_00002,G,2 RUE DE L EGLISE,
311842157,00019,31184215700019,O,1978-01-01,NN,,,2007-01-18T09:12:27,true,4,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317552834,00010,31755283400010,O,1979-01-01,12,2021,,2023-11-27T13:36:44,true,4,,,,,SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,1.598985,50.080125,0.94,street,Saucourt 80390 Nibas,80597_9gqcdx,G,SAUCOURT,
320395270,00012,32039527000012,O,,,,,,true,1,,,,PL,DE SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.599784,50.080453,0.81,street,rue de la place de saucourt 80390 Nibas,80597_0200,G,RUE DE LA PLACE DE SAUCOURT,
321966400,00012,32196640000012,O,,NN,,,,true,1,,,,PL,PUBLIQUE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
323348136,00017,32334813600017,O,,NN,,,,true,1,,,,,GRANDE RUE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.585101,50.105879,0.51,street,Rue de Rembehem 80390 Nibas,80597_0180,G,RUE DE REMBEHEM,
324285741,00017,32428574100017,O,,NN,,,2007-01-18T09:16:29,true,1,,,,HAM,DE SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,1.590428,50.097653,0.94,street,Rue de Saucourt 80390 Nibas,80597_v2i68b,G,RUE DE SAUCOURT,
329033401,00038,32903340100038,O,,NN,,,,true,1,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,29.1F,NAF1993,N,,,0,,,,,,
332686526,00010,33268652600010,O,,NN,,,,true,1,,36,,RUE,MARIUS TOURON,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,1.58602,50.096907,0.95,housenumber,36 Rue Marius Touron 80390 Nibas,80597_0151_00036,G,36 RUE MARIUS TOURON,
333057982,00014,33305798200014,O,1983-10-01,NN,,,2007-01-18T09:20:42,true,4,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334869880,00057,33486988000057,O,2015-07-24,,,,2021-02-23T10:53:55,true,1,,33,,RUE,DU MOULIN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,47.78C,NAFRev2,O,1.581995,50.098928,0.95,housenumber,33 Rue du Moulin 80390 Nibas,80597_0150_00033,G,33 RUE DU MOULIN,
338772460,00014,33877246000014,O,,NN,,,,true,1,,,,PL,PUBLIQUE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.06,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
339991507,00015,33999150700015,O,1987-01-01,NN,,,2014-07-08T00:43:55,true,5,,12,,RUE,D ESCARBOTIN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,25.62B,NAFRev2,O,1.580406,50.098378,0.94,housenumber,12 Rue d’Escarbotin 80390 Nibas,80597_0107_00012,G,12 RUE D ESCARBOTIN,
343685772,00026,34368577200026,O,2010-06-27,,,,2013-01-09T05:45:30,true,2,,33,,RUE,DU MOULIN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,1.581995,50.098928,0.95,housenumber,33 Rue du Moulin 80390 Nibas,80597_0150_00033,G,33 RUE DU MOULIN,
344966932,00016,34496693200016,O,,NN,,,,true,1,,,,PL,PUBLIQUE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.06,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
349441386,00019,34944138600019,O,1989-01-01,NN,,,2015-05-14T07:46:16,false,5,SAUCOURT,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,64.20Z,NAFRev2,O,1.598985,50.080125,0.94,street,Saucourt 80390 Nibas,80597_9gqcdx,D,SAUCOURT,
349441386,00027,34944138600027,O,2013-09-30,,,,2014-05-14T11:44:24,false,2,SAUCOURT,16,,RUE,DE FEUQUIERES,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,64.20Z,NAFRev2,N,1.601456,50.07734,0.95,housenumber,16 Rue de Feuquières 80390 Nibas,80597_0106_00016,G,16 RUE DE FEUQUIERES,
349933044,00019,34993304400019,O,,NN,,,,true,1,,,,PL,PUBLIQUE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4B,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
352819635,00017,35281963500017,O,1990-01-02,NN,,,2007-05-19T10:36:40,true,4,SAUCOURT,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,O,1.598985,50.080125,0.94,street,Saucourt 80390 Nibas,80597_9gqcdx,D,SAUCOURT,
353925845,00011,35392584500011,O,1989-11-01,01,2021,,2023-11-27T13:15:59,true,5,,31,,RUE,DE LA FLAQUE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,01.11Z,NAFRev2,O,1.577557,50.101077,0.95,housenumber,31 Rue de la Flaque 80390 Nibas,80597_0091_00031,G,31 RUE DE LA FLAQUE,
378993570,00019,37899357000019,O,1990-07-01,NN,,,2014-07-08T01:02:31,true,5,,7,,RUE,ALBERT CREUSET,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,25.61Z,NAFRev2,O,1.586303,50.102375,0.95,housenumber,7 Rue Albert Creuset 80390 Nibas,80597_0020_00007,G,7 RUE ALBERT CREUSET,
379683733,00016,37968373300016,O,1990-10-01,NN,,,2016-12-09T03:24:12,true,3,SAUCOURT,11,,RUE,DE LA PLACE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.600194,50.080137,0.94,housenumber,11 Rue de la Place 80390 Nibas,80597_0090_00011,G,11 RUE DE LA PLACE,
381218684,00011,38121868400011,O,1991-03-01,NN,,,2008-01-04T21:53:00,true,3,,15,,RUE,DE SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.591499,50.096927,0.95,housenumber,15 Rue de Saucourt 80390 Nibas,80597_v2i68b_00015,G,15 RUE DE SAUCOURT,
382119733,00014,38211973300014,O,1991-05-03,NN,,,2021-02-23T11:10:30,true,3,7 RUE DE LA PLACE,,,,SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.598985,50.080125,0.94,street,Saucourt 80390 Nibas,80597_9gqcdx,G,SAUCOURT,
383241353,00010,38324135300010,O,,NN,,,,true,1,,15,,RUE,DU BOCQUET,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.1F,NAF1993,N,1.592164,50.105957,0.95,housenumber,15 Rue du Bocquet 80390 Nibas,80597_0040_00015,G,15 RUE DU BOCQUET,
384022737,00017,38402273700017,O,1991-12-03,NN,,,2020-03-11T03:46:31,true,4,,2,,RUE,MADEMOISELLE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,1.58411,50.093992,0.94,housenumber,2 Rue Mademoiselle 80390 Nibas,80597_0145_00002,G,2 RUE MADEMOISELLE,
384932455,00015,38493245500015,O,1992-01-02,NN,,,2013-11-17T03:33:03,true,2,,27,,RUE,GASTON VASSEUR,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,,,N,1.588532,50.100608,0.95,housenumber,27 Rue Gaston Vasseur 80390 Nibas,80597_0108_00027,G,27 RUE GASTON VASSEUR,
384932463,00019,38493246300019,O,1992-01-02,NN,,,2013-11-17T03:33:03,true,2,,27,,RUE,GASTON VASSEUR,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,,,N,1.588532,50.100608,0.95,housenumber,27 Rue Gaston Vasseur 80390 Nibas,80597_0108_00027,G,27 RUE GASTON VASSEUR,
387760499,00021,38776049900021,O,2012-05-01,,,,2020-09-30T08:36:08,true,2,,5,,RUE,DE REMBEHEM,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,1.588107,50.103346,0.95,housenumber,5 Rue de Rembehem 80390 Nibas,80597_0180_00005,G,5 RUE DE REMBEHEM,
388002370,00012,38800237000012,O,,NN,,,,true,1,,5,,RUE,CAUDRONNE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,1.587569,50.103278,0.95,housenumber,5 Rue Caudronne 80390 Nibas,80597_0075_00005,G,5 RUE CAUDRONNE,
388140485,00011,38814048500011,O,1992-04-01,NN,,,2022-08-06T12:04:34,true,3,,27,,RUE,GASTON VASSEUR,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.588532,50.100608,0.95,housenumber,27 Rue Gaston Vasseur 80390 Nibas,80597_0108_00027,G,27 RUE GASTON VASSEUR,
388172249,00012,38817224900012,O,1983-01-01,NN,,1012ZZ,2015-03-17T00:37:21,true,5,,8,,RUE,DE SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,01.2J,NAFRev1,N,1.589907,50.098024,0.95,housenumber,8 Rue de Saucourt 80390 Nibas,80597_v2i68b_00008,G,8 RUE DE SAUCOURT,
391544863,00015,39154486300015,O,1993-06-16,NN,,,2007-01-18T09:33:35,true,3,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391594751,00011,39159475100011,O,1993-05-01,NN,,,,true,1,,,,PL,PUBLIQUE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
391619350,00013,39161935000013,O,,,,,,true,1,,26,,RUE,MARIUS TOURON,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,1.584015,50.094867,0.95,housenumber,26 Rue Marius Touron 80390 Nibas,80597_0151_00026,G,26 RUE MARIUS TOURON,
391674314,00011,39167431400011,O,1993-06-01,,,,,true,1,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391969763,00013,39196976300013,O,1969-07-01,NN,,,2008-01-04T23:59:29,true,3,,2,,,COTE D OCHANCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.599045,50.08062,0.72,housenumber,2 Rue d'Ochancourt 80390 Nibas,80597_0160_00002,G,2 RUE D OCHANCOURT,
392254892,00020,39225489200020,O,2010-06-07,00,2021,4322AZ,2023-11-27T13:34:48,true,3,,9,,RUE,MADEMOISELLE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.22A,NAFRev2,O,1.584837,50.09397,0.94,housenumber,9 Rue Mademoiselle 80390 Nibas,80597_0145_00009,G,9 RUE MADEMOISELLE,
393991088,00013,39399108800013,O,1994-01-01,NN,,,2011-03-23T09:19:47,true,4,,,,,GRANDE RUE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,1.585101,50.105879,0.51,street,Rue de Rembehem 80390 Nibas,80597_0180,G,RUE DE REMBEHEM,
398441899,00018,39844189900018,O,1900-01-01,NN,,8211ZP,2014-06-27T00:26:18,true,4,,48,,RUE,MARIUS TOURON,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,81.21Z,NAFRev2,N,1.587495,50.098399,0.95,housenumber,48 Rue Marius Touron 80390 Nibas,80597_0151_00048,G,48 RUE MARIUS TOURON,
400286548,00013,40028654800013,P,1985-07-15,NN,,,2019-12-04T08:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NIBAS,,[ND],80597,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
400493524,00013,40049352400013,O,1995-03-10,,,,2021-02-23T11:24:23,true,4,,8,,RUE,BOCQUET,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.592023,50.105942,0.88,housenumber,8 Rue du Bocquet 80390 Nibas,80597_0040_00008,G,8 RUE DU BOCQUET,
400639050,00014,40063905000014,O,1995-04-03,NN,,3312ZA,2016-06-09T04:42:30,true,5,,11,,RUE,MADEMOISELLE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.61Z,NAFRev2,N,1.585161,50.093902,0.94,housenumber,11 Rue Mademoiselle 80390 Nibas,80597_0145_00011,G,11 RUE MADEMOISELLE,
401513478,00016,40151347800016,O,1995-07-01,NN,,,,true,1,,19,,RUE,CAUDRONNE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,25.1E,NAF1993,O,1.585622,50.103386,0.95,housenumber,19 Rue Caudronne 80390 Nibas,80597_0075_00019,G,19 RUE CAUDRONNE,
404272957,00022,40427295700022,O,2022-10-01,,,9602AA,2023-01-09T11:02:06,true,1,,44,,RUE,DE REMBHEN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,METAMORPHOSE,96.02A,NAFRev2,N,1.585169,50.10734,0.75,housenumber,44 Rue de Rembehem 80390 Nibas,80597_0180_00044,G,44 RUE DE REMBEHEM,
404688525,00017,40468852500017,O,1996-03-10,NN,,,2008-01-04T20:44:20,true,3,SAUCOURT,,,,CHATEAU DE SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.602456,50.075382,0.6,street,Au Moulin de Saucourt 80390 Nibas,80597_B043,G,AU MOULIN DE SAUCOURT,
407654599,00015,40765459900015,O,1969-01-01,NN,,,,true,1,,8,,RUE,CARDELOT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.597657,50.082866,0.95,housenumber,8 Rue Cardelot 80390 Nibas,80597_0080_00008,G,8 RUE CARDELOT,
408941797,00016,40894179700016,O,1964-10-01,NN,,,,true,3,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408941805,00017,40894180500017,O,,NN,,,,true,1,,10,,RUE,MADAME,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,01.1A,NAF1993,N,1.594575,50.077796,0.94,housenumber,10 Rue Madame 80390 Nibas,80597_0130_00010,G,10 RUE MADAME,
409546181,00028,40954618100028,O,2020-11-20,,,,2022-09-28T08:46:48,true,1,,7,,RUE,DE REMBEHEN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,68.20A,NAFRev2,N,1.587219,50.104469,0.85,housenumber,7 Rue de Rembehem 80390 Nibas,80597_0180_00007,G,7 RUE DE REMBEHEM,
409889110,00014,40988911000014,O,1996-10-28,NN,,,2008-01-05T20:25:08,true,3,,,,,,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410397632,00010,41039763200010,O,1986-06-24,NN,,,,true,4,,6,,RUE,JANCHON,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1A,NAF1993,N,1.588735,50.099145,0.75,housenumber,6 Rue Fanchon 80390 Nibas,80597_0105_00006,G,6 RUE FANCHON,
411151913,00018,41115191300018,O,1996-12-01,01,2021,,2023-11-27T13:53:23,true,4,SAUCOURT,10,,RUE,MADAME,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.594575,50.077796,0.94,housenumber,10 Rue Madame 80390 Nibas,80597_0130_00010,G,10 RUE MADAME,
412382350,00012,41238235000012,O,1997-01-01,NN,,,2008-01-04T22:15:10,true,3,SAUCOURT,,,,FERME DE ST PHILOMENE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412457046,00016,41245704600016,O,1997-06-02,NN,,,2009-12-01T19:57:13,true,5,PETIT SAUCOURT,17,,RTE,NATIONALE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,49.41A,NAFRev2,N,1.60572,50.075683,0.67,street,route nationale 80390 Nibas,80597_h3319a,G,ROUTE NATIONALE,
412719965,00011,41271996500011,O,1997-05-01,NN,,,2018-03-08T04:03:28,true,3,,26,,RUE,MARIUS TOURON,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.584015,50.094867,0.95,housenumber,26 Rue Marius Touron 80390 Nibas,80597_0151_00026,G,26 RUE MARIUS TOURON,
413606591,00019,41360659100019,O,1997-09-03,,,,,true,1,,10,,RUE,DE L ABBAYE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,15.3A,NAF1993,N,1.585476,50.099085,0.95,housenumber,10 Rue de l'Abbaye 80390 Nibas,80597_0010_00010,G,10 RUE DE L ABBAYE,
418376034,00025,41837603400025,O,1999-04-01,NN,,,2009-02-13T15:10:03,true,3,,2,,RUE,FAUCHON,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.4C,NAFRev1,O,1.588535,50.098974,0.75,housenumber,2 Rue Fanchon 80390 Nibas,80597_0105_00002,G,2 RUE FANCHON,
418400800,00029,41840080000029,O,2000-01-01,NN,,,2008-11-08T01:33:50,true,3,,,,,SENTIER DU CHENE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,45.1A,NAFRev1,O,1.578226,50.0952,0.93,street,Au Sentier du Chêne 80390 Nibas,80597_B057,G,AU SENTIER DU CHENE,
418763983,00024,41876398300024,O,1998-11-01,NN,,,,false,4,,20,,RUE,DU MOULIN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5A,NAF1993,O,1.585298,50.100743,0.95,housenumber,20 Rue du Moulin 80390 Nibas,80597_0150_00020,G,20 RUE DU MOULIN,
419032974,00026,41903297400026,O,2018-10-15,,,7420ZR,2023-05-12T19:35:28,false,2,,17,,RUE,CAUDRONNE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,NATURE EN 1 CLIC,74.20Z,NAFRev2,N,1.586211,50.103394,0.95,housenumber,17 Rue Caudronne 80390 Nibas,80597_0075_00017,G,17 RUE CAUDRONNE,
432809739,00019,43280973900019,O,2000-09-05,03,2021,,2023-11-27T13:25:09,true,4,SAUCOURT,,,,SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.598985,50.080125,0.94,street,Saucourt 80390 Nibas,80597_9gqcdx,G,SAUCOURT,
434015970,00032,43401597000032,O,2017-11-07,,,,2021-04-08T12:27:26,false,2,,8,,RUE,GASTON VASSEUR,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.79Z,NAFRev2,N,1.588049,50.099052,0.95,housenumber,8 Rue Gaston Vasseur 80390 Nibas,80597_0108_00008,G,8 RUE GASTON VASSEUR,
437601321,00015,43760132100015,O,2001-04-06,NN,,,2013-12-20T04:52:51,true,4,SAUCOURT,11,,RUE,DE LA PLACE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,68.20A,NAFRev2,N,1.600194,50.080137,0.94,housenumber,11 Rue de la Place 80390 Nibas,80597_0090_00011,G,11 RUE DE LA PLACE,
441342714,00017,44134271400017,O,2002-04-01,NN,,,2008-11-08T02:12:58,true,3,PETIT SAUCOURT,6,,RTE,D ABBEVILLE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,1.592855,50.073662,0.85,housenumber,6 Route d'Abbeville 80390 Nibas,80597_0012_00006,G,6 ROUTE D ABBEVILLE,
441491347,00023,44149134700023,O,2002-04-09,NN,,,2014-07-08T02:22:10,false,5,,32,,RUE,DU MOULIN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.29B,NAFRev2,O,1.582912,50.099576,0.95,housenumber,32 Rue du Moulin 80390 Nibas,80597_0150_00032,G,32 RUE DU MOULIN,
444037915,00022,44403791500022,O,2004-02-07,,,,2016-04-26T03:36:59,false,4,,13,,RUE,D OCHANCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.599718,50.081521,0.95,housenumber,13 Rue d'Ochancourt 80390 Nibas,80597_0160_00013,G,13 RUE D OCHANCOURT,
444037915,00030,44403791500030,O,2010-12-21,01,2021,,2023-11-27T13:40:31,true,1,,17,,RUE,D'OCHANCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,94.99Z,NAFRev2,O,1.60051,50.082359,0.95,housenumber,17 Rue d'Ochancourt 80390 Nibas,80597_0160_00017,G,17 RUE D OCHANCOURT,
444613533,00017,44461353300017,O,2002-11-25,NN,,,2007-07-17T10:00:50,true,3,,36,,RUE,MARIUS TOURON,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,70.2C,NAFRev1,N,1.58602,50.096907,0.95,housenumber,36 Rue Marius Touron 80390 Nibas,80597_0151_00036,G,36 RUE MARIUS TOURON,
444872907,00019,44487290700019,O,2002-11-25,,,,,true,1,,36,,RUE,MARIUS TOURON,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.2C,NAF1993,N,1.58602,50.096907,0.95,housenumber,36 Rue Marius Touron 80390 Nibas,80597_0151_00036,G,36 RUE MARIUS TOURON,
449046614,00029,44904661400029,O,2003-07-01,NN,,,2009-02-04T00:29:38,false,3,LD LE RIDEAU DES PENDANTS,,,,CV NÂ°2 DE FRESSENNEVILLE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449462548,00016,44946254800016,O,2003-07-01,NN,,,2015-12-03T03:32:53,true,4,,8,,RUE,DE SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,O,1.589907,50.098024,0.95,housenumber,8 Rue de Saucourt 80390 Nibas,80597_v2i68b_00008,G,8 RUE DE SAUCOURT,
450480124,00012,45048012400012,O,2003-11-03,NN,,9602BA,2023-06-28T03:45:57,true,4,,7,,RUE,DE LA PLACE   SAUCOURT,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,96.02B,NAFRev2,N,1.600353,50.080369,0.94,housenumber,7 rue de la place de saucourt 80390 Nibas,80597_0200_00007,G,7 RUE DE LA PLACE DE SAUCOURT,
451306997,00011,45130699700011,O,1961-04-05,NN,,,2008-01-05T02:23:34,true,3,,15,,RUE,GASTON VASSEUR,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.587976,50.099387,0.95,housenumber,15 Rue Gaston Vasseur 80390 Nibas,80597_0108_00015,G,15 RUE GASTON VASSEUR,
452546641,00021,45254664100021,O,2021-10-08,,,,2022-03-04T13:42:39,true,1,,13,,RUE,ALBERT CREUSET,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,68.20B,NAFRev2,N,1.585456,50.102123,0.95,housenumber,13 Rue Albert Creuset 80390 Nibas,80597_0020_00013,G,13 RUE ALBERT CREUSET,
453426892,00023,45342689200023,O,2004-06-15,,,,2008-01-05T03:03:14,false,3,LES TERRES DU PRESYTERE  L,,,,DESSUS DU BOIS DE FRESSENN,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,1.589166,50.10567,0.39,street,Rue du Bois 80390 Nibas,80597_0060,G,RUE DU BOIS,
476774765,00038,47677476500038,O,2005-04-01,,,,2008-01-05T03:20:42,true,2,,,,,LE CROISE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.584837,50.09397,0.38,street,Rue Mademoiselle 80390 Nibas,80597_0145,G,RUE MADEMOISELLE,
479671422,00018,47967142200018,O,2004-12-01,NN,,,2010-07-20T05:56:34,false,4,SAUCOURT,46,,RUE,DE NIBAS,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,1.59868,50.080339,0.95,housenumber,46 Rue de Nibas 80390 Nibas,80597_0157_00046,G,46 RUE DE NIBAS,
479671422,00026,47967142200026,O,2006-03-29,,,,2010-07-20T05:56:34,true,3,,21,,RUE,DE L ABBAYE,80390,NIBAS,,,80597,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,1.582527,50.098491,0.95,housenumber,21 Rue de l'Abbaye 80390 Nibas,80597_0010_00021,G,21 RUE DE L ABBAYE,