id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-17271,2020-09-26,000001,Vente,3800,,,LES PLOYEES,B037,02000,02196,Clacy-et-Thierret,02,,,021960000B0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,3.575821,49.551723
2020-17271,2020-09-26,000001,Vente,3800,,,LE JARE,B028,02000,02196,Clacy-et-Thierret,02,,,021960000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.573673,49.549305
2020-17500,2020-11-16,000001,Vente,83325,,,LE FAUBOURG,B022,02000,02196,Clacy-et-Thierret,02,,,021960000B0249,,,,,,,,,,,,,0,,,,,J,jardins,,,545,3.569979,49.545687
2020-17500,2020-11-16,000001,Vente,83325,14,B,RUE PASTEUR,0055,02000,02196,Clacy-et-Thierret,02,,,021960000B0250,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,550,3.570029,49.545793
2020-17676,2020-11-18,000001,Vente,166000,12,,RUE JOLIOT CURIE,0035,02000,02196,Clacy-et-Thierret,02,,,021960000B0477,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,785,3.570746,49.552297
2020-17676,2020-11-18,000001,Vente,166000,12,,RUE JOLIOT CURIE,0035,02000,02196,Clacy-et-Thierret,02,,,021960000B0477,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,2290,3.570746,49.552297
2020-17797,2020-12-10,000003,Vente,13090,9003,,RUE DU GRAND MARAIS,0027,02000,02196,Clacy-et-Thierret,02,,,021960000B0866,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,3.574495,49.54657
2020-17797,2020-12-10,000003,Vente,13090,9003,,RUE DU GRAND MARAIS,0027,02000,02196,Clacy-et-Thierret,02,,,021960000B0868,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,,,,,,3.575228,49.547563
2020-17797,2020-12-10,000003,Vente,13090,9003,,RUE DU GRAND MARAIS,0027,02000,02196,Clacy-et-Thierret,02,,,021960000B0868,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,524,0,,,,,,3.575228,49.547563
2020-17867,2020-12-14,000001,Vente,11500,,,LA HAUTE BORNE,B026,02000,02196,Clacy-et-Thierret,02,,,021960000B0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9160,3.55677,49.544682
