siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026650044,00063,02665004400063,O,1991-12-03,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DU POIRE SUR VIE,85170,LES LUCS-SUR-BOULOGNE,,BP 1,85129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8V,NAFRev1,O,-1.5120368,46.7605269,0.77,poi.construction,Rue du Cygne (Route en construction) Le Poiré-sur-Vie,https://osm.org/way/350660262,G,,
218501294,00019,21850129400019,O,1983-03-01,11,2019,,2021-10-27T08:11:02,true,4,,164,,AV,DES PIERRES NOIRES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.49635,46.843992,0.88,housenumber,164 Avenue des Pierres Noires 85170 Les Lucs-sur-Boulogne,85129_0120_00164,G,164 AVENUE DES PIERRES NOIRES,
218501294,00035,21850129400035,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,,,BD,JEAN YOLE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2010-11-23,F,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.49596,46.844915,0.8,street,Boulevard Jean Yole 85170 Les Lucs-sur-Boulogne,85129_0070,G,BOULEVARD JEAN YOLE,
218501294,00043,21850129400043,O,1995-10-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA MARTINIERE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,84.12Z,NAFRev2,N,-1.494162,46.830918,0.95,street,La Martinière 85170 Les Lucs-sur-Boulogne,85129_e2dr04,G,LA MARTINIERE,
218501294,00050,21850129400050,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,164,,AV,DES PIERRES NOIRES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.49635,46.843992,0.88,housenumber,164 Avenue des Pierres Noires 85170 Les Lucs-sur-Boulogne,85129_0120_00164,G,164 AVENUE DES PIERRES NOIRES,
218501294,00068,21850129400068,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,164,,AV,DES PIERRES NOIRES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2013-09-10,F,LOTISSEMENTS DES LUCS SUR BOULOGNE,,,,42.99Z,NAFRev2,N,-1.49635,46.843992,0.88,housenumber,164 Avenue des Pierres Noires 85170 Les Lucs-sur-Boulogne,85129_0120_00164,G,164 AVENUE DES PIERRES NOIRES,
218501294,00076,21850129400076,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,164,,AV,DES PIERRES NOIRES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2019-05-14,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.49635,46.843992,0.88,housenumber,164 Avenue des Pierres Noires 85170 Les Lucs-sur-Boulogne,85129_0120_00164,G,164 AVENUE DES PIERRES NOIRES,
218501294,00084,21850129400084,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,CHARETTE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING VAL DE BOULOGNE,,,,55.30Z,NAFRev2,N,-1.491586,46.845344,0.96,street,Rue Charette 85170 Les Lucs-sur-Boulogne,85129_0040,G,RUE CHARETTE,
218501294,00134,21850129400134,O,2010-09-01,02,2019,,2021-10-27T08:11:02,false,2,,,,BD,JEAN YOLE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE J. PREVERT,,,,85.10Z,NAFRev2,N,-1.49596,46.844915,0.8,street,Boulevard Jean Yole 85170 Les Lucs-sur-Boulogne,85129_0070,G,BOULEVARD JEAN YOLE,
218501294,00142,21850129400142,O,2010-11-23,03,2019,,2021-10-27T08:11:02,false,2,,299,,IMP,GEORGES CLEMENCEAU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.49431,46.846149,0.79,housenumber,299 Rue Georges Clemenceau 85170 Les Lucs-sur-Boulogne,85129_0050_00299,G,299 RUE GEORGES CLEMENCEAU,
258502079,00019,25850207900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA MAIRIE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,90.12,NAP,N,-1.492883,46.843301,0.58,street,Rue de la Rochejaquelein 85170 Les Lucs-sur-Boulogne,85129_0136,G,RUE DE LA ROCHEJAQUELEIN,
268500139,00012,26850013900012,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,-1.502794,46.845332,0.35,street,Le Hameau des Tilleuls 85170 Les Lucs-sur-Boulogne,85129_B422,G,LE HAMEAU DES TILLEULS,
268502382,00016,26850238200016,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,,164,,AV,DES PIERRES NOIRES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.49635,46.843992,0.88,housenumber,164 Avenue des Pierres Noires 85170 Les Lucs-sur-Boulogne,85129_0120_00164,G,164 AVENUE DES PIERRES NOIRES,
268502382,00024,26850238200024,O,1983-03-16,21,2019,,2021-10-27T08:13:22,false,3,,273,,RUE,RICHELIEU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD SAINTE ANNE,,,,87.10A,NAFRev2,N,-1.491409,46.840506,0.96,housenumber,273 Rue Richelieu 85170 Les Lucs-sur-Boulogne,85129_0129_00273,G,273 RUE RICHELIEU,
268502382,00032,26850238200032,O,1990-10-01,NN,,,2019-11-14T14:01:02,false,4,,273,,RUE,RICHELIEU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER OCCUPATION TEMPORAIRE RES EMERAUDE,,,,85.3D,NAF1993,N,-1.491409,46.840506,0.96,housenumber,273 Rue Richelieu 85170 Les Lucs-sur-Boulogne,85129_0129_00273,G,273 RUE RICHELIEU,
278500723,00012,27850072300012,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA MAIRIE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.492883,46.843301,0.58,street,Rue de la Rochejaquelein 85170 Les Lucs-sur-Boulogne,85129_0136,G,RUE DE LA ROCHEJAQUELEIN,
298500257,00019,29850025700019,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,42.99Z,NAFRev2,N,-1.492883,46.843301,0.58,street,Rue de la Rochejaquelein 85170 Les Lucs-sur-Boulogne,85129_0136,G,RUE DE LA ROCHEJAQUELEIN,
298502477,00011,29850247700011,O,1986-04-21,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,42.99Z,NAFRev2,N,-1.492883,46.843301,0.58,street,Rue de la Rochejaquelein 85170 Les Lucs-sur-Boulogne,85129_0136,G,RUE DE LA ROCHEJAQUELEIN,
300412624,00011,30041262400011,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,LA ROCHEJAQUELIN,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.492883,46.843301,0.87,street,Rue de la Rochejaquelein 85170 Les Lucs-sur-Boulogne,85129_0136,G,RUE DE LA ROCHEJAQUELEIN,
300412632,00014,30041263200014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301832234,00027,30183223400027,O,1991-03-01,NN,,,2019-11-14T14:01:02,true,1,,110,,RUE,TRAVOT,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3C,NAF1993,N,-1.494844,46.840863,0.88,housenumber,110 Rue Général Travot 85170 Les Lucs-sur-Boulogne,85129_0140_00110,G,110 RUE GENERAL TRAVOT,
301847661,00016,30184766100016,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,RICHELIEU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.491355,46.840376,0.96,street,Rue Richelieu 85170 Les Lucs-sur-Boulogne,85129_0129,G,RUE RICHELIEU,
304389372,00018,30438937200018,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU MOUTIER,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.494351,46.843482,0.3,street,Place Mercier de Grammont 85170 Les Lucs-sur-Boulogne,85129_0082,G,PLACE MERCIER DE GRAMMONT,
305409914,00010,30540991400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE NOIZILLET,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,-1.502794,46.845332,0.39,street,Le Hameau des Tilleuls 85170 Les Lucs-sur-Boulogne,85129_B422,G,LE HAMEAU DES TILLEULS,
305889750,00025,30588975000025,O,,NN,,,2019-11-14T14:01:02,true,1,,139,,BD,DE  LATTRE DE TASSIGNY,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,45.4C,NAF1993,O,-1.497882,46.846046,0.88,housenumber,139 Boulevard de Lattre de Tassigny 85170 Les Lucs-sur-Boulogne,85129_0046_00139,G,139 BD DE LATTRE DE TASSIGNY,
305891731,00013,30589173100013,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,229,,RUE,MERCIER DES ROCHETTES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,O,-1.497089,46.845719,0.95,housenumber,229 Rue André Mercier des Rochettes 85170 Les Lucs-sur-Boulogne,85129_0010_00229,G,229 RUE A MERCIER DES ROCHETTES,
306182254,00020,30618225400020,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOIS DE NOIZILLIERS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.481353,46.842853,0.32,street,La Boisseliere 85170 Les Lucs-sur-Boulogne,85129_nwgjck,G,LA BOISSELIERE,
306673500,00030,30667350000030,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,5,LE LOGIS CARRE,,,RUE,BARBEDETTE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,86.21Z,NAFRev2,O,-1.489761,46.843576,0.96,street,Rue Barbedette 85170 Les Lucs-sur-Boulogne,85129_0020,G,RUE BARBEDETTE,
306673500,00048,30667350000048,O,2011-05-23,NN,,,2019-11-14T14:01:02,true,2,,,,RUE,DES PRES BARBAIS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,-1.491989,46.844346,0.95,street,Rue des Prés Barbais 85170 Les Lucs-sur-Boulogne,85129_0124,G,RUE DES PRES BARBAIS,
307049015,00968,30704901500968,O,1993-01-01,01,2019,,2021-10-27T08:16:10,false,4,,,,PL,SENECHAL,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.494657,46.842665,0.79,street,Place du Sénéchal 85170 Les Lucs-sur-Boulogne,85129_0137,G,PLACE DU SENECHAL,
308856749,00012,30885674900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES VIGNES GATES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2A,NAF1993,O,-1.493579,46.845405,0.95,street,Rue des Vignes Gates 85170 Les Lucs-sur-Boulogne,85129_0186,G,RUE DES VIGNES GATES,
309264133,00013,30926413300013,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,RICHELIEU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,95.21Z,NAFRev2,N,-1.491355,46.840376,0.96,street,Rue Richelieu 85170 Les Lucs-sur-Boulogne,85129_0129,G,RUE RICHELIEU,
309382687,00031,30938268700031,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE NANTES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,74.1J,NAF1993,N,-1.499643,46.841182,0.37,street,Domaine de la Chênaie 85170 Les Lucs-sur-Boulogne,85129_B419,G,DOMAINE DE LA CHENAIE,
309778231,00022,30977823100022,O,2016-12-05,,,,2019-11-14T14:01:02,true,2,,12,,,MOULIN DE LA GRAIZAUDIERE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.49Z,NAFRev2,N,-1.480357,46.859569,0.92,interpolation,12 Le Moulin de la Graizaudière 85170 Les Lucs-sur-Boulogne,,G,10 LE MOULIN DE LA GRAIZAUDIERE,
310156682,00018,31015668200018,O,,NN,,,2019-11-14T14:01:02,true,1,,18,,RUE,CLEMENCEAU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.493998,46.843494,0.9,housenumber,18 Rue Georges Clemenceau 85170 Les Lucs-sur-Boulogne,85129_0050_00018,G,18 RUE GEORGES CLEMENCEAU,
312660301,00036,31266030100036,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,,13,,CITE,DES HORTENSIAS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,45.4A,NAF1993,N,-1.492449,46.838007,0.96,housenumber,13 Cité des Hortensias 85170 Les Lucs-sur-Boulogne,85129_a040_00013,G,13 CITE DES HORTENSIAS,
313510372,00011,31351037200011,O,1978-01-01,,,,2019-11-14T14:01:02,true,4,,,,BD,DE LATTRE DE TASSIGNY ZI,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,19.3Z,NAF1993,N,-1.49652,46.846604,0.78,street,Boulevard de Lattre de Tassigny 85170 Les Lucs-sur-Boulogne,85129_0046,G,BOULEVARD DE LATTRE DE TASSIGNY,
314440827,00058,31444082700058,O,1995-01-20,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DES VIGNES GATES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,26.7Z,NAF1993,O,-1.493579,46.845405,0.95,street,Rue des Vignes Gates 85170 Les Lucs-sur-Boulogne,85129_0186,G,RUE DES VIGNES GATES,
315025270,00010,31502527000010,O,,NN,,,2019-11-14T14:01:02,true,1,,275,,AV,DES PIERRES NOIRES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,85.1J,NAF1993,O,-1.497856,46.844538,0.88,housenumber,275 Avenue des Pierres Noires 85170 Les Lucs-sur-Boulogne,85129_0120_00275,G,275 AVENUE DES PIERRES NOIRES,
315311969,00010,31531196900010,O,,,,,2019-11-14T14:01:02,true,1,,257,,RUE,GEORGES CLEMENCEAU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,55.73,NAP,N,-1.494455,46.845832,0.96,housenumber,257 Rue Georges Clemenceau 85170 Les Lucs-sur-Boulogne,85129_0050_00257,G,257 RUE GEORGES CLEMENCEAU,
315447110,00059,31544711000059,O,1993-03-27,NN,,,2019-11-14T14:01:02,true,1,,443,,RUE,GEORGES CLEMENCEAU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,22.2C,NAF1993,O,-1.494494,46.847488,0.96,housenumber,443 Rue Georges Clemenceau 85170 Les Lucs-sur-Boulogne,85129_0050_00443,G,443 RUE GEORGES CLEMENCEAU,
315685792,00022,31568579200022,O,2012-07-17,,,,2019-11-14T14:01:02,true,2,,5,,RUE,DES NENUPHARS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,-1.4981,46.849644,0.95,housenumber,5 Rue des Nénuphars 85170 Les Lucs-sur-Boulogne,85129_0111_00005,G,5 RUE DES NENUPHARS,
316095249,00025,31609524900025,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,LA ROCHE JACQUELEIN,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,-1.492883,46.843301,0.66,street,Rue de la Rochejaquelein 85170 Les Lucs-sur-Boulogne,85129_0136,G,RUE DE LA ROCHEJAQUELEIN,
316197383,00011,31619738300011,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,RTE DE SALIGNY,,,,CONSTANTINE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,O,-1.467018,46.838568,0.96,street,Constantine 85170 Les Lucs-sur-Boulogne,85129_jawthp,G,CONSTANTINE,
316202811,00014,31620281100014,O,1963-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,CONSTANTINE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.467018,46.838568,0.96,street,Constantine 85170 Les Lucs-sur-Boulogne,85129_jawthp,G,CONSTANTINE,
316536697,00022,31653669700022,O,2017-01-01,01,2019,,2021-10-27T08:19:47,true,1,,1,,,LES NOUES CAILLOUX,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-1.442233,46.837018,0.94,housenumber,1 Les Noues Cailloux 85170 Les Lucs-sur-Boulogne,85129_b253_00001,G,1 LES NOUES CAILLOUX,
316651165,00011,31665116500011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CONSTANTINE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,-1.467018,46.838568,0.96,street,Constantine 85170 Les Lucs-sur-Boulogne,85129_jawthp,G,CONSTANTINE,
316769371,00048,31676937100048,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FISSONNIERE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-1.475487,46.825519,0.95,street,La Fissonnière 85170 Les Lucs-sur-Boulogne,85129_tdw67b,G,LA FISSONNIERE,
316943885,00012,31694388500012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PUY,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2A,NAF1993,N,-1.492574,46.859652,0.96,street,Le Puy 85170 Les Lucs-sur-Boulogne,85129_myxkp8,G,LE PUY,
317217735,00016,31721773500016,O,1979-01-01,01,2019,,2021-10-27T08:20:05,true,4,,2,B,,LA GRANDE METAIRIE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.461197,46.849365,0.87,housenumber,2bis La Grande Métairie 85170 Les Lucs-sur-Boulogne,85129_b172_00002_bis,G,2BIS LA GRANDE METAIRIE,
317228005,00029,31722800500029,O,,NN,,,2019-11-14T14:01:02,true,1,,34,,PL,DES MOUSTIERS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,67.01,NAP,N,-1.493591,46.843019,0.63,housenumber,34 Place du Moustier 85170 Les Lucs-sur-Boulogne,85129_0088_00034,G,34 PLACE DU MOUSTIER,
318307022,00018,31830702200018,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,SAINT-LOUIS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,-1.483269,46.847737,0.95,street,Saint-Louis 85170 Les Lucs-sur-Boulogne,85129_B338,G,SAINT LOUIS,
318307030,00011,31830703000011,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,SAINT LOUIS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,-1.483269,46.847737,0.95,street,Saint-Louis 85170 Les Lucs-sur-Boulogne,85129_B338,G,SAINT LOUIS,
318309572,00010,31830957200010,O,1967-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,SAINT LOUIS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.1A,NAFRev1,O,-1.483269,46.847737,0.95,street,Saint-Louis 85170 Les Lucs-sur-Boulogne,85129_B338,G,SAINT LOUIS,
318948049,00016,31894804900016,O,1980-02-08,NN,,,2019-11-14T14:01:02,true,4,,,,,BEL AIR,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,-1.471332,46.855607,0.95,street,Bel-Air 85170 Les Lucs-sur-Boulogne,85129_B020,G,BEL AIR,
319091047,00021,31909104700021,O,,,,,2019-11-14T14:01:02,true,1,,10,,RUE,GEORGES CLEMENCEAU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.494097,46.84352,0.96,housenumber,10 Rue Georges Clemenceau 85170 Les Lucs-sur-Boulogne,85129_0050_00010,G,10 RUE GEORGES CLEMENCEAU,
319188348,00019,31918834800019,O,1979-09-13,,,,2019-11-14T14:01:02,false,3,,8,,RUE,DU BOIS JOLY,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.49202,46.843126,0.96,housenumber,8 Rue du Bois Joly 85170 Les Lucs-sur-Boulogne,85129_0026_00008,G,8 RUE DU BOIS JOLY,
319188348,00027,31918834800027,O,1986-12-25,03,2019,,2021-10-27T08:21:06,false,4,,,,RUE,CHARETTE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MATERNELLE SAINT PIERRE,,,,85.20Z,NAFRev2,O,-1.491586,46.845344,0.96,street,Rue Charette 85170 Les Lucs-sur-Boulogne,85129_0040,G,RUE CHARETTE,
319188348,00035,31918834800035,O,1986-12-25,03,2019,,2021-10-27T08:21:06,true,4,,100,,RUE,DES PRES BARBAIS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.10Z,NAFRev2,O,-1.492268,46.843809,0.95,housenumber,100 Rue des Prés Barbais 85170 Les Lucs-sur-Boulogne,85129_0124_00100,G,100 RUE DES PRES BARBAIS,
319411153,00012,31941115300012,O,1980-07-15,,,,2019-11-14T14:01:02,false,4,,225,,RUE,MERCIER DES ROCHETTES,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,-1.497056,46.845684,0.95,housenumber,225 Rue André Mercier des Rochettes 85170 Les Lucs-sur-Boulogne,85129_0010_00225,G,225 RUE A MERCIER DES ROCHETTES,
319411153,00020,31941115300020,O,1992-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,CLEMENCEAU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,-1.494127,46.845875,0.88,street,Rue Georges Clemenceau 85170 Les Lucs-sur-Boulogne,85129_0050,G,RUE GEORGES CLEMENCEAU,
319719951,00026,31971995100026,O,1982-01-01,NN,,,2019-11-14T14:01:02,false,4,,35,,RUE,CHARETTE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,86.21Z,NAFRev2,N,-1.493387,46.84487,0.96,housenumber,35 Rue Charette 85170 Les Lucs-sur-Boulogne,85129_0040_00035,G,35 RUE CHARETTE,
319719951,00034,31971995100034,O,2011-05-23,,,,2019-11-14T14:01:02,false,2,,,,RUE,DES PRES BARBAIS,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-1.491989,46.844346,0.95,street,Rue des Prés Barbais 85170 Les Lucs-sur-Boulogne,85129_0124,G,RUE DES PRES BARBAIS,
319719951,00042,31971995100042,O,2018-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LE LAVAUD,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,-1.486586,46.873916,0.73,street,Lavaud 85170 Les Lucs-sur-Boulogne,85129_csfbyu,G,LAVAUD,
319722500,00018,31972250000018,O,1980-07-15,NN,,,2019-11-14T14:01:02,true,5,,,,,MAIRIE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-1.461518,46.84872,0.66,street,La Grande Métairie 85170 Les Lucs-sur-Boulogne,85129_B172,G,LA GRANDE METAIRIE,
319947016,00048,31994701600048,O,1996-07-18,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,GEORGES CLEMENCEAU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,55.3A,NAF1993,O,-1.494097,46.84352,0.96,housenumber,10 Rue Georges Clemenceau 85170 Les Lucs-sur-Boulogne,85129_0050_00010,G,10 RUE GEORGES CLEMENCEAU,
320349657,00017,32034965700017,O,,NN,,,2019-11-14T14:01:02,true,1,,55,,RUE,DE LA ROCHEJACQUELIN,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.493459,46.843349,0.8,housenumber,55 Rue de la Rochejaquelein 85170 Les Lucs-sur-Boulogne,85129_0136_00055,G,55 RUE DE LA ROCHEJAQUELEIN,
321463655,00027,32146365500027,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,98,,CHE,DE CHIOT,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-1.492388,46.842498,0.82,housenumber,98 Chemin de Chiot 85170 Les Lucs-sur-Boulogne,85129_0039_00098,G,98 CHEMIN DE CHIOT,
321643108,00012,32164310800012,O,1981-04-13,03,2019,,2021-10-27T08:22:23,true,4,,,,,MAIRIE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.461518,46.84872,0.66,street,La Grande Métairie 85170 Les Lucs-sur-Boulogne,85129_B172,G,LA GRANDE METAIRIE,
321892127,00010,32189212700010,O,,NN,,,2019-11-14T14:01:02,true,1,,39,,RUE,GEORGES CLEMENCEAU,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.494116,46.843852,0.96,housenumber,39 Rue Georges Clemenceau 85170 Les Lucs-sur-Boulogne,85129_0050_00039,G,39 RUE GEORGES CLEMENCEAU,
322032988,00014,32203298800014,O,1981-06-01,NN,,,2019-11-14T14:01:02,true,5,,87,,RUE,DE LATTRE DE TASSIGNY,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,10.72Z,NAFRev2,O,-1.4985,46.845826,0.81,housenumber,87 Boulevard de Lattre de Tassigny 85170 Les Lucs-sur-Boulogne,85129_0046_00087,G,87 BD DE LATTRE DE TASSIGNY,
322201088,00042,32220108800042,O,1988-07-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LA PERRAUDIERE,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,N,-1.540009,46.855708,0.95,street,La Perraudière 85170 Les Lucs-sur-Boulogne,85129_h03zwn,G,LA PERRAUDIERE,
322844333,00011,32284433300011,O,,,,,2019-11-14T14:01:02,true,1,,115,,RUE,LA ROCHEJACQUELIN,85170,LES LUCS-SUR-BOULOGNE,,,85129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.492657,46.843288,0.78,housenumber,115 Rue de la Rochejaquelein 85170 Les Lucs-sur-Boulogne,85129_0136_00115,G,115 RUE DE LA ROCHEJAQUELEIN,