id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110387,2021-01-05,000001,Vente,30000,,,DAILLADES,B038,09800,09018,Arrout,09,,,090180000A0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,350,1.020693,42.943101
2021-110387,2021-01-05,000001,Vente,30000,,,DAILLADES,B038,09800,09018,Arrout,09,,,090180000A0890,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.019952,42.944302
2021-110387,2021-01-05,000001,Vente,30000,,,DAILLADES,B038,09800,09018,Arrout,09,,,090180000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,9550,1.020543,42.943815
2021-110456,2021-01-18,000001,Vente,53000,,,PRADOU,B089,09800,09018,Arrout,09,,,090180000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.027461,42.946599
2021-110456,2021-01-18,000001,Vente,53000,,,PRAMENT,B090,09800,09018,Arrout,09,,,090180000A1288,,,,,,,,,,,,,0,,,,,P,prés,,,2682,1.027941,42.946238
2021-110456,2021-01-18,000001,Vente,53000,,,PRAMENT,B090,09800,09018,Arrout,09,,,090180000A1289,,,,,,,,,,,,,0,,,,,P,prés,,,78,1.027703,42.946162
2021-110456,2021-01-18,000001,Vente,53000,,,PRADOU,B089,09800,09018,Arrout,09,,,090180000A1299,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.027537,42.94686
2021-111487,2021-03-12,000002,Vente,1,,,PRAMENT,B090,09800,09018,Arrout,09,,,090180000A1536,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.028511,42.946256
2021-111520,2021-03-12,000001,Vente,19000,,,POUECH,B088,09800,09018,Arrout,09,,,090180000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.027355,42.943673
2021-112160,2021-05-07,000001,Vente,416510,,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.027858,42.945907
2021-112160,2021-05-07,000001,Vente,416510,,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,280,1.027925,42.945739
2021-112160,2021-05-07,000001,Vente,416510,,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,428,1.027958,42.945578
2021-112160,2021-05-07,000001,Vente,416510,,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A0616,,,,,,,,,,,,,0,,,,,P,prés,,,67,1.028074,42.94565
2021-112160,2021-05-07,000001,Vente,416510,,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A0617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,1.028153,42.945607
2021-112160,2021-05-07,000001,Vente,416510,,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A1258,,,,,,,,,,,,,0,,,,,T,terres,,,498,1.027518,42.945835
2021-112160,2021-05-07,000001,Vente,416510,,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A1259,,,,,,,,,,,,,0,,,,,P,prés,,,112,1.027675,42.945862
2021-112160,2021-05-07,000001,Vente,416510,56,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A1260,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,436,1.027767,42.945815
2021-112160,2021-05-07,000001,Vente,416510,56,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A1260,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,436,1.027767,42.945815
2021-112160,2021-05-07,000001,Vente,416510,,,ARROUT,B002,09800,09018,Arrout,09,,,090180000A1261,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.027618,42.945634
2021-115250,2021-10-14,000001,Vente,48000,,,PRANDAILLAN,B091,09800,09018,Arrout,09,,,090180000A1058,,,,,,,,,,,,,0,,,,,P,prés,,,1140,1.023221,42.951983
2021-115250,2021-10-14,000001,Vente,48000,,,PRANDAILLAN,B091,09800,09018,Arrout,09,,,090180000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.023621,42.951784
2021-115250,2021-10-14,000001,Vente,48000,,,PRANDAILLAN,B091,09800,09018,Arrout,09,,,090180000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.023652,42.951747
2021-115250,2021-10-14,000001,Vente,48000,,,PRANDAILLAN,B091,09800,09018,Arrout,09,,,090180000A1389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,1.024121,42.950942
2021-115250,2021-10-14,000001,Vente,48000,,,PRANDAILLAN,B091,09800,09018,Arrout,09,,,090180000A1390,,,,,,,,,,,,,0,,,,,P,prés,,,3410,1.023596,42.951489
2021-116194,2021-12-13,000001,Vente,300,,,LA SERRE,B110,09800,09018,Arrout,09,,,090180000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.034293,42.944893
2021-116194,2021-12-13,000001,Vente,300,,,LA SERRE,B110,09800,09018,Arrout,09,,,090180000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.034546,42.944661
2021-116504,2021-12-27,000001,Vente,60000,53,,LAS PLANQUES,B067,09800,09018,Arrout,09,,,090180000A1256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,1300,1.032866,42.94227
