id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98885,2020-04-07,000001,Vente,94000,8,,RUE PIERRE AUX GRES,0075,10290,10023,Avon-la-Pèze,10,,,100230000E0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,664,3.652597,48.389539
2020-98992,2020-04-24,000001,Vente,89000,2,,RUE NEUVE,0058,10290,10023,Avon-la-Pèze,10,,,100230000C1064,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1357,3.653279,48.389021
2020-99086,2020-04-30,000001,Vente,95000,,,AVON,B002,10290,10023,Avon-la-Pèze,10,,,100230000C1153,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.652963,48.387386
2020-99086,2020-04-30,000001,Vente,95000,,,AVON,B002,10290,10023,Avon-la-Pèze,10,,,100230000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.653238,48.387316
2020-99086,2020-04-30,000001,Vente,95000,8,,RUE DE LA LIBERATION,0057,10290,10023,Avon-la-Pèze,10,,,100230000C1158,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,881,3.652742,48.387468
2020-99560,2020-05-12,000001,Vente,33000,2,,CHE DES VERGERS,0085,10290,10023,Avon-la-Pèze,10,,,100230000C1027,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,150,3.652361,48.389227
2020-100372,2020-07-06,000001,Vente,80000,,,AVON,B002,10290,10023,Avon-la-Pèze,10,,,100230000C1193,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.653243,48.388823
2020-100372,2020-07-06,000001,Vente,80000,,,AVON,B002,10290,10023,Avon-la-Pèze,10,,,100230000C1194,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.653107,48.388686
2020-100372,2020-07-06,000001,Vente,80000,6,,RUE NEUVE,0058,10290,10023,Avon-la-Pèze,10,,,100230000C1195,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,549,3.653361,48.388634
2020-100372,2020-07-06,000001,Vente,80000,6,,RUE NEUVE,0058,10290,10023,Avon-la-Pèze,10,,,100230000C1196,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,360,3.653425,48.388793
2020-100821,2020-07-30,000001,Vente,150000,,,AVON,B002,10290,10023,Avon-la-Pèze,10,,,100230000C1086,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,3.653971,48.387143
2020-100821,2020-07-30,000001,Vente,150000,7,,RUE DE LA LIBERATION,0057,10290,10023,Avon-la-Pèze,10,,,100230000C1087,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,592,3.653796,48.387258
2020-100821,2020-07-30,000001,Vente,150000,,,AVON,B002,10290,10023,Avon-la-Pèze,10,,,100230000C1088,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.653695,48.387154
2020-100821,2020-07-30,000001,Vente,150000,,,AVON,B002,10290,10023,Avon-la-Pèze,10,,,100230000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.654093,48.387269
2020-102162,2020-10-09,000001,Vente,88000,38,,RUE DE L'EUROPE,0039,10290,10023,Avon-la-Pèze,10,,,100230000E0162,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1798,3.656602,48.396026
2020-102162,2020-10-09,000001,Vente,88000,,,LA PEZE,B043,10290,10023,Avon-la-Pèze,10,,,100230000E0671,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.656934,48.396018
2020-103046,2020-11-04,000001,Vente,2000,,,BOIS DE LA GARENNE,B007,10290,10023,Avon-la-Pèze,10,,,100230000C0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6331,3.632242,48.381431
