id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-241470,2023-01-19,000001,Vente,83500,2,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0171,,,22,33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-3.231621,48.785654
2023-241543,2023-02-09,000001,Vente,30000,2,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0171,,,39,,,,,,,,,,1,2,Appartement,23,1,,,,,,-3.231621,48.785654
2023-241846,2023-01-25,000001,Vente,119600,3,,RUE DES HEAUX,0117,22220,22362,Tréguier,22,,,22362000AI0174,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,317,-3.239991,48.780921
2023-241846,2023-01-25,000001,Vente,119600,,,SAINT MICHEL,B083,22220,22362,Tréguier,22,,,22362000AI0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-3.239824,48.780953
2023-242429,2023-03-02,000001,Vente,125000,3,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0154,,,11,71.09,,,,,,,,,1,2,Appartement,66,3,,,,,,-3.234321,48.785593
2023-242495,2023-02-21,000001,Vente,39250,18,,RUE COLVESTRE,0075,22220,22362,Tréguier,22,,,22362000AB0305,,,6,,,,,,,,,,1,2,Appartement,33,1,,,,,,-3.232338,48.787671
2023-243389,2023-03-15,000001,Vente,115000,5,,RUE CHARLES LE GAC,0162,22220,22362,Tréguier,22,,,22362000AD0023,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,335,-3.229711,48.790181
2023-243419,2023-03-21,000001,Vente,112000,20,,RUE DU GOLLOT,0112,22220,22362,Tréguier,22,,,22362000AD0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1285,0,S,sols,,,306,-3.229162,48.790975
2023-243419,2023-03-21,000001,Vente,112000,20,,RUE DU GOLLOT,0112,22220,22362,Tréguier,22,,,22362000AD0189,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,306,-3.229162,48.790975
2023-243434,2023-03-28,000001,Vente,66050,2,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0171,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-3.231621,48.785654
2023-244090,2023-03-24,000001,Vente,249000,30,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,457,-3.225558,48.787573
2023-244090,2023-03-24,000001,Vente,249000,30,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0125,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,457,-3.225558,48.787573
2023-244115,2023-03-31,000001,Vente,198000,29,,PL DU MARTRAY,0178,22220,22362,Tréguier,22,,,22362000AC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,166,-3.231692,48.787682
2023-244115,2023-03-31,000001,Vente,198000,29,,PL DU MARTRAY,0178,22220,22362,Tréguier,22,,,22362000AC0025,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,166,-3.231692,48.787682
2023-244141,2023-04-03,000001,Vente,120000,5,,RUE MARCELLIN BERTHELOT,0029,22220,22362,Tréguier,22,,,22362000AD0128,,,9,59.54,,,,,,,,,1,2,Appartement,59,3,,,,,,-3.225202,48.787313
2023-244141,2023-04-03,000001,Vente,120000,5,,RUE MARCELLIN BERTHELOT,0029,22220,22362,Tréguier,22,,,22362000AD0128,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.225202,48.787313
2023-245241,2023-04-26,000001,Vente,302510,8,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0166,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,266,-3.234595,48.785135
2023-245241,2023-04-26,000001,Vente,302510,8,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-3.234595,48.785135
2023-245241,2023-04-26,000001,Vente,302510,8,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-3.234595,48.785135
2023-245241,2023-04-26,000001,Vente,302510,8,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-3.234595,48.785135
2023-245241,2023-04-26,000001,Vente,302510,8,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-3.234595,48.785135
2023-245241,2023-04-26,000001,Vente,302510,8,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0166,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,266,-3.234595,48.785135
2023-245241,2023-04-26,000001,Vente,302510,8,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0166,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,266,-3.234595,48.785135
2023-245241,2023-04-26,000001,Vente,302510,8,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0166,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,266,-3.234595,48.785135
2023-245241,2023-04-26,000001,Vente,302510,,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,246,-3.234753,48.785034
2023-245241,2023-04-26,000001,Vente,302510,,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.234872,48.785082
2023-245542,2023-04-28,000001,Vente,139000,4,,RUE DES URSULINES,0229,22220,22362,Tréguier,22,,,22362000AH0043,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,219,-3.23342,48.784347
2023-245589,2023-04-28,000001,Vente,74700,24,,PL DU MARTRAY,0178,22220,22362,Tréguier,22,,,22362000AC0018,,,3,37.65,4,13,5,35.5,,,,,3,1,Maison,40,2,,,,,,-3.23175,48.78736
2023-245615,2023-04-21,000001,Vente,65000,2,,RUE COLVESTRE,0075,22220,22362,Tréguier,22,,,22362000AB0049,,,6,,,,,,,,,,1,2,Appartement,26,1,,,,,,-3.231492,48.787949
2023-245826,2023-05-10,000001,Vente,170745,24,,PL DU MARTRAY,0178,22220,22362,Tréguier,22,,,22362000AC0018,,,1,102.73,2,65.75,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,-3.23175,48.78736
2023-245850,2023-05-02,000001,Vente,125000,9,,LOT DU GOLLOT,0111,22220,22362,Tréguier,22,,,22362000AD0016,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,425,-3.229195,48.790505
2023-246468,2023-05-12,000001,Vente,135000,5,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0153,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,-3.234616,48.785531
2023-246585,2023-05-19,000001,Vente,410000,,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.229033,48.786413
2023-246585,2023-05-19,000001,Vente,410000,,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.22902,48.786575
2023-246585,2023-05-19,000001,Vente,410000,,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0328,,2,,,,,,,,,,,0,,,,,,,,,,-3.228984,48.786579
2023-246585,2023-05-19,000001,Vente,410000,,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,452,-3.228901,48.786558
2023-246661,2023-05-31,000001,Vente,129500,10,,LOT DU GOLLOT,0111,22220,22362,Tréguier,22,,,22362000AD0015,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,349,-3.228909,48.790663
2023-246669,2023-05-23,000001,Vente,123500,1,,RUE DE PEN AR GUEZEC,0187,22220,22362,Tréguier,22,,,22362000AI0214,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,373,-3.240751,48.77959
2023-246703,2023-05-22,000001,Vente,247300,19,B,AV DU DUC JEAN V,0092,22220,22362,Tréguier,22,,,22362000AI0329,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,844,-3.238423,48.782372
2023-246728,2023-05-25,000001,Vente,130000,2,C,RUE DE VERDUN,0232,22220,22362,Tréguier,22,,,22362000AB0221,,,1,,,,,,,,,,1,2,Appartement,58,3,,,,,,-3.236997,48.784603
2023-246728,2023-05-25,000001,Vente,130000,2,C,RUE DE VERDUN,0232,22220,22362,Tréguier,22,,,22362000AB0221,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.236997,48.784603
2023-246881,2023-06-06,000001,Vente,1800,7,,RUE DE LA REPUBLIQUE,0205,22220,22362,Tréguier,22,,,22362000AC0140,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.232933,48.785935
2023-246883,2023-05-29,000001,Vente,160000,12,,RUE DU PORT,0193,22220,22362,Tréguier,22,,,22362000AD0028,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,-3.226481,48.789099
2023-247060,2023-06-07,000001,Vente,307500,11,,RESIDENCE KERNABAT,A033,22220,22362,Tréguier,22,,,22362000AE0341,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,602,-3.225878,48.784371
2023-247494,2023-06-14,000001,Vente,375000,9001,,IMP DU 8 MAI,0124,22220,22362,Tréguier,22,,,22362000AE0299,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,1200,-3.223983,48.784285
2023-247494,2023-06-14,000001,Vente,375000,9001,,IMP DU 8 MAI,0124,22220,22362,Tréguier,22,,,22362000AE0299,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,625,-3.223983,48.784285
2023-247720,2023-06-27,000001,Vente,185000,8,,LOT DES ILES,0120,22220,22362,Tréguier,22,,,22362000AI0296,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,700,-3.236438,48.781088
2023-247720,2023-06-27,000001,Vente,185000,,,ALL SAINT MICHEL,0213,22220,22362,Tréguier,22,,,22362000AI0312,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.236347,48.781186
2023-247736,2023-06-30,000001,Vente,20000,2,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0171,,,45,17.3,,,,,,,,,1,2,Appartement,18,1,,,,,,-3.231621,48.785654
2023-247881,2023-06-16,000001,Vente,390000,,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0237,,,,,,,,,,,,,0,,,,,S,sols,,,184,-3.22806,48.785348
2023-247881,2023-06-16,000001,Vente,390000,1,,RUE DU LT KERPOISSON,0143,22220,22362,Tréguier,22,,,22362000AD0258,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,332,-3.228328,48.785697
2023-247881,2023-06-16,000001,Vente,390000,,,RUE DE LA CHANTRERIE,0068,22220,22362,Tréguier,22,,,22362000AD0259,,,,,,,,,,,,,0,,,,,S,sols,,,601,-3.228135,48.785498
2023-247881,2023-06-16,000001,Vente,390000,,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.228438,48.785738
2023-248024,2023-07-05,000001,Vente,200000,21,,LOT DU GOLLOT,0111,22220,22362,Tréguier,22,,,22362000AD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,357,-3.228902,48.790926
2023-248024,2023-07-05,000001,Vente,200000,21,,LOT DU GOLLOT,0111,22220,22362,Tréguier,22,,,22362000AD0187,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,357,-3.228902,48.790926
2023-248024,2023-07-05,000001,Vente,200000,21,,LOT DU GOLLOT,0111,22220,22362,Tréguier,22,,,22362000AD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1262,0,S,sols,,,357,-3.228902,48.790926
2023-248121,2023-06-27,000001,Vente,67930,2,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0171,,,15,33.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,-3.231621,48.785654
2023-248187,2023-07-03,000001,Vente,80000,9,,RUE POUL RAOUL,0198,22220,22362,Tréguier,22,,,22362000AH0036,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,298,-3.234059,48.784352
2023-248187,2023-07-03,000001,Vente,80000,9,,RUE POUL RAOUL,0198,22220,22362,Tréguier,22,,,22362000AH0036,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,298,-3.234059,48.784352
2023-248201,2023-06-29,000001,Vente,168000,8,,AV DU DUC JEAN V,0092,22220,22362,Tréguier,22,,,22362000AI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,-3.238835,48.782572
2023-248201,2023-06-29,000001,Vente,168000,8,,AV DU DUC JEAN V,0092,22220,22362,Tréguier,22,,,22362000AI0049,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,589,-3.238835,48.782572
2023-248201,2023-06-29,000001,Vente,168000,8,,AV DU DUC JEAN V,0092,22220,22362,Tréguier,22,,,22362000AI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,-3.238835,48.782572
2023-248375,2023-07-10,000001,Vente,190000,28,,RESIDENCE KERNABAT,A033,22220,22362,Tréguier,22,,,22362000AE0366,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,765,-3.225955,48.78289
2023-248852,2023-07-12,000001,Vente,155000,9,,RUE SAINT FRANCOIS,0211,22220,22362,Tréguier,22,,,22362000AB0082,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,58,-3.233058,48.7877
2023-248852,2023-07-12,000001,Vente,155000,9,,RUE SAINT FRANCOIS,0211,22220,22362,Tréguier,22,,,22362000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-3.233058,48.7877
2023-248889,2023-07-03,000001,Vente,137500,2,,CHE DE SAINT YVES,0218,22220,22362,Tréguier,22,,,22362000AH0188,,,143,,144,,70,,74,59.7,,,4,3,Dépendance,,0,,,,,,-3.230656,48.779611
2023-248889,2023-07-03,000001,Vente,137500,2,,CHE DE SAINT YVES,0218,22220,22362,Tréguier,22,,,22362000AH0188,,,143,,144,,70,,74,59.7,,,4,3,Dépendance,,0,,,,,,-3.230656,48.779611
2023-248889,2023-07-03,000001,Vente,137500,2,,CHE DE SAINT YVES,0218,22220,22362,Tréguier,22,,,22362000AH0188,,,143,,144,,70,,74,59.7,,,4,3,Dépendance,,0,,,,,,-3.230656,48.779611
2023-248889,2023-07-03,000001,Vente,137500,2,,CHE DE SAINT YVES,0218,22220,22362,Tréguier,22,,,22362000AH0188,,,143,,144,,70,,74,59.7,,,4,2,Appartement,60,3,,,,,,-3.230656,48.779611
2023-249064,2023-07-17,000001,Vente,208000,,,IMP CHARLES LE GOFFIC,0167,22220,22362,Tréguier,22,,,22362000AI0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,595,-3.236107,48.781806
2023-249064,2023-07-17,000001,Vente,208000,11,,IMP CHARLES LE GOFFIC,0167,22220,22362,Tréguier,22,,,22362000AI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-3.236193,48.781894
2023-249064,2023-07-17,000001,Vente,208000,11,,IMP CHARLES LE GOFFIC,0167,22220,22362,Tréguier,22,,,22362000AI0107,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,489,-3.236193,48.781894
2023-249774,2023-07-11,000001,Vente,140000,7,,PL DU GENERAL DE GAULLE,0106,22220,22362,Tréguier,22,,,22362000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-3.225842,48.788496
2023-249774,2023-07-11,000001,Vente,140000,7,,PL DU GENERAL DE GAULLE,0106,22220,22362,Tréguier,22,,,22362000AD0112,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,117,-3.225842,48.788496
2023-249774,2023-07-11,000001,Vente,140000,7,,PL DU GENERAL DE GAULLE,0106,22220,22362,Tréguier,22,,,22362000AD0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,117,-3.225842,48.788496
2023-249825,2023-07-24,000001,Vente,100000,7,,PL DU MARTRAY,0178,22220,22362,Tréguier,22,,,22362000AC0060,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,95,-3.229931,48.787391
2023-249825,2023-07-24,000001,Vente,100000,7,,PL DU MARTRAY,0178,22220,22362,Tréguier,22,,,22362000AC0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,95,-3.229931,48.787391
2023-249986,2023-07-10,000001,Vente,221000,9005,,LOT DES ILES,0120,22220,22362,Tréguier,22,,,22362000AI0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.235872,48.781308
2023-249986,2023-07-10,000001,Vente,221000,9005,,LOT DES ILES,0120,22220,22362,Tréguier,22,,,22362000AI0348,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,652,-3.235872,48.781308
2023-249986,2023-07-10,000001,Vente,221000,9005,,LOT DES ILES,0120,22220,22362,Tréguier,22,,,22362000AI0348,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,652,-3.235872,48.781308
2023-249986,2023-07-10,000001,Vente,221000,9005,,LOT DES ILES,0120,22220,22362,Tréguier,22,,,22362000AI0348,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-3.235872,48.781308
2023-249986,2023-07-10,000001,Vente,221000,,,ALL SAINT MICHEL,0213,22220,22362,Tréguier,22,,,22362000AI0350,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.23567,48.781189
2023-250590,2023-08-28,000001,Vente,47000,12,,RUE DU PORT,0193,22220,22362,Tréguier,22,,,22362000AD0028,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.226481,48.789099
2023-250590,2023-08-28,000001,Vente,47000,12,,RUE DU PORT,0193,22220,22362,Tréguier,22,,,22362000AD0028,,,6,43.3,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.226481,48.789099
2023-250680,2023-08-25,000001,Vente,75000,2,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0171,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,-3.231621,48.785654
2023-251084,2023-08-11,000001,Vente,1000000,11,,RUE SAINT YVES,0219,22220,22362,Tréguier,22,,,22362000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,-3.229968,48.78651
2023-251084,2023-08-11,000001,Vente,1000000,11,,RUE SAINT YVES,0219,22220,22362,Tréguier,22,,,22362000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1986,-3.229968,48.78651
2023-251084,2023-08-11,000001,Vente,1000000,11,,RUE SAINT YVES,0219,22220,22362,Tréguier,22,,,22362000AC0152,,,,,,,,,,,,,0,1,Maison,252,6,J,jardins,,,1986,-3.229968,48.78651
2023-251084,2023-08-11,000001,Vente,1000000,11,,RUE SAINT YVES,0219,22220,22362,Tréguier,22,,,22362000AC0152,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,1063,-3.229968,48.78651
2023-251084,2023-08-11,000001,Vente,1000000,2,B,RUE DE LA CHANTRERIE,0068,22220,22362,Tréguier,22,,,22362000AC0153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,227,-3.229576,48.786295
2023-251084,2023-08-11,000001,Vente,1000000,2,B,RUE DE LA CHANTRERIE,0068,22220,22362,Tréguier,22,,,22362000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-3.229576,48.786295
2023-251084,2023-08-11,000001,Vente,1000000,2,B,RUE DE LA CHANTRERIE,0068,22220,22362,Tréguier,22,,,22362000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-3.229576,48.786295
2023-251212,2023-09-11,000001,Vente,160000,12,,RUE DU PORT,0193,22220,22362,Tréguier,22,,,22362000AD0028,,,5,51.62,,,,,,,,,1,2,Appartement,59,2,,,,,,-3.226481,48.789099
2023-251212,2023-09-11,000001,Vente,160000,12,,RUE DU PORT,0193,22220,22362,Tréguier,22,,,22362000AD0028,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.226481,48.789099
2023-251259,2023-09-08,000001,Vente,45000,6,,ALL SAINT MICHEL,0213,22220,22362,Tréguier,22,,,22362000AI0127,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,272,-3.235681,48.782731
2023-251293,2023-08-31,000001,Vente,127400,2,,CHE DE SAINT YVES,0218,22220,22362,Tréguier,22,,,22362000AH0188,,,106,,33,,47,60.36,94,,,,4,3,Dépendance,,0,,,,,,-3.230656,48.779611
2023-251293,2023-08-31,000001,Vente,127400,2,,CHE DE SAINT YVES,0218,22220,22362,Tréguier,22,,,22362000AH0188,,,106,,33,,47,60.36,94,,,,4,2,Appartement,60,3,,,,,,-3.230656,48.779611
2023-251293,2023-08-31,000001,Vente,127400,2,,CHE DE SAINT YVES,0218,22220,22362,Tréguier,22,,,22362000AH0188,,,106,,33,,47,60.36,94,,,,4,3,Dépendance,,0,,,,,,-3.230656,48.779611
2023-251293,2023-08-31,000001,Vente,127400,2,,CHE DE SAINT YVES,0218,22220,22362,Tréguier,22,,,22362000AH0188,,,106,,33,,47,60.36,94,,,,4,3,Dépendance,,0,,,,,,-3.230656,48.779611
2023-252121,2023-09-29,000001,Vente,6500,,,RUE SAINT FRANCOIS,0211,22220,22362,Tréguier,22,,,22362000AB0278,,,,,,,,,,,,,0,,,,,L,landes,,,3910,-3.235467,48.788272
2023-253452,2023-10-18,000001,Vente,50000,9,B,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AH0211,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,100,-3.232206,48.785331
2023-253452,2023-10-18,000001,Vente,50000,9,B,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-3.232206,48.785331
2023-253452,2023-10-18,000001,Vente,50000,9,B,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-3.232206,48.785331
2023-253452,2023-10-18,000001,Vente,50000,9,B,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AH0211,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,100,-3.232206,48.785331
2023-253558,2023-10-27,000001,Vente,125000,57,,RUE ERNEST RENAN,0202,22220,22362,Tréguier,22,,,22362000AD0038,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,54,-3.226234,48.788601
2023-253852,2023-10-25,000001,Vente,86400,2,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0171,,,6,46.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,-3.231621,48.785654
2023-254139,2023-10-27,000001,Vente,300000,,,AV DES ETATS DE BRETAGNE,0095,22220,22362,Tréguier,22,,,22362000AH0251,,,,,,,,,,,,,0,,,,,S,sols,,,9950,-3.233177,48.781421
2023-254418,2023-10-25,000001,Vente,300000,33,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0318,,2,,,,,,,,,,,0,,,,,,,,,,-3.226709,48.78748
2023-254418,2023-10-25,000001,Vente,300000,33,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0319,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1108,-3.226821,48.787767
2023-254418,2023-10-25,000001,Vente,300000,33,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,AG,terrains d'agrément,,,1108,-3.226821,48.787767
2023-254418,2023-10-25,000001,Vente,300000,33,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0319,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,625,-3.226821,48.787767
2023-254418,2023-10-25,000001,Vente,300000,33,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,625,-3.226821,48.787767
2023-254994,2023-11-30,000001,Vente,130000,16,,IMP CHARLES LE GOFFIC,0167,22220,22362,Tréguier,22,,,22362000AI0112,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,453,-3.237059,48.782332
2023-255009,2023-11-28,000001,Vente,76000,35,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0257,,,2,56.16,,,,,,,,,1,2,Appartement,28,1,,,,,,-3.226469,48.787615
2023-255009,2023-11-28,000001,Vente,76000,35,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0257,,,2,56.16,,,,,,,,,1,2,Appartement,35,1,,,,,,-3.226469,48.787615
2023-255009,2023-11-28,000001,Vente,76000,,,RUE SAINT ANDRE,0208,22220,22362,Tréguier,22,,,22362000AD0270,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.226495,48.787689
2023-255299,2023-12-01,000001,Vente,55000,25,,RUE DE LA CHALOTAIS,0067,22220,22362,Tréguier,22,,,22362000AC0088,,,3,40.28,5,,,,,,,,2,3,Dépendance,,0,,,,,,-3.230633,48.785858
2023-255299,2023-12-01,000001,Vente,55000,25,,RUE DE LA CHALOTAIS,0067,22220,22362,Tréguier,22,,,22362000AC0088,,,3,40.28,5,,,,,,,,2,2,Appartement,43,1,,,,,,-3.230633,48.785858
2023-255952,2023-12-20,000001,Vente,210000,6,,RUE KERNABAT,0140,22220,22362,Tréguier,22,,,22362000AE0080,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,507,-3.229087,48.782184
2023-255952,2023-12-20,000001,Vente,210000,6,,RUE KERNABAT,0140,22220,22362,Tréguier,22,,,22362000AE0080,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,351,-3.229087,48.782184
2023-255959,2023-12-13,000001,Vente,150000,10,,RUE DU LEANDY,0155,22220,22362,Tréguier,22,,,22362000AH0140,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,466,-3.230864,48.781565
2023-256026,2023-12-20,000001,Vente,96500,3,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0154,,,9,48.8,,,,,,,,,1,2,Appartement,44,2,,,,,,-3.234321,48.785593
2023-256278,2023-12-28,000001,Vente,30000,18,,RUE COLVESTRE,0075,22220,22362,Tréguier,22,,,22362000AB0305,,,2,22.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,-3.232338,48.787671
2023-256899,2023-12-27,000001,Vente,96900,5,,RUE PASTEUR,0185,22220,22362,Tréguier,22,,,22362000AB0153,,,9,47.55,,,,,,,,,1,2,Appartement,56,2,,,,,,-3.234616,48.785531
2023-256939,2023-12-28,000001,Vente,160000,,,ALL SAINT MICHEL,0213,22220,22362,Tréguier,22,,,22362000AI0136,,,,,,,,,,,,,0,,,,,T,terres,,,7322,-3.236328,48.780357
2023-256939,2023-12-28,000001,Vente,160000,,,ALL SAINT MICHEL,0213,22220,22362,Tréguier,22,,,22362000AI0298,,,,,,,,,,,,,0,,,,,S,sols,,,209,-3.236698,48.780581
2023-256952,2023-12-29,000002,Vente,600000,,,RUE DE LA CHALOTAIS,0067,22220,22362,Tréguier,22,,,22362000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,7727,,
2023-256953,2023-12-29,000003,Vente,300000,4,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0172,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1234,-3.232665,48.785357
2023-256953,2023-12-29,000003,Vente,300000,4,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0172,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1234,-3.232665,48.785357
2023-256953,2023-12-29,000003,Vente,300000,4,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0172,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,1234,-3.232665,48.785357
2023-256953,2023-12-29,000003,Vente,300000,4,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,942,0,S,sols,,,1234,-3.232665,48.785357
2023-256953,2023-12-29,000003,Vente,300000,4,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0172,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1234,-3.232665,48.785357
2023-256953,2023-12-29,000003,Vente,300000,4,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0172,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1234,-3.232665,48.785357
2023-256953,2023-12-29,000003,Vente,300000,4,,RUE GAMBETTA,0099,22220,22362,Tréguier,22,,,22362000AC0172,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,1234,-3.232665,48.785357