siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014731,00447,13001473100447,O,2011-07-01,02,2017,,2019-06-24T13:07:15,false,2,LE BOURG,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SIGOULES ET SAUSSIGNAC,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172402117,00185,17240211700185,O,1983-11-09,NN,,,2013-05-18T02:07:56,false,4,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SIGOULES ET SAUSSIGNAC,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212405237,00018,21240523700018,O,1983-03-01,03,2017,,2019-06-24T13:09:53,true,4,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212405237,00026,21240523700026,O,1983-12-21,02,2017,,2019-06-24T13:09:53,false,3,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405237,00034,21240523700034,O,1999-01-01,NN,,,2009-03-20T16:48:22,false,5,MAIRIE,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,F,BOULANGERIE,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252404595,00016,25240459500016,O,1989-12-26,01,2016,,2019-01-09T04:37:53,true,7,MAIRIE,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,93.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252404975,00028,25240497500028,O,1996-04-09,NN,,,2014-06-13T23:42:37,true,5,MAIRIE,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,81.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262404981,00017,26240498100017,O,,NN,,,,true,1,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303820989,00018,30382098900018,O,,NN,,,,true,1,,,,,AU BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1985-04-22,F,,,,,01.17,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
306104316,00014,30610431600014,O,1900-01-01,NN,,,2017-05-04T02:00:36,true,3,,,,,LA PRADE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
309038339,00011,30903833900011,O,1900-01-01,,,,2007-01-18T09:11:52,true,3,,,,,BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310524749,00010,31052474900010,O,1900-01-01,NN,,,,false,4,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311125355,00041,31112535500041,O,2002-07-03,NN,,,2006-12-15T00:17:15,false,3,,,,,DOMAINE DE LA QUEYSSIE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
311125355,00058,31112535500058,O,2002-07-03,NN,,,2006-11-25T09:27:57,false,3,,,,PL,D OTTROTT,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2004-09-30,F,LE RELAIS DE SAUSSIGNAC,,,,55.4B,NAFRev1,N,0.3259865,44.800618,0.74,poi.parking,Place d'Ottrott (Parking) Saussignac,https://osm.org/way/147298591,G,,
312701899,00014,31270189900014,O,,,,,,true,1,,,,LD,LA GARRIGUE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1G,NAF1993,N,0.301789,44.797105,0.34,street,Garrou 24240 Saussignac,24523_xrr1u5,G,GARROU,
313053530,00025,31305353000025,O,1980-06-30,NN,,,2013-07-26T03:56:48,false,6,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
315495309,00025,31549530900025,O,1975-09-01,NN,,,2018-12-04T08:43:34,false,4,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
315495309,00033,31549530900033,O,2018-10-01,,,,2019-01-17T11:25:05,true,1,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315912444,00017,31591244400017,O,,,,,,true,1,,,,,RUDEL,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,-0.6659139,45.130118,0.88,poi.castle,Château des Rudel Blaye,https://osm.org/node/2618525741,G,,
316255587,00024,31625558700024,O,2012-04-15,,,4339ZZ,2019-12-04T10:17:25,true,2,,,,,CAPBLANC,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,PAYSAGES DE KERNOGANT,95.29Z,NAFRev2,N,0.2700564,44.1532581,0.88,poi.track,Chemin rural du Capblanc Barbaste,https://osm.org/way/430182576,G,,
317126423,00019,31712642300019,O,1979-01-01,01,2017,,2019-06-24T13:19:23,true,5,,,,CHS,LES CAVAILLES,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
317345452,00013,31734545200013,O,1979-01-01,NN,,,,true,1,,,,,GARROU,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,N,0.301789,44.797105,0.93,street,Garrou 24240 Saussignac,24523_xrr1u5,G,GARROU,
322714049,00036,32271404900036,O,2004-10-07,NN,,,2016-04-26T02:37:22,true,4,,,,,LA QUEYSSIE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
322851759,00017,32285175900017,O,1981-10-01,NN,,,2012-10-16T09:29:31,true,4,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323276741,00010,32327674100010,O,,NN,,,,true,1,,,,,LES RECLAUDS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.2C,NAF1993,N,0.323079,44.798695,0.3,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
323276758,00014,32327675800014,O,1981-12-10,NN,,,,true,1,,,,,LES RECLAUDS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,70.2C,NAF1993,N,0.323079,44.798695,0.3,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
324539931,00018,32453993100018,O,1982-05-12,NN,,,2008-01-04T18:57:44,true,3,,,,LD,DOMAINE LES CAVAILLES,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324748284,00019,32474828400019,O,,NN,,,,true,1,,,,,DOM DES MIAUDOUX,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326454220,00053,32645422000053,O,2000-09-30,NN,,,2008-11-07T00:43:50,true,3,,,,,CESAR,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,36.1C,NAFRev1,N,4.3656307,43.8333155,0.89,poi.hotel,Hôtel Cesar Nîmes,https://osm.org/way/41829082,G,,
326895356,00011,32689535600011,O,1983-03-18,NN,,,2016-01-12T00:11:40,true,3,,,,,LES PLAGUETTES,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327206447,00028,32720644700028,O,2003-07-09,NN,,,2014-07-08T00:31:42,false,6,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328017736,00013,32801773600013,O,,NN,,,,true,1,,,,,LES PLAGUETTES,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328719513,00017,32871951300017,O,1984-01-01,NN,,,2006-10-27T01:51:35,true,3,,,,,LES ARNAUD,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.1G,NAFRev1,N,0.323079,44.798695,0.34,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
328866264,00018,32886626400018,O,1971-01-01,NN,,,,true,1,,,,,LE TAP,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,5.7051383,49.4520546,0.74,poi.monument,Nécropole nationale du Bois de Tappe (Monument) Doncourt-lès-Longuyon,https://osm.org/node/2421518048,G,,
328866272,00011,32886627200011,O,,NN,,,,true,1,,,,,LA QUEYSSIE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
329268874,00032,32926887400032,O,,NN,,,,true,1,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
329268882,00027,32926888200027,O,1996-10-04,NN,,,,true,4,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,52.1B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330763723,00013,33076372300013,O,,,,,,true,1,,,,,GAROU,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,15.1E,NAF1993,N,0.301789,44.797105,0.77,street,Garrou 24240 Saussignac,24523_xrr1u5,G,GARROU,
331724450,00019,33172445000019,O,1984-11-01,NN,,,2008-01-04T20:16:46,true,3,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331883371,00022,33188337100022,O,2003-01-01,NN,,,2010-02-15T09:29:53,true,4,,,,,SAINT GERMAIN,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,6.8147188,45.277322,0.9,poi,Pont Saint-Germain Val-Cenis,https://osm.org/way/48144192,G,,
332690171,00019,33269017100019,O,,NN,,,,true,1,,,,,LE HAUT DUBOIS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,57.08,NAP,N,,,0,,,,,,
333788172,00026,33378817200026,O,2003-03-01,NN,,,2015-08-19T19:28:07,true,3,,,,,AUX MIAUDOUX,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
334230638,00010,33423063800010,O,1986-01-01,00,2017,,2019-06-24T13:27:47,true,5,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
334230638,00028,33423063800028,O,2001-10-05,NN,,,2018-04-11T15:23:33,false,3,,,,,LES MIAUDOUX,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.323079,44.798695,0.43,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
334463866,00031,33446386600031,O,2003-09-01,NN,,,2006-11-25T10:26:02,false,3,CHATEAU DE SAUSSIGNAC,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.5Z,NAFRev1,N,0.323838,44.80534,0.45,street,Ancien Moulin de Saussignac 24240 Saussignac,24523_cxz2so,D,ANCIEN MOULIN DE SAUSSIGNAC,
334521663,00016,33452166300016,O,,NN,,,,true,1,,,,,LES TOURS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2J,NAF1993,N,0.323079,44.798695,0.37,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
340822626,00016,34082262600016,O,,NN,,,,true,1,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342890381,00037,34289038100037,O,1999-09-15,NN,,,2008-01-04T22:09:07,true,3,,,,,LE TAP,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.7051383,49.4520546,0.74,poi.monument,Nécropole nationale du Bois de Tappe (Monument) Doncourt-lès-Longuyon,https://osm.org/node/2421518048,G,,
343273751,00010,34327375100010,O,1987-12-12,NN,,,,true,4,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343294757,00012,34329475700012,O,1987-07-01,NN,,,,true,1,,,,,LA PICARDE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,91.3E,NAF1993,N,6.307448,47.9781835,0.89,poi.water,Étang de la Picarde (Eau) Le Clerjus,https://osm.org/way/263135395,G,,
343424115,00065,34342411500065,O,2000-07-15,NN,,,2006-12-15T00:32:04,false,3,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343639654,00015,34363965400015,O,1988-01-01,NN,,,2012-07-28T11:03:21,true,4,,,,,LES MARAIS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.323079,44.798695,0.34,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
343817854,00015,34381785400015,O,1988-01-01,NN,,,2008-01-04T22:20:33,true,3,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344400650,00018,34440065000018,O,1987-01-01,NN,,,2008-01-04T22:27:00,true,3,,,,,PINTON,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6823816,46.4762834,0.89,poi.pharmacy,Pharmacie Pinton Orsennes,https://osm.org/node/4387534021,G,,
348628751,00045,34862875100045,O,2010-01-01,,,,2011-03-17T03:51:19,true,1,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349984112,00012,34998411200012,O,,NN,,,,true,1,,,,,RAMONFORT,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350887600,00012,35088760000012,O,1989-04-14,NN,,,,true,4,,,,,LES GANFARDS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,0.323079,44.798695,0.36,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
351486238,00014,35148623800014,O,1989-07-05,NN,,,2008-01-04T23:30:12,true,3,,,,,LE BOURNAC,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.323079,44.798695,0.35,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
351662424,00016,35166242400016,O,1989-07-26,NN,,,2014-06-13T23:22:15,true,4,,,,,LE BOURNAC,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.323079,44.798695,0.35,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
352331144,00019,35233114400019,O,,NN,,,2006-11-25T11:11:47,true,1,,,,,LE BOURNAC,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.323079,44.798695,0.35,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
352726822,00013,35272682200013,O,1989-12-01,NN,,,2016-01-12T00:13:24,false,3,,,,,LES GANFARDS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.323079,44.798695,0.36,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
353424948,00027,35342494800027,O,1990-03-01,NN,,,,false,3,,,,,GARROU,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,60.2M,NAF1993,N,0.301789,44.797105,0.93,street,Garrou 24240 Saussignac,24523_xrr1u5,G,GARROU,
356000000,03003,35600000003003,O,2012-01-01,,,,2014-03-28T08:26:04,false,3,,44,,LD,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000729,01214,35600072901214,O,1991-01-01,NN,,,2009-10-17T13:14:38,false,4,,,,,BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377962048,00031,37796204800031,O,1998-12-24,,,,2008-10-15T20:24:50,true,2,,,,,LE FEYNOUX,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.4B,NAF1993,N,0.323079,44.798695,0.34,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
378020168,00027,37802016800027,O,2000-11-10,,,,,false,3,,,,PL,D'OTTROTT,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2002-05-31,F,LE RELAIS DE SAUSSIGNAC,,,,55.1A,NAF1993,N,0.3259865,44.800618,0.74,poi.parking,Place d'Ottrott (Parking) Saussignac,https://osm.org/way/147298591,G,,
378766042,00014,37876604200014,O,,NN,,,2006-11-25T11:23:54,true,1,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
378766158,00018,37876615800018,O,,NN,,,2006-11-25T11:23:54,true,1,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
380775627,00017,38077562700017,O,1991-01-10,NN,,,2014-03-17T13:13:25,true,3,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
381834233,00011,38183423300011,O,1970-07-22,,,,,true,1,,,,,AU MEYNOT,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384244661,00011,38424466100011,O,1992-01-01,NN,,,2017-05-04T02:48:07,true,5,,,,,LE MEYNOT,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388255036,00013,38825503600013,O,,NN,,,,true,1,,,,,LES RECLAUDS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,0.323079,44.798695,0.3,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
389344649,00014,38934464900014,O,,NN,,,,true,1,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.2B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389920380,00018,38992038000018,O,1993-01-01,NN,,,2016-01-14T04:01:54,true,3,,,,,LE BRANDEAU,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0266597,45.6128768,0.88,poi.bus_stop,Le Brandeau (04/09/17) (Arrêt de bus) Sireuil,https://osm.org/node/4987831820,G,,
390517415,00027,39051741500027,O,1995-04-28,NN,,,,false,3,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390786804,00026,39078680400026,O,1994-09-23,NN,,,2008-01-04T23:44:35,true,3,,,,,AU BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391037256,00016,39103725600016,O,,,,,2006-11-25T12:04:59,true,1,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392193389,00013,39219338900013,O,1993-07-01,NN,,,,true,4,RELAIS DE SAUSSIGNAC,,,PL,D'OTTROTT,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,55.1A,NAF1993,O,0.3259865,44.800618,0.74,poi.parking,Place d'Ottrott (Parking) Saussignac,https://osm.org/way/147298591,G,,
393115712,00027,39311571200027,O,1996-12-16,NN,,,,true,1,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393310404,00024,39331040400024,O,1998-07-01,NN,,,,true,4,,,,LD,ST GERMAIN,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,01.3Z,NAFRev1,N,4.4481621,44.5533801,0.89,poi.townhall,Mairie de St Germain (Hôtel de ville) Saint-Germain,https://osm.org/node/2038270277,G,,
393545835,00018,39354583500018,O,1993-11-03,NN,,,2015-08-16T03:46:46,true,3,,,,LD,LES COUSINETS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394197925,00016,39419792500016,O,1994-03-01,NN,,,,false,4,LA QUEYSSIE,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394216964,00012,39421696400012,O,1994-02-26,NN,,,2008-01-05T20:07:46,true,3,,,,,MOULIN DE SAUSSIGNAC,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.323838,44.80534,0.92,street,Ancien Moulin de Saussignac 24240 Saussignac,24523_cxz2so,G,ANCIEN MOULIN DE SAUSSIGNAC,
394941173,00012,39494117300012,O,1994-04-01,NN,,,,true,1,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
395163587,00011,39516358700011,O,1994-05-17,NN,,,2007-01-18T09:36:01,true,3,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398821587,00019,39882158700019,O,1994-05-05,NN,,,2008-01-04T18:57:20,true,3,,,,DOM,DE LA GARRIGUE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399120617,00010,39912061700010,O,1994-11-28,01,2017,,2019-06-24T13:22:26,true,3,,,,,LES PRADETS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.323079,44.798695,0.32,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
399121177,00014,39912117700014,O,1994-11-28,NN,,,2008-01-04T19:03:04,true,3,AU PRADET,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399335603,00011,39933560300011,O,1994-01-01,NN,,,2010-07-15T09:43:58,true,4,LES PLAQUETTES,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399748359,00029,39974835900029,O,1995-05-22,NN,,,,false,3,,,,,LA COLLINE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,2.2192339,48.8421721,0.9,poi.cafe,La Colline (Café) Saint-Cloud,https://osm.org/way/132286544,G,,
399828607,00016,39982860700016,O,1994-12-22,NN,,,2008-01-05T20:15:00,true,3,,,,,LES TOURS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.323079,44.798695,0.37,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,
399837269,00014,39983726900014,O,1995-01-01,NN,,,2007-01-18T09:36:48,true,3,,,,,RAMONFORT,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400578183,00024,40057818300024,O,1995-04-03,,,,,true,1,,,,,LE MOULIN DE SAUSSIGNAC,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,60.2E,NAF1993,N,0.323838,44.80534,0.82,street,Ancien Moulin de Saussignac 24240 Saussignac,24523_cxz2so,G,ANCIEN MOULIN DE SAUSSIGNAC,
400692620,00018,40069262000018,O,1995-03-31,NN,,,,false,3,,,,,LEYMONIE,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,70.3A,NAF1993,N,2.2844639,48.9923024,0.89,poi.pharmacy,Pharmacie Leymonie Eaubonne,https://osm.org/node/1082897931,G,,
400713368,00027,40071336800027,O,1998-02-01,,,,,true,1,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401550173,00025,40155017300025,O,1982-12-31,NN,,,,true,1,,,,,HAUT DU BOIS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,01.4A,NAF1993,N,6.6643801,48.2619046,0.9,poi.track,Chemin du Haut du Bois Pierrepont-sur-l'Arentèle,https://osm.org/way/54630433,G,,
401800370,00017,40180037000017,O,1900-01-01,NN,,,2011-05-03T00:22:43,false,4,,,,,LE BOURG,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,60.2L,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401969027,00028,40196902700028,O,1900-01-01,,,,2012-08-29T08:34:22,false,3,,,,,,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
402990915,00025,40299091500025,O,1996-05-01,NN,,,,false,4,,,,,LES TOURS,24240,SAUSSIGNAC,,,24523,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,51.1N,NAF1993,N,0.323079,44.798695,0.37,street,Les Grimoux 24240 Saussignac,24523_l5ank5,G,LES GRIMOUX,