siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500064,00017,21850006400017,O,1983-03-01,11,2018,,2020-08-25T10:19:26,false,5,,,,LD,LE CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2019-12-04,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.740722,46.750062,0.68,street,Place du Château 85220 Apremont,85006_0220,G,PLACE DU CHATEAU,
218500064,00033,21850006400033,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,11,,PL,DU CALVAIRE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.738744,46.748423,0.84,housenumber,11 Place du Calvaire 85220 Apremont,85006_0200_00011,G,11 PLACE DU CALVAIRE,
218500064,00041,21850006400041,O,1994-12-25,NN,,,2020-02-11T11:02:48,false,2,MAIRIE,9,,PL,DU CALVAIRE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT D'APREMONT,,,,84.12Z,NAFRev2,N,-1.739091,46.748284,0.83,housenumber,9 Place du Calvaire 85220 Apremont,85006_0200_00009,G,9 PLACE DU CALVAIRE,
218500064,00058,21850006400058,O,1997-01-01,NN,,,2008-03-21T11:34:53,false,4,MAIRIE,,,LD,LE CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS D'APREMONT,,,,42.99Z,NAFRev2,N,-1.740722,46.750062,0.68,street,Place du Château 85220 Apremont,85006_0220,G,PLACE DU CHATEAU,
218500064,00066,21850006400066,O,2019-12-04,,,,2020-02-11T10:56:52,true,1,,9,,PL,DU CALVAIRE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2019-12-04,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.739091,46.748284,0.83,housenumber,9 Place du Calvaire 85220 Apremont,85006_0200_00009,G,9 PLACE DU CALVAIRE,
248500456,00129,24850045600129,O,2016-01-01,,,,2017-01-12T15:10:37,false,2,,,,PL,DU CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,-1.740722,46.750062,0.81,street,Place du Château 85220 Apremont,85006_0220,G,PLACE DU CHATEAU,
258502251,00014,25850225100014,O,1987-11-25,NN,,,2013-04-12T03:05:44,true,4,HOTEL DE VILLE,,,LD,LE CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,-1.740722,46.750062,0.68,street,Place du Château 85220 Apremont,85006_0220,G,PLACE DU CHATEAU,
268501962,00016,26850196200016,O,1983-03-01,NN,,,2020-02-11T11:13:17,false,5,,,,LD,LE CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,88.99B,NAFRev2,N,-1.740722,46.750062,0.68,street,Place du Château 85220 Apremont,85006_0220,G,PLACE DU CHATEAU,
268501962,00024,26850196200024,O,1901-01-01,NN,,,2008-01-04T19:04:24,false,3,,,,RUE,DE LATTRE DE TASSIGNY,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT CCAS,,,,88.99B,NAFRev2,N,-1.738648,46.751977,0.94,street,Rue de Lattre de Tassigny 85220 Apremont,85006_0600,G,RUE DE LATTRE DE TASSIGNY,
268501962,00032,26850196200032,O,2019-12-04,,,,2020-02-11T11:13:17,true,1,MAIRIE,9,,PL,DU CALVAIRE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,88.99B,NAFRev2,N,-1.739091,46.748284,0.83,housenumber,9 Place du Calvaire 85220 Apremont,85006_0200_00009,G,9 PLACE DU CALVAIRE,
268504446,00017,26850444600017,O,1998-01-01,,,,2018-08-20T12:58:50,true,5,MAIRIE,,,,LE CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.740722,46.750062,0.68,street,Place du Château 85220 Apremont,85006_0220,G,PLACE DU CHATEAU,
300377116,00011,30037711600011,O,1900-01-01,NN,,,2008-01-04T19:10:04,true,3,,,,LD,LA HAUTE CHARNIE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.724511,46.752358,0.78,street,La Haute Charrie 85220 Apremont,85006_b048,G,LA HAUTE CHARRIE,
300397429,00014,30039742900014,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301241410,00010,30124141000010,O,1900-01-01,NN,,,,false,4,,,,RTE,DE MACHE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,-1.72924,46.75627,0.8,street,Route de Mache 85220 Apremont,85006_0650,G,ROUTE DE MACHE,
301364667,00016,30136466700016,O,,,,,2006-11-25T09:13:04,true,1,,,,,,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
301415204,00033,30141520400033,O,1980-03-01,NN,,,,true,3,,,,,LES MARTINIERES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.747975,46.744146,0.51,street,Rue des Marotières 85220 Apremont,85006_0660,G,RUE DES MAROTIERES,
301455507,00014,30145550700014,O,1965-01-01,NN,,,,true,1,,,,,BOURG,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,-1.766938,46.777982,0.91,street,Le Grand Bourg 85220 Apremont,85006_b036,G,LE GRAND BOURG,
301913851,00053,30191385100053,O,2013-10-10,,,,2014-04-17T00:10:26,true,1,,,,,MAUBRETIERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,85.52Z,NAFRev2,N,-1.738782,46.747016,0.48,street,Impasse du Cimetière 85220 Apremont,85006_0270,G,IMPASSE DU CIMETIERE,
302448857,00011,30244885700011,O,1975-01-01,NN,,,2018-09-29T12:10:02,true,6,,14,,RUE,GEORGES CLEMENCEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,-1.740797,46.748604,0.94,housenumber,14 Rue Georges Clemenceau 85220 Apremont,85006_0440_00014,G,14 RUE GEORGES CLEMENCEAU,
302448881,00011,30244888100011,O,1975-01-01,NN,,,2020-07-24T04:17:04,true,3,,,,,,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
303505960,00011,30350596000011,O,1900-01-01,NN,,,2010-04-18T03:24:51,true,4,,,,PL,DU CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,79.90Z,NAFRev2,O,-1.740722,46.750062,0.81,street,Place du Château 85220 Apremont,85006_0220,G,PLACE DU CHATEAU,
304484207,00010,30448420700010,O,,,,,,true,1,,,,,BOURG,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,-1.766938,46.777982,0.91,street,Le Grand Bourg 85220 Apremont,85006_b036,G,LE GRAND BOURG,
304633670,00027,30463367000027,O,1900-01-01,NN,,,2008-11-07T00:20:15,false,4,,45,,RUE,LES MARTINIERES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-1.747975,46.744146,0.51,street,Rue des Marotières 85220 Apremont,85006_0660,G,RUE DES MAROTIERES,
304633670,00035,30463367000035,O,1994-11-21,NN,,,2006-10-27T00:04:47,true,3,,37,,RTE,DE CHALLANS,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-1.749195,46.755105,0.85,housenumber,37 Route de Challans 85220 Apremont,85006_0210_00037,G,37 ROUTE DE CHALLANS,
306097221,00015,30609722100015,O,,,,,,true,1,,,,LD,LES GRANDES CORBEILLES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.742137,46.746599,0.37,street,Rue de Corbeil 85220 Apremont,85006_0320,G,RUE DE CORBEIL,
307049015,00448,30704901500448,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,3,,,,RUE,G CLEMENCEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.741515,46.747368,0.83,street,Rue Georges Clemenceau 85220 Apremont,85006_0440,G,RUE GEORGES CLEMENCEAU,
308097674,00029,30809767400029,O,1998-10-01,NN,,,2006-11-25T09:22:50,false,4,SARL PASSION,,,,LA BELLE EAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,74.1J,NAF1993,N,-1.780014,46.739436,0.94,street,La Belle Eau 85220 Apremont,85006_b007,G,LA BELLE EAU,
308835107,00019,30883510700019,O,,NN,,,,true,1,,,,RUE,PHILIPPE DE CHABOT,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,67.05,NAP,N,-1.740792,46.749525,0.94,street,Rue Philippe de Chabot 85220 Apremont,85006_0730,G,RUE PHILIPPE DE CHABOT,
309283224,00025,30928322400025,O,1988-01-01,NN,,,2014-06-14T00:17:12,true,5,,,,RUE,DOCTEUR DORION,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,86.21Z,NAFRev2,O,-1.73925,46.751939,0.93,street,Rue du Docteur Dorion 85220 Apremont,85006_0400,G,RUE DU DOCTEUR DORION,
310452156,00022,31045215600022,O,,NN,,,,true,1,,,,,LES MARTINIERES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,60.09,NAP,N,-1.747975,46.744146,0.51,street,Rue des Marotières 85220 Apremont,85006_0660,G,RUE DES MAROTIERES,
310664032,00011,31066403200011,O,,NN,,,,true,1,,,,RUE,BASSE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,70.2A,NAF1993,N,-1.728852,46.752245,0.55,street,La Basse Charrie 85220 Apremont,85006_b005,G,LA BASSE CHARRIE,
311356828,00013,31135682800013,O,,NN,,,,true,1,,,,RUE,DES 18 OTAGES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-1.738686,46.75221,0.72,street,Rue des Dix Huit Otages 85220 Apremont,85006_0380,G,RUE DES DIX HUIT OTAGES,
311384036,00019,31138403600019,O,,NN,,,2006-11-25T09:28:27,true,1,,,,,LE SACRE COEUR,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.746739,46.739442,0.94,street,Le Sacré-coeur 85220 Apremont,85006_b092,G,LE SACRE COEUR,
311528038,00046,31152803800046,O,2003-04-30,NN,,,2008-11-07T00:26:30,false,3,,7,,RUE,SAINT SAMSON,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4M,NAFRev1,N,-1.741885,46.746924,0.93,housenumber,7 Rue de Saint-samson 85220 Apremont,85006_0840_00007,G,7 RUE DE SAINT SAMSON,
311809271,00019,31180927100019,O,1964-01-01,NN,,,2008-11-07T00:26:45,true,4,,,,,LE SACRE COEUR,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,-1.746739,46.739442,0.94,street,Le Sacré-coeur 85220 Apremont,85006_b092,G,LE SACRE COEUR,
311948830,00030,31194883000030,O,2001-11-15,NN,,4399CZ,2015-03-17T00:12:45,true,3,RTE DE CHALLANS,,,,LA FLAGUINIERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.740848,46.73453,0.52,street,La Morinière 85220 Apremont,85006_my9fvy,G,LA MORINIERE,
312994973,00021,31299497300021,O,2012-01-20,,,,2019-07-17T14:47:33,true,2,LE CABANON,,,,LE BORD DU LAC,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,68.20B,NAFRev2,N,-0.417408,48.5571903,0.9,poi.cafe,Le bord du lac (Café) Bagnoles-de-l'Orne-Normandie,https://osm.org/node/2004783385,G,,
313216756,00012,31321675600012,O,,NN,,,,true,1,,,,,LA RALLIERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,01.63,NAP,N,-1.767814,46.75242,0.94,street,La Ralliere 85220 Apremont,85006_bahazf,G,LA RALLIERE,
313396848,00019,31339684800019,O,,,,,,true,1,,,,,LES PETITES LANDES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.734067,46.779501,0.94,street,Les Petites Landes 85220 Apremont,85006_b138,G,LES PETITES LANDES,
313857021,00015,31385702100015,O,,NN,,,,true,1,,,,RUE,DES 18 OTAGES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,78.02,NAP,N,-1.738686,46.75221,0.72,street,Rue des Dix Huit Otages 85220 Apremont,85006_0380,G,RUE DES DIX HUIT OTAGES,
314174087,00010,31417408700010,O,1978-01-01,NN,,,2008-01-04T20:27:34,true,3,,,,,LE CHATEAU MAIRIE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.742262,46.769116,0.48,street,Le Coteau du Mûrier 85220 Apremont,85006_b128,G,LE COTEAU DU MURIER,
314571563,00019,31457156300019,O,1978-01-01,03,2018,,2020-08-25T10:26:09,true,4,,,,RUE,GEORGES THEBAULT,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.738178,46.748555,0.94,street,Rue Georges Thebault 85220 Apremont,85006_0460,G,RUE GEORGES THEBAULT,
314571563,00027,31457156300027,O,1986-12-25,NN,,,2006-11-25T09:34:45,false,2,,,,RUE,GEORGES THEBAULT,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,80.1Z,NAF1993,N,-1.738178,46.748555,0.94,street,Rue Georges Thebault 85220 Apremont,85006_0460,G,RUE GEORGES THEBAULT,
314966367,00018,31496636700018,O,,,,,,true,1,,,,,LES TROIS CORNIERES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.2967595,46.6771249,0.84,poi.residential,Lotissement Le Clos des Trois Cornières (Zone résidentielle) La Chaize-le-Vicomte,https://osm.org/way/578737487,G,,
317622637,00062,31762263700062,O,1997-01-02,,,,2015-02-26T11:13:00,false,3,,5,,RUE,DES CHOUANS,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,45.4J,NAF1993,N,-1.742342,46.747352,0.94,housenumber,5 Rue des Chouans 85220 Apremont,85006_0260_00005,G,5 RUE DES CHOUANS,
319023875,00028,31902387500028,O,1900-01-01,NN,,,2011-04-28T00:17:40,false,4,,,,RUE,DE SAINT SANSON,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,-1.742803,46.750044,0.52,street,Rue Saint-père 85220 Apremont,85006_0820,G,RUE SAINT PERE,
319023883,00030,31902388300030,O,2009-11-15,,,,2010-06-11T15:48:41,true,1,,5,,RUE,SAINT SAMSON,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.20A,NAFRev2,N,-1.741861,46.747004,0.93,housenumber,5 Rue de Saint-samson 85220 Apremont,85006_0840_00005,G,5 RUE DE SAINT SAMSON,
319968087,00035,31996808700035,O,2009-08-01,,,,2012-10-03T04:56:50,true,1,,5,,RUE,AMEDEE CHAILLOU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.99A,NAFRev2,N,-1.742658,46.751558,0.9,housenumber,5 Rue Amédée Chailloux 85220 Apremont,85006_0090_00005,G,5 RUE AMEDEE CHAILLOUX,
321604563,00015,32160456300015,O,,,,,,true,1,,,,,BOURG,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-1.766938,46.777982,0.91,street,Le Grand Bourg 85220 Apremont,85006_b036,G,LE GRAND BOURG,
321881526,00016,32188152600016,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,81.21,NAP,N,-1.741515,46.747368,0.94,street,Rue Georges Clemenceau 85220 Apremont,85006_0440,G,RUE GEORGES CLEMENCEAU,
322499062,00014,32249906200014,O,,,,,,true,1,,,,IMP,DU PETIT MOULIN,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.03,NAP,N,-1.740081,46.752497,0.85,street,Impasse du Petit Moulin 85220 Apremont,85006_0690,G,IMPASSE DU PETIT MOULIN,
322904590,00013,32290459000013,O,1981-09-04,NN,,,2012-03-25T05:19:16,true,4,,,,,LA CROIX CHIRON,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,77.31Z,NAFRev2,N,-1.774405,46.772832,0.94,street,La Croix Chiron 85220 Apremont,85006_b021,G,LA CROIX CHIRON,
322950817,00013,32295081700013,O,1981-10-01,31,2018,1013AZ,2020-08-25T10:29:56,true,4,,,,LD,BELLE EAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-1.780014,46.739436,0.93,street,La Belle Eau 85220 Apremont,85006_b007,G,LA BELLE EAU,
323055186,00015,32305518600015,O,,,,,,true,1,,,,PL,DU CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,62.43,NAP,N,-1.740722,46.750062,0.81,street,Place du Château 85220 Apremont,85006_0220,G,PLACE DU CHATEAU,
323659029,00017,32365902900017,O,1982-02-01,NN,,,,false,4,,,,PL,SAINT MARTIN,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,40.1Z,NAF1993,O,-1.740582,46.748248,0.83,street,Place Saint-martin 85220 Apremont,85006_0800,G,PLACE SAINT MARTIN,
323659029,00025,32365902900025,O,1995-10-01,NN,,,,false,4,,,,,HAUTECLAIRE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,40.1Z,NAF1993,N,-1.755228,46.75983,0.94,street,Hauteclaire 85220 Apremont,85006_aoy59r,G,HAUTECLAIRE,
324379247,00012,32437924700012,O,1981-12-15,NN,,,2016-04-26T02:43:06,true,4,,,,,LA CROIX CHIRON,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.774405,46.772832,0.94,street,La Croix Chiron 85220 Apremont,85006_b021,G,LA CROIX CHIRON,
324427715,00028,32442771500028,O,2001-04-04,NN,,,2006-11-25T09:56:54,true,3,M.J. MACONNERIE ET JARDINS,,,,LA MESANCHERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,74.1J,NAFRev1,N,-1.77174,46.740923,0.94,street,La Mesanchere 85220 Apremont,85006_r2cd0q,G,LA MESANCHERE,
325103885,00043,32510388500043,O,1992-12-01,NN,,,2006-12-15T00:22:39,false,4,,5,,RTE,DE MACHE LES TROIS CORNIER,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325251569,00019,32525156900019,O,1982-07-19,NN,,,2008-04-05T00:25:37,true,3,,,,,LA HAIE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.729499,46.756914,0.94,street,La Haie 85220 Apremont,85006_s8eu30,G,LA HAIE,
325407914,00010,32540791400010,O,1982-05-17,01,2018,,2020-08-25T10:31:19,true,4,,,,LD,LA COMMANDERIE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.757526,46.78386,0.94,street,La Commanderie 85220 Apremont,85006_vx0gve,G,LA COMMANDERIE,
326827730,00028,32682773000028,O,1995-04-03,NN,,,2008-11-07T00:44:15,false,4,,,,,LES HABITES,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4C,NAF1993,N,-1.7677,46.778933,0.94,street,Les Habites 85220 Apremont,85006_28r8xa,G,LES HABITES,
327417606,00057,32741760600057,O,2011-07-01,,,,2015-09-23T11:18:01,true,2,,,,,LA MORINIERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.89Z,NAFRev2,N,-1.740848,46.73453,0.94,street,La Morinière 85220 Apremont,85006_my9fvy,G,LA MORINIERE,
327676235,00010,32767623500010,O,1983-02-08,00,2017,,2019-06-24T13:24:21,true,3,,,,LD,LA CHAFFAUDIERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.747384,46.732495,0.94,street,La Chaffaudière 85220 Apremont,85006_fa3gei,G,LA CHAFFAUDIERE,
328084793,00012,32808479300012,O,1983-04-12,NN,,,2008-11-23T08:29:09,true,3,,,,,LA JOUSSEMIERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.745433,46.727144,0.94,street,La Joussemiere 85220 Apremont,85006_vp1afk,G,LA JOUSSEMIERE,
328108063,00012,32810806300012,O,,NN,,,,true,1,,,,,LA PICARDIERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,55.60,NAP,N,-1.750208,46.788268,0.94,street,La Picardière 85220 Apremont,85006_xhxtfh,G,LA PICARDIERE,
328135462,00054,32813546200054,O,,NN,,,,true,1,,29,,PL,DU CHATEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,52.6E,NAF1993,N,-1.740697,46.750009,0.83,housenumber,29 Place du Château 85220 Apremont,85006_0220_00029,G,29 PLACE DU CHATEAU,
328868500,00013,32886850000013,O,,NN,,,,true,1,,,,RUE,LOUIS 13,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4E,NAF1993,N,-1.740768,46.748321,0.72,street,Rue Louis XIII 85220 Apremont,85006_0620,G,RUE LOUIS XIII,
329711907,00025,32971190700025,O,1992-01-01,NN,,,2006-11-25T10:11:38,true,7,,,,LD,LE MOULIN DE GOURGEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1R,NAFRev1,N,-1.754083,46.751846,0.94,street,Le Moulin de Gourgeau 85220 Apremont,85006_b067,G,LE MOULIN DE GOURGEAU,
329958185,00012,32995818500012,O,1984-02-23,NN,,,2018-09-22T03:58:46,true,3,,,,,L'AUDARDIERE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.756366,46.735483,0.94,street,L'Audardière 85220 Apremont,85006_nk3h68,G,L AUDARDIERE,
331380170,00042,33138017000042,O,1992-03-15,NN,,,,false,4,,32,,RTE,DE CHALLANS,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1994-01-01,F,ATELIER MARIEKE,,,,92.3A,NAF1993,N,-1.745059,46.754034,0.85,housenumber,32 Route de Challans 85220 Apremont,85006_0210_00032,G,32 ROUTE DE CHALLANS,
332034362,00019,33203436200019,O,,NN,,,,true,1,,,,,LE GRAND MOULIN,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.05,NAP,N,-1.735499,46.758484,0.94,street,Le Grand Moulin 85220 Apremont,85006_b039,G,LE GRAND MOULIN,
333147288,00018,33314728800018,O,1985-05-01,NN,,,,false,4,,,,,LES CHASTEIGNIERS,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.751507,46.745067,0.7,street,Les Châtaigniers 85220 Apremont,85006_g6i6la,G,LES CHATAIGNIERS,
333147288,00026,33314728800026,O,1992-01-01,,,,2017-07-20T04:12:50,true,4,,,,,L OUCHE PRETE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.41Z,NAFRev2,N,-1.736552,46.731733,0.42,street,Les Ouches 85220 Apremont,85006_u5jws0,G,LES OUCHES,
333308179,00014,33330817900014,O,1985-07-01,NN,,,2020-01-10T03:50:51,true,3,,36,,RUE,SAINT SAMSON,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.741349,46.744904,0.93,housenumber,36 Rue de Saint-samson 85220 Apremont,85006_0840_00036,G,36 RUE DE SAINT SAMSON,
337952311,00013,33795231100013,O,1986-06-16,NN,,,2009-05-13T12:44:43,false,4,,21,,,LE GRAND MOULIN,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,O,-1.735499,46.758484,0.94,street,Le Grand Moulin 85220 Apremont,85006_b039,G,LE GRAND MOULIN,
337952311,00039,33795231100039,O,2009-05-11,,,,2014-12-02T04:25:59,true,2,,21,,RUE,RUE DU GRAND MOULIN,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.82Z,NAFRev2,N,-1.737521,46.756468,0.91,housenumber,21 Rue du Grand Moulin 85220 Apremont,85006_0480_00021,G,21 RUE DU GRAND MOULIN,
337977722,00038,33797772200038,O,2010-04-06,NN,,1013AZ,2020-04-05T20:03:54,true,5,,,,,BELLE EAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,10.13A,NAFRev2,O,-1.780014,46.739436,0.93,street,La Belle Eau 85220 Apremont,85006_b007,G,LA BELLE EAU,
338397110,00010,33839711000010,O,1986-07-01,NN,,,2006-11-25T10:32:14,false,4,,,,,BASE NAUTIQUE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.3D,NAF1993,N,1.7903404,43.3243997,0.9,poi.pub,base nautique (Pub) Belflou,https://osm.org/node/368613107,G,,
338397110,00028,33839711000028,O,1998-10-01,NN,,,2009-06-27T05:14:25,true,3,,,,,MAIRIE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.761586,46.733052,0.65,street,La Grande Métairie 85220 Apremont,85006_b041,G,LA GRANDE METAIRIE,
339115032,00056,33911503200056,O,2008-05-01,,,1013AZ,2017-01-29T16:34:59,true,1,,,,,BELLE EAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,10.13A,NAFRev2,N,-1.780014,46.739436,0.93,street,La Belle Eau 85220 Apremont,85006_b007,G,LA BELLE EAU,
340544048,00010,34054404800010,O,,NN,,,,true,1,,,,,BOURG,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,84.12,NAP,N,-1.766938,46.777982,0.91,street,Le Grand Bourg 85220 Apremont,85006_b036,G,LE GRAND BOURG,
341174118,00560,34117411800560,O,2006-12-29,12,2018,,2020-08-25T10:39:47,false,4,,,,RUE,GEORGES THEBAULT,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2015-01-02,A,KORIAN LE HOME DU VERGER,,,,87.10A,NAFRev2,O,-1.738178,46.748555,0.94,street,Rue Georges Thebault 85220 Apremont,85006_0460,G,RUE GEORGES THEBAULT,
341639193,00018,34163919300018,O,1987-03-17,NN,,,2020-03-14T03:44:56,true,4,,,,,LA MONGIE,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.757684,46.757989,0.94,street,La Mongie 85220 Apremont,85006_fanll3,G,LA MONGIE,
341883890,00046,34188389000046,O,2009-05-01,NN,,,2012-11-09T00:35:45,true,3,,5,,RUE,DES JARDINS,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.78C,NAFRev2,O,-1.739281,46.749133,0.94,housenumber,5 Rue des Jardins 85220 Apremont,85006_0550_00005,G,5 RUE DES JARDINS,
342041647,00047,34204164700047,O,,NN,,,,true,1,,18,,RUE,GEORGES CLEMENCEAU,85220,APREMONT,,,85006,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,52.2E,NAF1993,O,-1.740709,46.748832,0.94,housenumber,18 Rue Georges Clemenceau 85220 Apremont,85006_0440_00018,G,18 RUE GEORGES CLEMENCEAU,