id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069512,2020-02-28,000001,Vente,168000,6034,,COTE DES PETITS MONTS,B016,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0064,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,63,0.822235,49.507044
2020-1069512,2020-02-28,000001,Vente,168000,6034,,COTE DES PETITS MONTS,B016,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0064,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1337,0.822235,49.507044
2020-1069537,2020-02-21,000001,Vente,190000,30,,CLOS DES CERISIERS,0028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0295,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,856,0.837228,49.509675
2020-1069595,2020-03-05,000001,Vente,216000,216,,RTE DE SAINT WANDRILLE,0135,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0202,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,,,1080,0.813153,49.51479
2020-1069595,2020-03-05,000001,Vente,216000,216,,RTE DE SAINT WANDRILLE,0135,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0202,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,0.813153,49.51479
2020-1070269,2020-05-12,000001,Vente,70402,,,L ORVASON,B030,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0437,,,,,,,,,,,,,0,,,,,VE,vergers,,,1067,0.851105,49.510495
2020-1070364,2020-05-29,000001,Vente,186000,6010,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0046,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,63,0.83772,49.511344
2020-1070364,2020-05-29,000001,Vente,186000,6010,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0046,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,506,0.83772,49.511344
2020-1070500,2020-06-15,000001,Vente,167000,5071,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,402,0.841378,49.508796
2020-1070500,2020-06-15,000001,Vente,167000,5071,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0159,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,402,0.841378,49.508796
2020-1070501,2020-06-17,000001,Vente,125000,5020,,L ORVASON,B030,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0083,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,944,0.850779,49.510464
2020-1070554,2020-05-28,000001,Vente,45300,,,LA MERCERIE,B028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,820,0.803896,49.516276
2020-1070555,2020-06-17,000001,Vente,250000,,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0137,,,,,,,,,,,,,0,,,,,P,prés,,,61,0.840312,49.508681
2020-1070555,2020-06-17,000001,Vente,250000,5061,A,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0344,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2450,0.840289,49.508976
2020-1070555,2020-06-17,000001,Vente,250000,5061,A,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0344,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.840289,49.508976
2020-1070718,2020-07-01,000002,Vente,25000,,,GLATIGNY,B023,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,873,0.817434,49.52019
2020-1071339,2020-08-21,000001,Vente,255000,20,,CLOS DES CERISIERS,0028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0285,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1123,0.8362,49.509513
2020-1071524,2020-08-28,000001,Vente,210000,6077,,CHANTERAINE,B011,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0060,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,3475,0.809348,49.516059
2020-1071524,2020-08-28,000001,Vente,210000,6077,,CHANTERAINE,B011,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0060,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.809348,49.516059
2020-1071838,2020-10-05,000001,Vente,200000,6078,,LE RONCERAY,B035,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0433,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,855,0.847245,49.503952
2020-1071838,2020-10-05,000001,Vente,200000,6078,,LE RONCERAY,B035,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0433,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,0.847245,49.503952
2020-1071979,2020-10-14,000001,Vente,5634,,,L ORVASON,B030,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,939,0.850665,49.509954
2020-1072140,2020-10-22,000001,Vente,270000,,,GLATIGNY,B023,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,200,,
2020-1072140,2020-10-22,000001,Vente,270000,47,,RTE DU GLATIGNY,0085,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0265,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,408,0.816904,49.520061
2020-1072140,2020-10-22,000001,Vente,270000,47,,RTE DU GLATIGNY,0085,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0265,,,,,,,,,,,,,0,1,Maison,127,7,J,jardins,,,722,0.816904,49.520061
2020-1072140,2020-10-22,000001,Vente,270000,,,GLATIGNY,B023,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,3903,,
2020-1072140,2020-10-22,000001,Vente,270000,,,GLATIGNY,B023,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-1072140,2020-10-22,000001,Vente,270000,,,GLATIGNY,B023,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,799,0.81723,49.520116
2020-1072140,2020-10-22,000001,Vente,270000,,,CALIBOURS,B010,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0480,,,,,,,,,,,,,0,,,,,VE,vergers,,,16349,0.817493,49.519287
2020-1072262,2020-10-29,000001,Vente,239000,49,,RTE DE LA MARE,0100,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0223,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,644,0.834384,49.507721
2020-1072262,2020-10-29,000001,Vente,239000,49,,RTE DE LA MARE,0100,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0223,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.834384,49.507721
2020-1072262,2020-10-29,000001,Vente,239000,,,LES MONTS,B029,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0224,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.834615,49.507506
2020-1072506,2020-11-19,000001,Vente,221200,7027,,LE RONCERAY,B035,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0140,,,,,,,,,,,,,0,1,Maison,107,5,VE,vergers,,,984,0.847182,49.507654
2020-1072506,2020-11-19,000001,Vente,221200,7027,,LE RONCERAY,B035,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0140,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,36,0.847182,49.507654
2020-1072509,2020-11-13,000001,Vente,315000,43,,RTE DU TRAIT,0140,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0456,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,2000,0.813427,49.511298
2020-1072669,2020-11-30,000001,Vente,255000,3,,RTE DES FRESNES,0075,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0362,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.847556,49.507265
2020-1072669,2020-11-30,000001,Vente,255000,3,,RTE DES FRESNES,0075,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0362,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,701,0.847556,49.507265
2020-1073160,2020-12-28,000001,Vente,61572,,,LA MERCERIE,B028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0190,,,,,,,,,,,,,0,,,,,T,terres,,,51310,0.800632,49.51721
2020-1073161,2020-12-28,000001,Vente,101001,,,LA MERCERIE,B028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0191,,,,,,,,,,,,,0,,,,,T,terres,,,84168,0.80088,49.519654
2020-1073187,2020-09-14,000001,Vente,150000,5150,,LA FONDANCE,B022,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZH0240,,,,,,,,,,,,,0,1,Maison,77,4,VE,vergers,,,814,0.821436,49.507481
2020-1073187,2020-09-14,000001,Vente,150000,5150,,LA FONDANCE,B022,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZH0240,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,123,0.821436,49.507481
2020-1073187,2020-09-14,000001,Vente,150000,5150,,LA FONDANCE,B022,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZH0240,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,63,0.821436,49.507481
