id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1169865,2020-11-19,000001,Vente,2800,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A1175,,,,,,,,,,,,,0,,,,,P,prés,,,8035,2.114384,43.472097
2020-1170709,2020-12-02,000001,Vente,4000,,,PUECH COUDIE,B054,81110,81237,Saint-Amancet,81,,,812370000A0856,,,,,,,,,,,,,0,,,,,T,terres,,,4476,2.116116,43.48129
2020-1170797,2020-12-11,000002,Vente,3254,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,813,2.101022,43.461239
2020-1170799,2020-12-11,000001,Vente,4898,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0436,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16324,2.100678,43.457243
2020-1170802,2020-12-11,000001,Vente,10096,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0435,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,33651,2.099301,43.458914
2020-1170806,2020-12-11,000001,Vente,9168,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5325,2.105618,43.460314
2020-1170806,2020-12-11,000001,Vente,9168,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13135,2.104376,43.460283
2020-1170806,2020-12-11,000001,Vente,9168,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,2.104376,43.460283
2020-1170806,2020-12-11,000001,Vente,9168,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,825,2.104369,43.459866
2020-1170806,2020-12-11,000001,Vente,9168,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,634,2.104369,43.459866
2020-1170806,2020-12-11,000001,Vente,9168,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3193,2.106512,43.459305
2020-1170806,2020-12-11,000001,Vente,9168,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4806,2.10594,43.459022
2020-1170819,2020-12-11,000001,Vente,67246,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5750,2.105437,43.454137
2020-1170819,2020-12-11,000001,Vente,67246,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29864,2.106625,43.456246
2020-1172077,2020-03-09,000001,Vente,80000,5,,CHE DU FOUR BANAL,0033,81110,81237,Saint-Amancet,81,,,812370000A0892,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,2.103103,43.466849
2020-1172077,2020-03-09,000001,Vente,80000,5,,CHE DU FOUR BANAL,0033,81110,81237,Saint-Amancet,81,,,812370000A0892,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,8000,2.103103,43.466849
2020-1172077,2020-03-09,000001,Vente,80000,5,,CHE DU FOUR BANAL,0033,81110,81237,Saint-Amancet,81,,,812370000A0892,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,1000,2.103103,43.466849
2020-1173435,2020-07-25,000002,Vente,189760,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.110452,43.472385
2020-1173435,2020-07-25,000002,Vente,189760,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.110452,43.472385
2020-1173435,2020-07-25,000002,Vente,189760,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.110133,43.471957
2020-1173435,2020-07-25,000002,Vente,189760,5137,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A1172,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,2.110651,43.472604
2020-1173490,2020-07-30,000002,Vente,34418,,,LE BATUT,B002,81110,81237,Saint-Amancet,81,,,812370000B0074,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25425,2.100604,43.459029
2020-1173490,2020-07-30,000002,Vente,34418,,,SAINT CHAMEAUX,B063,81110,81237,Saint-Amancet,81,,,812370000B0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15825,2.099484,43.460573
2020-1173490,2020-07-30,000002,Vente,34418,,,SAINT CHAMEAUX,B063,81110,81237,Saint-Amancet,81,,,812370000B0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30100,2.096932,43.461908
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,19000,2.109002,43.474458
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,19000,2.109002,43.474458
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13050,2.10948,43.472969
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,8590,2.110574,43.473695
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0654,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2170,2.109386,43.472388
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,2.110573,43.47039
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37920,2.111235,43.471282
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,2.112146,43.47275
2020-1173598,2020-07-25,000001,Vente,47440,,,FARSICAL,B025,81110,81237,Saint-Amancet,81,,,812370000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,10315,2.112669,43.472743
