id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835153,2019-02-01,000001,Vente,21000,,,LE RAMOIS,B167,58310,58033,Bitry,58,,,58033000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,37560,3.103731,47.489967
2019-835153,2019-02-01,000001,Vente,21000,,,LE RAMOIS,B167,58310,58033,Bitry,58,,,58033000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,37560,3.103731,47.489967
2019-835153,2019-02-01,000001,Vente,21000,,,CHAUME TABOULEAU,B083,58310,58033,Bitry,58,,,58033000ZH0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1780,3.109246,47.477992
2019-835270,2019-03-23,000001,Vente,16000,,,CHAMP DU BOIS,B043,58310,58033,Bitry,58,,,58033000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.056652,47.515077
2019-835270,2019-03-23,000001,Vente,16000,,,CHAMP DU BOIS,B043,58310,58033,Bitry,58,,,58033000ZP0024,,,,,,,,,,,,,0,,,,,E,eaux,,,15160,3.056652,47.515077
2019-835270,2019-03-23,000001,Vente,16000,,,CHAMP DU BOIS,B043,58310,58033,Bitry,58,,,58033000ZP0025,,,,,,,,,,,,,0,,,,,CA,carrières,,,920,3.057175,47.515243
2019-835404,2019-04-09,000001,Vente,28540,,,CHAMP MENARD,B050,58310,58033,Bitry,58,,,58033000ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,41440,3.076257,47.492667
2019-835404,2019-04-09,000001,Vente,28540,,,CHAMP MENARD,B050,58310,58033,Bitry,58,,,58033000ZN0020,,,,,,,,,,,,,0,,,,,P,prés,,,58700,3.073247,47.491941
2019-835530,2019-05-29,000001,Vente,1000,,,BOIS DE LA FONTAINE,B006,58310,58033,Bitry,58,,,580330000A0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,3.092348,47.510367
2019-835530,2019-05-29,000001,Vente,1000,,,BOIS DE LA FONTAINE,B006,58310,58033,Bitry,58,,,580330000A0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2734,3.094449,47.509334
2019-835530,2019-05-29,000001,Vente,1000,,,BOIS DE LA FONTAINE,B006,58310,58033,Bitry,58,,,580330000A0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,568,3.094575,47.509707
2019-835692,2019-07-23,000001,Vente,11000,,,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.052526,47.497868
2019-835692,2019-07-23,000001,Vente,11000,82,A,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZO0100,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,510,3.052986,47.497817
2019-835693,2019-07-23,000001,Vente,25000,,,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.052526,47.497868
2019-835693,2019-07-23,000001,Vente,25000,82,A,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZO0100,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,510,3.052986,47.497817
2019-835986,2019-10-14,000001,Vente,100000,181,A,LE CHAILLOU,B027,58310,58033,Bitry,58,,,58033000ZD0090,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,2043,3.093027,47.498412
2019-836052,2019-10-18,000001,Vente,88000,265,,LES GUIMARDS,B122,58310,58033,Bitry,58,,,58033000ZO0076,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,560,3.065657,47.504829
2019-836052,2019-10-18,000001,Vente,88000,265,,LES GUIMARDS,B122,58310,58033,Bitry,58,,,58033000ZO0076,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,1869,3.065657,47.504829
2019-836052,2019-10-18,000001,Vente,88000,265,,LES GUIMARDS,B122,58310,58033,Bitry,58,,,58033000ZO0076,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,1868,3.065657,47.504829
2019-836076,2019-10-12,000001,Vente,27788,,,LES GATINES DE MONTAPEINE,B102,58310,58033,Bitry,58,,,58033000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.087725,47.491806
2019-836076,2019-10-12,000001,Vente,27788,,,LES GATINES DE MONTAPEINE,B102,58310,58033,Bitry,58,,,58033000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,9680,3.08983,47.494762
2019-836076,2019-10-12,000001,Vente,27788,,,LE LIEU FRANCIS,B126,58310,58033,Bitry,58,,,58033000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.07468,47.488695
2019-836076,2019-10-12,000001,Vente,27788,,,LE LIEU FRANCIS,B126,58310,58033,Bitry,58,,,58033000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,6801,3.073668,47.488596
2019-836076,2019-10-12,000001,Vente,27788,,,LE LIEU FRANCIS,B126,58310,58033,Bitry,58,,,58033000ZL0005,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.073668,47.488596
2019-836076,2019-10-12,000001,Vente,27788,,,LE LIEU FRANCIS,B126,58310,58033,Bitry,58,,,58033000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,6801,3.073668,47.488596
2019-836076,2019-10-12,000001,Vente,27788,,,LE LIEU FRANCIS,B126,58310,58033,Bitry,58,,,58033000ZL0052,,,,,,,,,,,,,0,,,,,P,prés,,,10067,3.075652,47.489085
2019-836076,2019-10-12,000001,Vente,27788,,,LE LIEU FRANCIS,B126,58310,58033,Bitry,58,,,58033000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,17108,3.07687,47.487355
2019-836098,2019-10-19,000001,Vente,45000,,,BOIS DE LA FONTAINE,B006,58310,58033,Bitry,58,,,580330000A0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,3.09315,47.511079
2019-836098,2019-10-19,000001,Vente,45000,,,LE GRAND CHAMP DE LA TUILE,B109,58310,58033,Bitry,58,,,58033000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,10130,3.096763,47.507077
2019-836098,2019-10-19,000001,Vente,45000,,,LE GRAND CHAMP DE LA TUILE,B109,58310,58033,Bitry,58,,,58033000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.0974,47.507153
2019-836098,2019-10-19,000001,Vente,45000,137,,LE GRAND CHAMP DE LA TUILE,B109,58310,58033,Bitry,58,,,58033000ZC0044,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,795,3.097053,47.507067
2019-836098,2019-10-19,000001,Vente,45000,,,LE GRAND CHAMP DE LA TUILE,B109,58310,58033,Bitry,58,,,58033000ZC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.0969,47.506976
2019-836098,2019-10-19,000001,Vente,45000,136,,LE GRAND CHAMP DE LA TUILE,B109,58310,58033,Bitry,58,,,58033000ZC0046,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,360,3.097189,47.506965
2019-836098,2019-10-19,000001,Vente,45000,,,CHAMP MICHELET,B052,58310,58033,Bitry,58,,,58033000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,4460,3.096617,47.506452
2019-836100,2019-10-17,000001,Echange,500,,,LES BEAUCHATS,B002,58310,58033,Bitry,58,,,58033000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,571,3.081186,47.497824
2019-836116,2019-11-16,000001,Vente,94000,,,LES GATINES DE MONTAPEINE,B102,58310,58033,Bitry,58,,,58033000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.087841,47.493263
2019-836116,2019-11-16,000001,Vente,94000,193,,LES GATINES DE MONTAPEINE,B102,58310,58033,Bitry,58,,,58033000ZD0068,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,375,3.087765,47.493513
2019-836208,2019-11-23,000001,Vente,2500,,,LES TAILLES DES HERSES,B176,58310,58033,Bitry,58,,,580330000A0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,710,3.088849,47.508988
2019-836208,2019-11-23,000001,Vente,2500,,,BOIS DE LA FONTAINE,B006,58310,58033,Bitry,58,,,580330000A0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3040,3.094589,47.510537
2019-836208,2019-11-23,000001,Vente,2500,,,LES TAILLES AUX JOIGNOTS,B191,58310,58033,Bitry,58,,,58033000ZC0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5820,3.090536,47.507488
2019-836208,2019-11-23,000001,Vente,2500,,,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZO0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5150,3.059495,47.500049
2019-836208,2019-11-23,000001,Vente,2500,,,LES LIGERS,B127,58310,58033,Bitry,58,,,58033000ZO0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5600,3.059174,47.500418
2019-836215,2019-11-23,000001,Vente,815,,,CHAUME TABOULEAU,B083,58310,58033,Bitry,58,,,58033000ZH0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,3.110374,47.478638
2019-836215,2019-11-23,000001,Vente,815,,,CHAUME TABOULEAU,B083,58310,58033,Bitry,58,,,58033000ZH0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1220,3.111404,47.478536
2019-836310,2019-12-28,000001,Vente,46500,167,,VILLOURS,B189,58310,58033,Bitry,58,,,580330000A0868,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,390,3.095634,47.499332
