id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200816,2019-06-21,000001,Vente,1,32,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BE0328,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.669685,46.823887
2019-1200850,2019-06-21,000001,Vente,45000,4,,RUE MONTEMOR O VELHO,0646,79140,79062,Cerizay,79,,,79062000CE0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,225,-0.670889,46.820693
2019-1200853,2019-06-25,000001,Vente,50000,4,,RUE GEORGES CLEMENCEAU,0360,79140,79062,Cerizay,79,,,79062000CA0211,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,238,-0.660148,46.821038
2019-1200854,2019-06-24,000001,Vente,1,,,LA GAUDILIERE,B036,79140,79062,Cerizay,79,,,79062000CK0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,678,-0.677543,46.811533
2019-1200854,2019-06-24,000001,Vente,1,,,LA GAUDILIERE,B036,79140,79062,Cerizay,79,,,79062000CK0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,26,-0.677146,46.811595
2019-1200976,2019-07-04,000001,Vente,123000,5,,ALL DES ROCHERS,0835,79140,79062,Cerizay,79,,,79062000CM0074,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,564,-0.679096,46.814534
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0008,,,,,,,,,,,,,0,,,,,P,prés,,,5813,-0.651915,46.817444
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0010,,,,,,,,,,,,,0,,,,,T,terres,,,158654,-0.644943,46.818194
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0027,,,,,,,,,,,,,0,,,,,T,terres,,,14808,-0.640595,46.816833
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0028,,,,,,,,,,,,,0,,,,,T,terres,,,19462,-0.642922,46.816731
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0047,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-0.652313,46.814094
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0048,,,,,,,,,,,,,0,,,,,T,terres,,,31129,-0.650069,46.814099
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0048,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.650069,46.814099
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1836,-0.650069,46.814099
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1141,-0.650069,46.814099
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0060,,,,,,,,,,,,,0,,,,,P,prés,,,6042,-0.652994,46.816474
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0067,,,,,,,,,,,,,0,,,,,P,prés,,,930,-0.652463,46.817315
2019-1201030,2019-06-28,000001,Vente,93860,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0085,,,,,,,,,,,,,0,,,,,P,prés,,,15495,-0.654232,46.815766
2019-1201032,2019-06-27,000001,Vente,130000,2,B,AV DE LA PROMENADE,0800,79140,79062,Cerizay,79,,,79062000CH0094,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1040,-0.666574,46.816752
2019-1201034,2019-06-28,000001,Vente,38000,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0021,,,,,,,,,,,,,0,,,,,P,prés,,,13633,-0.636892,46.816903
2019-1201034,2019-06-28,000001,Vente,38000,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0022,,,,,,,,,,,,,0,,,,,P,prés,,,32612,-0.635963,46.814933
2019-1201034,2019-06-28,000001,Vente,38000,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0024,,,,,,,,,,,,,0,,,,,T,terres,,,50500,-0.638632,46.813881
2019-1201035,2019-06-28,000001,Vente,27838,,,LA GUEDONNERIE,B041,79140,79062,Cerizay,79,,,79062000BN0036,,,,,,,,,,,,,0,,,,,T,terres,,,77300,-0.654318,46.81023
2019-1201212,2019-06-20,000001,Vente,1000,15,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BE0349,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.668636,46.823644
2019-1201212,2019-06-20,000001,Vente,1000,15,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BE0352,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.668581,46.823719
2019-1201212,2019-06-20,000001,Vente,1000,15,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BE0353,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.66871,46.823668
2019-1201212,2019-06-20,000001,Vente,1000,15,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BE0354,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.668679,46.823632
2019-1201212,2019-06-20,000002,Vente,1000,15,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BE0342,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.668684,46.823608
2019-1201212,2019-06-20,000002,Vente,1000,15,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BE0343,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.668702,46.823584
2019-1201212,2019-06-20,000002,Vente,1000,15,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BE0355,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.668605,46.82359
2019-1201212,2019-06-20,000002,Vente,1000,15,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BE0356,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.668559,46.823532
2019-1201242,2019-07-05,000001,Vente,195000,13,,RUE DU TAILLIS,0930,79140,79062,Cerizay,79,,,79062000CK0150,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1055,-0.675808,46.81168
2019-1201242,2019-07-05,000001,Vente,195000,,,RUE DU TAILLIS,0930,79140,79062,Cerizay,79,,,79062000CK0159,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.676177,46.811992
2019-1201250,2019-07-10,000001,Vente,1,,,RUE JEAN CHARLES ELIE BERNARD,0123,79140,79062,Cerizay,79,,,79062000CK0048,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.675968,46.8143
2019-1201250,2019-07-10,000001,Vente,1,,,RUE JEAN CHARLES ELIE BERNARD,0123,79140,79062,Cerizay,79,,,79062000CK0189,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.676199,46.814199
2019-1201260,2019-07-08,000001,Vente,30000,4,,RUE DE LA PIERRE LEVEE,0710,79140,79062,Cerizay,79,,,79062000BZ0312,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1088,-0.661685,46.830043
2019-1201262,2019-07-08,000001,Vente,185000,6,,RUE DES PIERRIERES,0720,79140,79062,Cerizay,79,,,79062000BY0120,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,664,-0.66572,46.822616
2019-1201262,2019-07-08,000001,Vente,185000,9002,,RUE DES PIERRIERES,0720,79140,79062,Cerizay,79,,,79062000BY0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-0.665345,46.822653
2019-1201262,2019-07-08,000001,Vente,185000,9002,,RUE DES PIERRIERES,0720,79140,79062,Cerizay,79,,,79062000BY0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1008,-0.665345,46.822653
2019-1201341,2019-07-19,000001,Vente,100000,2,,CHE DE L ECLUSE,0280,79140,79062,Cerizay,79,,,79062000CA0154,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,937,-0.657322,46.824028
2019-1201378,2019-07-10,000001,Vente,180000,9007,,LA GONDROMIERE,B037,79140,79062,Cerizay,79,,,79062000CI0107,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1512,-0.671756,46.810448
2019-1201378,2019-07-10,000001,Vente,180000,9007,,LA GONDROMIERE,B037,79140,79062,Cerizay,79,,,79062000CI0107,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,-0.671756,46.810448
2019-1201378,2019-07-10,000001,Vente,180000,,,LA GONDROMIERE,B037,79140,79062,Cerizay,79,,,79062000CI0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1006,-0.671417,46.810605
2019-1201378,2019-07-10,000001,Vente,180000,,,LA CHEVRIE,B022,79140,79062,Cerizay,79,,,79062000CI0132,,,,,,,,,,,,,0,,,,,T,terres,,,925,-0.672155,46.810633
2019-1201473,2019-07-09,000001,Vente,3000,,,RUE DU BONO,0140,79140,79062,Cerizay,79,,,79062000BY0342,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.667729,46.823267
2019-1201477,2019-07-11,000001,Vente,59000,19,,RUE DES VOUTES,0980,79140,79062,Cerizay,79,,,79062000CE0109,,,22,,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.671656,46.820225
2019-1201477,2019-07-11,000001,Vente,59000,19,,RUE DES VOUTES,0980,79140,79062,Cerizay,79,,,79062000CE0109,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.671656,46.820225
2019-1201478,2019-07-19,000001,Vente,115000,13,,RUE SAMUEL DE CHAMPLAIN,0923,79140,79062,Cerizay,79,,,79062000CB0192,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,664,-0.655763,46.820211
2019-1201606,2019-07-23,000001,Vente,68000,9,,RUE DE LA GARENNE,0320,79140,79062,Cerizay,79,,,79062000CD0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,585,-0.662083,46.820826
2019-1201661,2019-07-18,000001,Vente,27900,,,BOIS RENE,B012,79140,79062,Cerizay,79,,,79062000BT0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,-0.686403,46.823439
2019-1201690,2019-07-30,000001,Vente,181500,4,,CHE DE L ECLUSE,0280,79140,79062,Cerizay,79,,,79062000CA0155,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,889,-0.657574,46.823952
2019-1201692,2019-07-29,000001,Vente,42000,1,,RUE DU GUE DE L EPINE,0400,79140,79062,Cerizay,79,,,79062000CE0038,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,250,-0.671965,46.820614
2019-1201705,2019-07-26,000001,Vente,216000,,,RUE DE LA CROIX VERTE,0268,79140,79062,Cerizay,79,,,79062000BZ0278,,,,,,,,,,,,,0,,,,,S,sols,,,555,-0.665155,46.829206
2019-1201705,2019-07-26,000001,Vente,216000,,,RUE DE LA CROIX VERTE,0268,79140,79062,Cerizay,79,,,79062000BZ0281,,,,,,,,,,,,,0,,,,,S,sols,,,904,-0.664866,46.829108
2019-1201705,2019-07-26,000001,Vente,216000,11,,RUE DES VIEILLES ROCHES,0970,79140,79062,Cerizay,79,,,79062000BZ0282,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.665103,46.8286
2019-1201705,2019-07-26,000001,Vente,216000,,,RUE DES VIEILLES ROCHES,0970,79140,79062,Cerizay,79,,,79062000BZ0284,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.665156,46.828544
2019-1201705,2019-07-26,000001,Vente,216000,9002,,RUE DES VIEILLES ROCHES,0970,79140,79062,Cerizay,79,,,79062000BZ0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,929,0,S,sols,,,2089,-0.665353,46.82894
2019-1201715,2019-06-20,000001,Vente,22000,,,CHE DE PUY GUYON,0807,79140,79062,Cerizay,79,,,79062000BV0058,,,,,,,,,,,,,0,,,,,T,terres,,,1522,-0.682873,46.817478
2019-1201881,2019-07-24,000001,Vente,2.4,,,LA MAISON NEUVE,B049,79140,79062,Cerizay,79,,,79062000BE0029,,,,,,,,,,,,,0,,,,,P,prés,,,8097,-0.675429,46.833798
2019-1201881,2019-07-24,000001,Vente,2.4,5000,,LA MAISON NEUVE,B049,79140,79062,Cerizay,79,,,79062000BE0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,18458,-0.674296,46.834825
2019-1201881,2019-07-24,000001,Vente,2.4,5000,,LA MAISON NEUVE,B049,79140,79062,Cerizay,79,,,79062000BE0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,18458,-0.674296,46.834825
2019-1201905,2019-07-15,000001,Vente,103990,19,,RUE DES VIEILLES ROCHES,0970,79140,79062,Cerizay,79,,,79062000BZ0151,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,711,-0.664196,46.82937
2019-1202151,2019-07-24,000001,Vente,421800,38,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BE0309,,,,,,,,,,,,,0,,,,,S,sols,,,476,-0.670766,46.824651
2019-1202151,2019-07-24,000001,Vente,421800,7,,RUE LOUIS HEULIEZ,0590,79140,79062,Cerizay,79,,,79062000BE0311,,,,,,,,,,,,,0,,,,,S,sols,,,864,-0.670825,46.825132
2019-1202151,2019-07-24,000001,Vente,421800,7,,RUE LOUIS HEULIEZ,0590,79140,79062,Cerizay,79,,,79062000BE0318,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.668844,46.826017
2019-1202151,2019-07-24,000001,Vente,421800,7,,RUE LOUIS HEULIEZ,0590,79140,79062,Cerizay,79,,,79062000BE0320,,,,,,,,,,,,,0,,,,,S,sols,,,5087,-0.66908,46.828189
2019-1202151,2019-07-24,000001,Vente,421800,7,,RUE LOUIS HEULIEZ,0590,79140,79062,Cerizay,79,,,79062000BE0322,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.66864,46.82642
2019-1202151,2019-07-24,000001,Vente,421800,7,,RUE LOUIS HEULIEZ,0590,79140,79062,Cerizay,79,,,79062000BE0323,,,,,,,,,,,,,0,,,,,S,sols,,,1061,-0.668409,46.827342
2019-1202151,2019-07-24,000001,Vente,421800,7,,RUE LOUIS HEULIEZ,0590,79140,79062,Cerizay,79,,,79062000BE0324,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.670516,46.828503
2019-1202151,2019-07-24,000001,Vente,421800,7,,RUE LOUIS HEULIEZ,0590,79140,79062,Cerizay,79,,,79062000BE0325,,,,,,,,,,,,,0,,,,,S,sols,,,20055,,
2019-1202180,2019-08-01,000001,Vente,136900,30,,RUE DU POITOU,0733,79140,79062,Cerizay,79,,,79062000CI0037,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,641,-0.673572,46.812793
2019-1202384,2019-08-01,000001,Vente,50000,8,,RUE MARCEL BODIN,0135,79140,79062,Cerizay,79,,,79062000CI0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1079,-0.665776,46.814075
2019-1202432,2019-08-09,000001,Vente,77000,7,B,RUE DE LA HERSE,0440,79140,79062,Cerizay,79,,,79062000BW0086,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,674,-0.673203,46.821631
2019-1202857,2019-08-27,000001,Vente,26000,12,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BY0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,41,-0.668653,46.821516
2019-1202857,2019-08-27,000001,Vente,26000,12,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BY0189,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,41,-0.668653,46.821516
2019-1202872,2019-09-11,000001,Vente,74000,11,,RUE DE LA GOURRE D OR,0380,79140,79062,Cerizay,79,,,79062000CH0101,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,660,-0.66784,46.816293
2019-1202900,2019-08-21,000001,Vente,190000,44,,RUE ALFRED DE VIGNY,0030,79140,79062,Cerizay,79,,,79062000BW0015,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,2591,-0.679284,46.821791
2019-1202900,2019-08-21,000001,Vente,190000,44,,RUE ALFRED DE VIGNY,0030,79140,79062,Cerizay,79,,,79062000BW0015,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,664,-0.679284,46.821791
2019-1202915,2019-08-23,000001,Vente,12000,68,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000CD0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,401,-0.662856,46.822067
2019-1203086,2019-08-26,000001,Vente,26836,,,PUY GUYON,B063,79140,79062,Cerizay,79,,,79062000BV0073,,,,,,,,,,,,,0,,,,,P,prés,,,2171,-0.68059,46.820383
2019-1203086,2019-08-26,000001,Vente,26836,,,PUY GUYON,B063,79140,79062,Cerizay,79,,,79062000BV0073,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,569,-0.68059,46.820383
2019-1203086,2019-08-26,000001,Vente,26836,,,PUY GUYON,B063,79140,79062,Cerizay,79,,,79062000BV0073,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.68059,46.820383
2019-1203086,2019-08-26,000001,Vente,26836,,,LE PETIT MOULIN,B055,79140,79062,Cerizay,79,,,79062000BV0107,,,,,,,,,,,,,0,,,,,T,terres,,,2813,-0.680178,46.819778
2019-1203086,2019-08-26,000001,Vente,26836,,,LE PETIT MOULIN,B055,79140,79062,Cerizay,79,,,79062000BV0107,,,,,,,,,,,,,0,,,,,T,terres,,,2814,-0.680178,46.819778
2019-1203086,2019-08-26,000001,Vente,26836,,,LE PETIT MOULIN,B055,79140,79062,Cerizay,79,,,79062000BV0147,,,,,,,,,,,,,0,,,,,P,prés,,,5364,-0.679108,46.820394
2019-1203086,2019-08-26,000001,Vente,26836,,,LE PETIT MOULIN,B055,79140,79062,Cerizay,79,,,79062000BV0201,,,,,,,,,,,,,0,,,,,P,prés,,,304,-0.679496,46.820013
2019-1203086,2019-08-26,000001,Vente,26836,,,LE PETIT MOULIN,B055,79140,79062,Cerizay,79,,,79062000BV0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,269,-0.679042,46.82006
2019-1203086,2019-08-26,000001,Vente,26836,,,LE PETIT MOULIN,B055,79140,79062,Cerizay,79,,,79062000BV0206,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.678879,46.820102
2019-1203086,2019-08-26,000001,Vente,26836,,,LE BOIS FROTTE,B011,79140,79062,Cerizay,79,,,79062000BW0020,,,,,,,,,,,,,0,,,,,P,prés,,,535,-0.680383,46.820641
2019-1203086,2019-08-26,000001,Vente,26836,,,LE PETIT MOULIN,B055,79140,79062,Cerizay,79,,,79062000BW0147,,,,,,,,,,,,,0,,,,,P,prés,,,6585,-0.678843,46.820512
2019-1203414,2019-09-30,000001,Vente,87000,15,,RUE DE L AUBRIERE,0060,79140,79062,Cerizay,79,,,79062000CH0122,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,417,-0.66994,46.817098
2019-1203466,2019-09-11,000001,Vente,132000,5,,RUE SAMUEL DE CHAMPLAIN,0923,79140,79062,Cerizay,79,,,79062000CB0183,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,593,-0.657112,46.820409
2019-1203658,2019-09-23,000002,Vente,17000,,,,,,79062,Cerizay,79,,,79062000CD0174,,1,,,,,,,,,,,0,,,,,,,,,,-0.667885,46.820371
2019-1203658,2019-09-23,000002,Vente,17000,9,,AV DE LA GARE,0300,79140,79062,Cerizay,79,,,79062000CD0174,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.667885,46.820371
2019-1203659,2019-09-23,000003,Vente,,,,,,,79062,Cerizay,79,,,79062000CD0174,,1,,,,,,,,,,,0,,,,,,,,,,-0.667885,46.820371
2019-1203659,2019-09-23,000003,Vente,,,,,,,79062,Cerizay,79,,,79062000CD0174,,2,,,,,,,,,,,0,,,,,,,,,,-0.667885,46.820371
2019-1203659,2019-09-23,000003,Vente,,9,,AV DE LA GARE,0300,79140,79062,Cerizay,79,,,79062000CD0174,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.667885,46.820371
2019-1203889,2019-09-27,000001,Vente,59000,75,,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CE0012,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,393,-0.67552,46.81974
2019-1204445,2019-10-08,000001,Vente,11500,7,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BY0169,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,161,-0.667759,46.821201
2019-1204541,2019-10-23,000001,Vente,10000,17,,RUE DE LA GOURRE D OR,0380,79140,79062,Cerizay,79,,,79062000CH0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,659,-0.668432,46.816179
2019-1204541,2019-10-23,000001,Vente,10000,17,,RUE DE LA GOURRE D OR,0380,79140,79062,Cerizay,79,,,79062000CH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.668432,46.816179
2019-1204819,2019-10-26,000001,Vente,188400,6,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BY0279,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,370,-0.668384,46.822718
2019-1204819,2019-10-26,000001,Vente,188400,6,,PL PIERRE MENDES FRANCE,0712,79140,79062,Cerizay,79,,,79062000BY0279,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,702,-0.668384,46.822718
2019-1204837,2019-10-25,000001,Vente,80000,,,RUE DU PRIEURE,0780,79140,79062,Cerizay,79,,,79062000BY0030,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.666682,46.823316
2019-1204837,2019-10-25,000001,Vente,80000,8,,RUE DU PRIEURE,0780,79140,79062,Cerizay,79,,,79062000BY0031,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,370,-0.666874,46.823334
2019-1204971,2019-11-13,000001,Vente,42500,12,,RUE DE LA GOURRE D OR,0380,79140,79062,Cerizay,79,,,79062000CH0106,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,417,-0.668712,46.816588
2019-1204989,2019-11-20,000001,Vente,95000,23,,ALL DE LA VANNELIERE,0940,79140,79062,Cerizay,79,,,79062000CB0158,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,753,-0.65351,46.82399
2019-1204997,2019-11-18,000001,Vente,16797,,,LA CROIX DURAND,B027,79140,79062,Cerizay,79,,,79062000BH0043,,,,,,,,,,,,,0,,,,,T,terres,,,6376,-0.660311,46.839385
2019-1204997,2019-11-18,000001,Vente,16797,,,LES BOURRELIERES,B018,79140,79062,Cerizay,79,,,79062000BH0061,,,,,,,,,,,,,0,,,,,T,terres,,,35043,-0.663218,46.843339
2019-1204997,2019-11-18,000001,Vente,16797,,,LES BOURRELIERES,B018,79140,79062,Cerizay,79,,,79062000BH0062,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),575,-0.663509,46.842921
2019-1204999,2019-11-18,000001,Vente,7825,,,LA FUZELIERE,B034,79140,79062,Cerizay,79,,,79062000BI0068,,,,,,,,,,,,,0,,,,,T,terres,,,19563,-0.651549,46.83626
2019-1205003,2019-11-05,000001,Vente,47750,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0021,,,,,,,,,,,,,0,,,,,P,prés,,,13633,-0.636892,46.816903
2019-1205003,2019-11-05,000001,Vente,47750,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0022,,,,,,,,,,,,,0,,,,,P,prés,,,32612,-0.635963,46.814933
2019-1205003,2019-11-05,000001,Vente,47750,,,L AULIERE,B004,79140,79062,Cerizay,79,,,79062000BM0024,,,,,,,,,,,,,0,,,,,T,terres,,,50500,-0.638632,46.813881
2019-1205051,2019-11-05,000001,Vente,,,,CHE DE LA CHAPELLE,0230,79140,79062,Cerizay,79,,,79062000CH0263,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.669923,46.815658
2019-1205051,2019-11-05,000001,Vente,,1,,RUE FERNAND DE MAGELLAN,0290,79140,79062,Cerizay,79,,,79062000CH0271,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.669828,46.815583
2019-1205053,2019-11-05,000001,Vente,38096,,,CHE DE LA CHAPELLE,0230,79140,79062,Cerizay,79,,,79062000CH0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,-0.67,46.815248
2019-1205053,2019-11-05,000001,Vente,38096,,,CHE DE LA CHAPELLE,0230,79140,79062,Cerizay,79,,,79062000CH0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1580,-0.670215,46.814977
2019-1205146,2019-11-06,000001,Vente,50000,8,,RUE DU RAFFOU,0820,79140,79062,Cerizay,79,,,79062000CD0032,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,332,-0.665972,46.820505
2019-1205786,2019-12-16,000001,Vente,13500,10,,CHE DE LA GAUDILIERE,0323,79140,79062,Cerizay,79,,,79062000CK0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-0.676752,46.813013
2019-1205835,2019-12-17,000001,Vente,28000,,,LES TERRES DU PLESSIS,B072,79140,79062,Cerizay,79,,,79062000BE0033,,,,,,,,,,,,,0,,,,,T,terres,,,13850,-0.671968,46.836135
2019-1205835,2019-12-17,000001,Vente,28000,,,LES TERRES DU PLESSIS,B072,79140,79062,Cerizay,79,,,79062000BE0033,,,,,,,,,,,,,0,,,,,T,terres,,,41553,-0.671968,46.836135
2019-1205835,2019-12-17,000001,Vente,28000,,,LES TERRES DU PLESSIS,B072,79140,79062,Cerizay,79,,,79062000BE0056,,,,,,,,,,,,,0,,,,,T,terres,,,13026,-0.670619,46.834646
2019-1205835,2019-12-17,000001,Vente,28000,,,LES TERRES DU PLESSIS,B072,79140,79062,Cerizay,79,,,79062000BE0056,,,,,,,,,,,,,0,,,,,T,terres,,,6512,-0.670619,46.834646
2019-1205835,2019-12-17,000001,Vente,28000,,,LES TERRES DU PLESSIS,B072,79140,79062,Cerizay,79,,,79062000BE0231,,,,,,,,,,,,,0,,,,,P,prés,,,14819,-0.672417,46.834276
2019-1205835,2019-12-17,000001,Vente,28000,,,LES TERRES DU PLESSIS,B072,79140,79062,Cerizay,79,,,79062000BE0233,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1631,-0.672288,46.83508
2019-1206248,2019-12-26,000001,Vente,3000,9003,,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CE0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2367,-0.678273,46.818286
2019-1206248,2019-12-26,000001,Vente,3000,9003,,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-0.678273,46.818286
2019-1206287,2019-12-31,000001,Vente,105250,4,,CHE DE PUY GUYON,0807,79140,79062,Cerizay,79,,,79062000BV0209,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1133,-0.68215,46.817584
2019-1206292,2019-12-27,000001,Vente,75000,4,B,RUE DES VOUTES,0980,79140,79062,Cerizay,79,,,79062000CE0087,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,123,-0.668444,46.820531
2019-1206292,2019-12-27,000001,Vente,75000,4,B,RUE DES VOUTES,0980,79140,79062,Cerizay,79,,,79062000CE0087,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,123,-0.668444,46.820531
2019-1206293,2019-12-19,000001,Vente,12500,,,PAS DE LA JETTERIE,0460,79140,79062,Cerizay,79,,,79062000BY0217,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.66798,46.821592
2019-1206293,2019-12-19,000001,Vente,12500,9003,,RUE DE LA JETTERIE,0461,79140,79062,Cerizay,79,,,79062000BY0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,75,-0.667956,46.821519
2019-1206293,2019-12-19,000001,Vente,12500,6,,RUE DE LA JETTERIE,0461,79140,79062,Cerizay,79,,,79062000BY0220,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,21,-0.667897,46.821483
2019-1206451,2019-12-24,000001,Vente,148000,9,,CHE DE LA GAUDILIERE,0323,79140,79062,Cerizay,79,,,79062000CK0022,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,427,-0.676512,46.8132
2019-1206451,2019-12-24,000001,Vente,148000,9,,CHE DE LA GAUDILIERE,0323,79140,79062,Cerizay,79,,,79062000CK0022,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,176,-0.676512,46.8132
2019-1206451,2019-12-24,000001,Vente,148000,9,,CHE DE LA GAUDILIERE,0323,79140,79062,Cerizay,79,,,79062000CK0022,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,695,-0.676512,46.8132
2019-1206451,2019-12-24,000001,Vente,148000,,,LA GAUDILIERE,B036,79140,79062,Cerizay,79,,,79062000CK0023,,,,,,,,,,,,,0,,,,,J,jardins,,,353,-0.676201,46.813212
2019-1206451,2019-12-24,000001,Vente,148000,,,LA GAUDILIERE,B036,79140,79062,Cerizay,79,,,79062000CK0023,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.676201,46.813212
2019-1206533,2019-12-27,000001,Vente,125000,5,,RUE DE QUEBEC,0816,79140,79062,Cerizay,79,,,79062000CB0189,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,660,-0.656821,46.820363