id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1045968,2019-01-11,000001,Vente,37000,,,CROIX BILLET,B124,71590,71215,Gergy,71,,,71215000ZP0177,,,,,,,,,,,,,0,,,,,T,terres,,,224,,
2019-1045968,2019-01-11,000001,Vente,37000,,,CROIX BILLET,B124,71590,71215,Gergy,71,,,71215000ZP0179,,,,,,,,,,,,,0,,,,,T,terres,,,727,,
2019-1046016,2019-01-23,000001,Vente,89000,,,ETANG DU MUR,B168,71590,71215,Gergy,71,,,712150000C0092,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,100990,4.925147,46.899493
2019-1046029,2019-01-18,000001,Vente,294217,,,LA PIECE PLY,B314,71590,71215,Gergy,71,,,71215000ZD0194,,,,,,,,,,,,,0,,,,,T,terres,,,26747,,
2019-1046104,2019-01-08,000001,Vente,56247,,,LE BEAUCHET,B014,71590,71215,Gergy,71,,,71215000ZT0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,,
2019-1046104,2019-01-08,000001,Vente,56247,,,LE BEAUCHET,B014,71590,71215,Gergy,71,,,71215000ZT0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,,
2019-1046178,2019-01-17,000001,Vente,59000,,,VILLENEUVE,B446,71590,71215,Gergy,71,,,71215000ZO0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1317,,
2019-1046178,2019-01-17,000001,Vente,59000,,,VILLENEUVE,B446,71590,71215,Gergy,71,,,71215000ZO0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,781,,
2019-1046213,2019-01-18,000001,Vente,62000,,,LE BEAUCHET,B014,71590,71215,Gergy,71,,,71215000ZT0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,,
2019-1046213,2019-01-18,000001,Vente,62000,,,LE BEAUCHET,B014,71590,71215,Gergy,71,,,71215000ZT0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,,
2019-1046213,2019-01-18,000001,Vente,62000,,,LE BEAUCHET,B014,71590,71215,Gergy,71,,,71215000ZT0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),118,,
2019-1046291,2019-01-31,000001,Vente,66000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E0287,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2019-1046291,2019-01-31,000001,Vente,66000,14,,RUE LORANCHET,0087,71590,71215,Gergy,71,,,712150000E1325,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,253,,
2019-1046328,2019-02-21,000001,Vente,1200,,,CURTIL DURAND,B135,71590,71215,Gergy,71,,,71215000ZP0041,,,,,,,,,,,,,0,,,,,P,prés,,,2402,4.907633,46.862155
2019-1046328,2019-02-21,000001,Vente,1200,,,CURTIL DURAND,B135,71590,71215,Gergy,71,,,71215000ZP0122,,,,,,,,,,,,,0,,,,,T,terres,,,1348,4.907229,46.862304
2019-1046328,2019-02-21,000001,Vente,1200,,,CURTIL DURAND,B135,71590,71215,Gergy,71,,,71215000ZP0122,,,,,,,,,,,,,0,,,,,T,terres,,,2696,4.907229,46.862304
2019-1046576,2019-03-15,000001,Vente,161421,17,,IMP LILI BADET,0086,71590,71215,Gergy,71,,,71215000ZT0326,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,655,,
2019-1046581,2019-03-01,000001,Vente,175500,23,,IMP LILI BADET,0086,71590,71215,Gergy,71,,,71215000ZT0309,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,,
2019-1046581,2019-03-01,000001,Vente,175500,,,LE BEAUCHET,B014,71590,71215,Gergy,71,,,71215000ZT0327,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2019-1046607,2019-03-06,000001,Vente,100000,40,,GRANDE RUE,0065,71590,71215,Gergy,71,,,712150000E0180,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,160,,
2019-1046607,2019-03-06,000001,Vente,100000,40,,GRANDE RUE,0065,71590,71215,Gergy,71,,,712150000E0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,160,,
2019-1046607,2019-03-06,000001,Vente,100000,5281,,RUE DU PONT BOUCICAUT,0130,71590,71215,Gergy,71,,,712150000E0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,135,,
2019-1046607,2019-03-06,000001,Vente,100000,5278,A,RUE DU PONT BOUCICAUT,0130,71590,71215,Gergy,71,,,712150000E0872,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,140,,
2019-1046607,2019-03-06,000001,Vente,100000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1267,,,,,,,,,,,,,0,,,,,S,sols,,,123,,
2019-1046627,2019-03-08,000001,Vente,40275,,,SUR LA VELLE,B429,71590,71215,Gergy,71,,,712150000E1621,,,,,,,,,,,,,0,,,,,VE,vergers,,,699,,
2019-1046627,2019-03-08,000001,Vente,40275,,,SUR LA VELLE,B429,71590,71215,Gergy,71,,,712150000E1652,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,,
2019-1046627,2019-03-08,000001,Vente,40275,,,SUR LA VELLE,B429,71590,71215,Gergy,71,,,712150000E1917,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,,
2019-1046631,2019-03-21,000001,Vente,22000,,,L HOMME MORT,B210,71590,71215,Gergy,71,,,71215000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.943459,46.896248
2019-1046631,2019-03-21,000001,Vente,22000,,,L HOMME MORT,B210,71590,71215,Gergy,71,,,71215000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,33551,4.943245,46.895213
2019-1046631,2019-03-21,000001,Vente,22000,,,L HOMME MORT,B210,71590,71215,Gergy,71,,,71215000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,16775,4.943245,46.895213
2019-1046631,2019-03-21,000001,Vente,22000,,,SUR LA VANDAINE,B431,71590,71215,Gergy,71,,,71215000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,8358,4.958677,46.900793
2019-1046632,2019-03-15,000001,Vente,195000,7,,RUE DU CIMETIERE,0038,71590,71215,Gergy,71,,,712150000E1741,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,582,,
2019-1046632,2019-03-15,000001,Vente,195000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1755,,,,,,,,,,,,,0,,,,,S,sols,,,148,,
2019-1046699,2019-04-02,000001,Vente,72050,,,ETANG DU MUR,B168,71590,71215,Gergy,71,,,712150000C0092,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,100990,4.925147,46.899493
2019-1046796,2019-03-28,000001,Vente,34000,,,BOIS COMMUNAL,B455,71590,71215,Gergy,71,,,71215000ZO0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23971,4.910475,46.856217
2019-1046796,2019-03-28,000001,Vente,34000,,,BOIS CURE,B024,71590,71215,Gergy,71,,,71215000ZP0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,68895,4.906357,46.857535
2019-1047127,2019-05-03,000001,Vente,8000,,,LE DOUAI,B152,71590,71215,Gergy,71,,,71215000ZX0069,,,,,,,,,,,,,0,,,,,T,terres,,,896,,
2019-1047176,2019-05-02,000001,Vente,10000,,,BOUGEROT,B032,71590,71215,Gergy,71,,,712150000G0726,,,,,,,,,,,,,0,,,,,T,terres,,,350,,
2019-1047176,2019-05-02,000001,Vente,10000,,,BOUGEROT,B032,71590,71215,Gergy,71,,,712150000G1541,,,,,,,,,,,,,0,,,,,S,sols,,,687,,
2019-1047176,2019-05-02,000001,Vente,10000,,,L EPINGLIER,B157,71590,71215,Gergy,71,,,71215000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,943,4.952379,46.840062
2019-1047176,2019-05-02,000001,Vente,10000,,,L EPINGLIER,B157,71590,71215,Gergy,71,,,71215000ZL0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,537,4.952379,46.840062
2019-1047332,2019-05-17,000002,Vente,127000,,,BAS DE LA LIE ET SUR LA VE,B010,71590,71215,Gergy,71,,,712150000E1920,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,,
2019-1047332,2019-05-17,000002,Vente,127000,16,,RUE ORSET,0115,71590,71215,Gergy,71,,,712150000E1921,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,692,,
2019-1047332,2019-05-17,000002,Vente,127000,,,BAS DE LA LIE ET SUR LA VE,B010,71590,71215,Gergy,71,,,712150000E1924,,,,,,,,,,,,,0,,,,,T,terres,,,61,,
2019-1047670,2019-06-17,000001,Vente,165000,15,,RUE DE LA PRAIRIE,0134,71590,71215,Gergy,71,,,712150000G1279,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,681,,
2019-1047670,2019-06-17,000001,Vente,165000,15,,RUE DE LA PRAIRIE,0134,71590,71215,Gergy,71,,,712150000G1279,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,455,,
2019-1047765,2019-06-26,000001,Vente,180000,17,,RUE CHARDONNET,0034,71590,71215,Gergy,71,,,712150000E1253,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,797,,
2019-1047863,2019-06-28,000001,Vente,44000,,,BAS DE LA LIE ET SUR LA VE,B010,71590,71215,Gergy,71,,,712150000E1919,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,702,,
2019-1047863,2019-06-28,000001,Vente,44000,,,BAS DE LA LIE ET SUR LA VE,B010,71590,71215,Gergy,71,,,712150000E1922,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-1047863,2019-06-28,000001,Vente,44000,,,BAS DE LA LIE ET SUR LA VE,B010,71590,71215,Gergy,71,,,712150000E1923,,,,,,,,,,,,,0,,,,,T,terres,,,255,,
2019-1048070,2019-07-29,000001,Vente,259050,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1499,,
2019-1048070,2019-07-29,000001,Vente,259050,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1461,,
2019-1048070,2019-07-29,000001,Vente,259050,3,,RUE DU BAC,0015,71590,71215,Gergy,71,,,712150000E0106,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,830,,
2019-1048075,2019-07-19,000001,Vente,245000,2,,PL DE L ANCIENNE MAIRIE,0090,71590,71215,Gergy,71,,,712150000E1289,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,95,,
2019-1048075,2019-07-19,000001,Vente,245000,2,,PL DE L ANCIENNE MAIRIE,0090,71590,71215,Gergy,71,,,712150000E1289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,95,,
2019-1048075,2019-07-19,000001,Vente,245000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1290,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2019-1048075,2019-07-19,000001,Vente,245000,4,B,RUE LORANCHET,0087,71590,71215,Gergy,71,,,712150000E1291,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,172,,
2019-1048075,2019-07-19,000001,Vente,245000,4,B,RUE LORANCHET,0087,71590,71215,Gergy,71,,,712150000E1291,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,172,,
2019-1048075,2019-07-19,000001,Vente,245000,4,B,RUE LORANCHET,0087,71590,71215,Gergy,71,,,712150000E1291,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,172,,
2019-1048075,2019-07-19,000001,Vente,245000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1292,,,,,,,,,,,,,0,,,,,S,sols,,,416,,
2019-1048153,2019-07-19,000001,Vente,156000,3,,CHE DES PETITES TEPPES,0171,71590,71215,Gergy,71,,,71215000ZV0052,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1500,4.923324,46.875215
2019-1048205,2019-07-29,000001,Vente,31000,,,LE MEIX PERROT,B259,71590,71215,Gergy,71,,,712150000E1773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,513,,
2019-1048205,2019-07-29,000001,Vente,31000,,,LE MEIX PERROT,B259,71590,71215,Gergy,71,,,712150000E1799,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,,
2019-1048236,2019-07-26,000001,Vente,188000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,,
2019-1048236,2019-07-26,000001,Vente,188000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E0901,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2019-1048236,2019-07-26,000001,Vente,188000,1,D,RUE DES HUILIERS,0070,71590,71215,Gergy,71,,,712150000E1770,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,264,,
2019-1048236,2019-07-26,000001,Vente,188000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1771,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2019-1048318,2019-08-07,000001,Vente,270,,,SUR LA VELLE,B429,71590,71215,Gergy,71,,,71215000ZT0217,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2019-1048365,2019-08-09,000002,Vente,126000,22,,GRANDE RUE,0065,71590,71215,Gergy,71,,,712150000E1516,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,420,,
2019-1048365,2019-08-09,000002,Vente,126000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1518,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2019-1048365,2019-08-09,000002,Vente,126000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1520,,,,,,,,,,,,,0,,,,,T,terres,,,21,,
2019-1048365,2019-08-09,000002,Vente,126000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1926,,,,,,,,,,,,,0,,,,,T,terres,,,173,,
2019-1048365,2019-08-09,000002,Vente,126000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1928,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-1048457,2019-08-14,000001,Vente,1000,,,AUX SAUGES MARGOTS,B460,71590,71215,Gergy,71,,,71215000ZI0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,287,4.944233,46.853134
2019-1048457,2019-08-14,000001,Vente,1000,,,AUX SAUGES MARGOTS,B460,71590,71215,Gergy,71,,,71215000ZI0157,,,,,,,,,,,,,0,,,,,T,terres,,,3788,4.944233,46.853134
2019-1048490,2019-08-30,000001,Vente,59551,,,LE BEAUCHET,B014,71590,71215,Gergy,71,,,71215000ZT0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,,
2019-1048490,2019-08-30,000001,Vente,59551,,,LE BEAUCHET,B014,71590,71215,Gergy,71,,,71215000ZT0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,,
2019-1048507,2019-09-05,000001,Vente,204140,12,,RUE CHARIOT,0035,71590,71215,Gergy,71,,,71215000ZH0147,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,882,4.949489,46.869437
2019-1048652,2019-09-06,000001,Vente,65000,142,,RTE DE VIREY,0185,71590,71215,Gergy,71,,,71215000ZS0083,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,785,,
2019-1048765,2019-09-24,000001,Vente,15000,,,LE CHENE GRAFINE,B090,71590,71215,Gergy,71,,,712150000C0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92250,4.87461,46.891398
2019-1048844,2019-09-27,000002,Vente,190000,5173,,RTE DE BEAUNE,0017,71590,71215,Gergy,71,,,71215000ZA0110,,,,,,,,,,,,,0,1,Maison,104,3,,,,,,4.938369,46.905621
2019-1048882,2019-10-02,000001,Vente,205300,23,,RUE DE BIAS,0019,71590,71215,Gergy,71,,,71215000ZN0021,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,1584,,
2019-1048882,2019-10-02,000001,Vente,205300,23,,RUE DE BIAS,0019,71590,71215,Gergy,71,,,71215000ZN0021,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1387,,
2019-1048888,2019-10-02,000001,Vente,162000,,,LA MARE VINCENT,B238,71590,71215,Gergy,71,,,712150000G1610,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-1048888,2019-10-02,000001,Vente,162000,,,LA MARE VINCENT,B238,71590,71215,Gergy,71,,,712150000G1611,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-1048888,2019-10-02,000001,Vente,162000,,,LA MARE VINCENT,B238,71590,71215,Gergy,71,,,712150000G1612,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-1048888,2019-10-02,000001,Vente,162000,,,LA MARE VINCENT,B238,71590,71215,Gergy,71,,,712150000G1614,,,,,,,,,,,,,0,,,,,S,sols,,,214,,
2019-1048888,2019-10-02,000001,Vente,162000,5853,,RUE DE LA MARE VINCENT,0092,71590,71215,Gergy,71,,,712150000G1615,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,306,,
2019-1048925,2019-09-30,000001,Vente,60000,,,SUR LA GRANDE RUE DE GERGY,B195,71590,71215,Gergy,71,,,712150000E0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,913,,
2019-1048925,2019-09-30,000001,Vente,60000,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E0899,,,,,,,,,,,,,0,,,,,T,terres,,,2845,,
2019-1049031,2019-10-04,000003,Vente,30000,1,,RUE DE LA MARE VINCENT,0092,71590,71215,Gergy,71,,,712150000G1632,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,245,,
2019-1049047,2019-10-09,000002,Vente,50416,,,VILLENEUVE,B446,71590,71215,Gergy,71,,,71215000ZO0250,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2019-1049066,2019-10-16,000001,Vente,55000,,,LES BUTTES,B046,71590,71215,Gergy,71,,,71215000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,512,,
2019-1049066,2019-10-16,000001,Vente,55000,12,,IMP DES BUTTES,0022,71590,71215,Gergy,71,,,71215000ZD0088,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1360,,
2019-1049251,2019-10-31,000001,Vente,136000,3,,RUE DU RENAUDIN,0145,71590,71215,Gergy,71,,,71215000ZX0167,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1000,,
2019-1049362,2019-10-30,000001,Vente,210000,5,,IMP DES BUTTES,0022,71590,71215,Gergy,71,,,71215000ZD0136,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,,
2019-1049362,2019-10-30,000001,Vente,210000,,,LES BUTTES,B046,71590,71215,Gergy,71,,,71215000ZD0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,,
2019-1049373,2019-11-12,000001,Vente,400,,,LES VEVRES,B436,71590,71215,Gergy,71,,,71215000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,1999,4.957552,46.898192
2019-1049399,2019-11-18,000001,Vente,5404,,,PRAIRIE DE MONTCHANU,B337,71590,71215,Gergy,71,,,71215000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,17000,4.961237,46.897486
2019-1049399,2019-11-18,000001,Vente,5404,,,PRAIRIE DE MONTCHANU,B337,71590,71215,Gergy,71,,,71215000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,6460,4.960617,46.896492
2019-1049399,2019-11-18,000001,Vente,5404,,,PRAIRIE DE MONTCHANU,B337,71590,71215,Gergy,71,,,71215000ZB0094,,,,,,,,,,,,,0,,,,,P,prés,,,3560,4.961649,46.897313
2019-1049480,2019-11-28,000001,Vente,51700,,,LA PIECE PLY,B314,71590,71215,Gergy,71,,,71215000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,4700,,
2019-1049507,2019-11-15,000001,Vente,21047.2,,,CERISIERS RIGAUD,B053,71590,71215,Gergy,71,,,71215000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,47423,4.942814,46.89916
2019-1049507,2019-11-15,000001,Vente,21047.2,,,PETITE GAYOTTE,B293,71590,71215,Gergy,71,,,71215000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,41522,4.935319,46.898759
2019-1049507,2019-11-15,000001,Vente,21047.2,,,PRAIRIE DE MONTCHANU,B337,71590,71215,Gergy,71,,,71215000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2969,4.960539,46.896156
2019-1049507,2019-11-15,000001,Vente,21047.2,,,LES PLATIERES,B324,71590,71215,Gergy,71,,,71215000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,13322,4.953193,46.899194
2019-1049508,2019-11-15,000001,Vente,10400,,,PETITE GAYOTTE,B293,71590,71215,Gergy,71,,,71215000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,34573,4.936829,46.89815
2019-1049508,2019-11-15,000001,Vente,10400,,,PETITE GAYOTTE,B293,71590,71215,Gergy,71,,,71215000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,17286,4.936829,46.89815
2019-1049604,2019-11-13,000001,Vente,221400,1,A,CHE DES PETITES TEPPES,0171,71590,71215,Gergy,71,,,71215000ZV0054,,,,,,,,,,,,,0,1,Maison,173,9,S,sols,,,500,4.924021,46.875095
2019-1049604,2019-11-13,000001,Vente,221400,1,A,CHE DES PETITES TEPPES,0171,71590,71215,Gergy,71,,,71215000ZV0054,,,,,,,,,,,,,0,1,Maison,173,9,AG,terrains d'agrément,,,1229,4.924021,46.875095
2019-1049699,2019-12-04,000001,Vente,35400,,,GERGY,B181,71590,71215,Gergy,71,,,712150000E1908,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-1049699,2019-12-04,000001,Vente,35400,4,,PL DE L EGLISE,0055,71590,71215,Gergy,71,,,712150000E1909,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,61,,
2019-1049809,2019-12-13,000001,Vente,20000,,,LE CHENE TONDU,B091,71590,71215,Gergy,71,,,712150000C0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15430,4.925663,46.910065
2019-1049873,2019-12-17,000001,Vente,179400,3,,RUE DU LIEUTENANT CHATOT,0085,71590,71215,Gergy,71,,,712150000E1393,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1008,,
