id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279217,2019-02-13,000001,Vente,2549,,,LES TERRES DE MONTOURCIS,B220,23120,23257,Vallière,23,,,23257000YN0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12260,2.112374,45.891689
2019-279217,2019-02-13,000001,Vente,2549,,,MONTOURCIS,B140,23120,23257,Vallière,23,,,23257000YN0118,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.106675,45.889747
2019-279217,2019-02-13,000001,Vente,2549,,,LES PRANEAUX,B190,23120,23257,Vallière,23,,,23257000ZP0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10020,2.093723,45.895287
2019-279217,2019-02-13,000001,Vente,2549,,,LES PRANEAUX,B190,23120,23257,Vallière,23,,,23257000ZP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,2.09257,45.895108
2019-279217,2019-02-13,000001,Vente,2549,,,LA GRAVELLE,B100,23120,23257,Vallière,23,,,23257000ZP0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3445,2.093196,45.891329
2019-279255,2019-02-27,000001,Vente,3540.25,,,LA LOMBRIERE,B126,23120,23257,Vallière,23,,,23257000AH0206,,,,,,,,,,,,,0,,,,,T,terres,,,2023,2.04454,45.906832
2019-279261,2019-02-27,000001,Vente,1500,,,CHABANEIX,B033,23120,23257,Vallière,23,,,23257000AP0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.086271,45.904176
2019-279775,2019-04-08,000002,Vente,1000,,,SOURLIAVOU,B213,23120,23257,Vallière,23,,,23257000ZV0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7055,2.047865,45.882943
2019-280352,2019-06-06,000001,Vente,168600,9,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0049,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2190,2.042628,45.925974
2019-280352,2019-06-06,000001,Vente,168600,,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0154,,,,,,,,,,,,,0,,,,,P,prés,,,4475,2.042054,45.926195
2019-280455,2019-07-02,000001,Vente,4000,,,LE PEUX,B165,23120,23257,Vallière,23,,,23257000ZN0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6386,2.066544,45.892189
2019-280455,2019-07-02,000001,Vente,4000,,,LE PEUX,B165,23120,23257,Vallière,23,,,23257000ZN0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7014,2.066544,45.892189
2019-280700,2019-07-11,000001,Vente,160000,17,,RUE DE LA MAIRIE,0030,23120,23257,Vallière,23,,,23257000AE0049,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,327,2.035317,45.907217
2019-280700,2019-07-11,000001,Vente,160000,17,,RUE DE LA MAIRIE,0030,23120,23257,Vallière,23,,,23257000AE0049,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,327,2.035317,45.907217
2019-280700,2019-07-11,000001,Vente,160000,,,LE BOURG,B023,23120,23257,Vallière,23,,,23257000AE0050,,,,,,,,,,,,,0,,,,,J,jardins,,,645,2.035213,45.9074
2019-281137,2019-09-07,000001,Vente,40000,,,LE BOURG,B023,23120,23257,Vallière,23,,,23257000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,249,2.032666,45.90611
2019-281137,2019-09-07,000001,Vente,40000,26,,GR GRANDE RUE,0026,23120,23257,Vallière,23,,,23257000AC0061,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,267,2.032793,45.905862
2019-281247,2019-08-28,000001,Vente,98000,9,,MONTEL SEGUR,B138,23120,23257,Vallière,23,,,23257000YI0042,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,330,1.980569,45.904032
2019-281247,2019-08-28,000001,Vente,98000,9,,MONTEL SEGUR,B138,23120,23257,Vallière,23,,,23257000YI0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,1.980674,45.903935
2019-281273,2019-09-02,000002,Vente,12813000,10,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0196,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,362,2.028652,45.903382
2019-281273,2019-09-02,000002,Vente,12813000,8,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0197,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,365,2.028576,45.903502
2019-281273,2019-09-02,000002,Vente,12813000,6,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0198,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,370,2.028522,45.903583
2019-281273,2019-09-02,000002,Vente,12813000,4,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0199,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,472,2.028392,45.903727
2019-281273,2019-09-02,000002,Vente,12813000,2,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0200,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,484,2.028419,45.903849
2019-281273,2019-09-02,000002,Vente,12813000,1,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0201,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,526,2.028898,45.904146
2019-281273,2019-09-02,000002,Vente,12813000,3,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0202,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,434,2.0291,45.904062
2019-281273,2019-09-02,000002,Vente,12813000,5,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0203,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,435,2.029189,45.903971
2019-281273,2019-09-02,000002,Vente,12813000,7,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0204,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,527,2.029344,45.90386
2019-281273,2019-09-02,000002,Vente,12813000,9,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0205,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,401,2.029068,45.903749
2019-281273,2019-09-02,000002,Vente,12813000,11,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0206,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,336,2.028882,45.903646
2019-281273,2019-09-02,000002,Vente,12813000,13,,RUE DES ROSIERS,0037,23120,23257,Vallière,23,,,23257000AC0207,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,388,2.029007,45.90356
2019-281505,2019-09-14,000001,Vente,100000,,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9590,2.04324,45.923967
2019-281505,2019-09-14,000001,Vente,100000,,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.04324,45.923967
2019-281505,2019-09-14,000001,Vente,100000,,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,7700,2.04324,45.923967
2019-281505,2019-09-14,000001,Vente,100000,11,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0055,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,740,2.042515,45.925107
2019-281505,2019-09-14,000001,Vente,100000,,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,2.042558,45.924961
2019-281505,2019-09-14,000001,Vente,100000,,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.042189,45.924632
2019-281505,2019-09-14,000001,Vente,100000,,,MASVODIER,B130,23120,23257,Vallière,23,,,23257000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.042624,45.924569
2019-281528,2019-10-09,000001,Vente,21000,,,MONTOURCIS,B140,23120,23257,Vallière,23,,,23257000YN0120,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.10677,45.889675
2019-281528,2019-10-09,000001,Vente,21000,,,MONTOURCIS,B140,23120,23257,Vallière,23,,,23257000YN0121,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.106854,45.889762
2019-281528,2019-10-09,000001,Vente,21000,13,,MONTOURCIS,B140,23120,23257,Vallière,23,,,23257000YN0127,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,795,2.106853,45.889937
2019-281672,2019-10-15,000001,Vente,106000,19,,RTE DE BANIZE,0051,23120,23257,Vallière,23,,,23257000AE0166,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1621,2.032247,45.908566
2019-281672,2019-10-15,000001,Vente,106000,19,,RTE DE BANIZE,0051,23120,23257,Vallière,23,,,23257000AE0166,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,564,2.032247,45.908566
2019-282246,2019-12-09,000001,Vente,5000,,,LE PERASSOU,B157,23120,23257,Vallière,23,,,23257000YB0089,,,,,,,,,,,,,0,,,,,L,landes,,,2030,1.986888,45.895523
2019-282246,2019-12-09,000001,Vente,5000,,,LE PEUX,B165,23120,23257,Vallière,23,,,23257000YD0033,,,,,,,,,,,,,0,,,,,L,landes,,,8540,1.971648,45.90628
2019-282246,2019-12-09,000001,Vente,5000,,,LE PEUX,B165,23120,23257,Vallière,23,,,23257000YD0041,,,,,,,,,,,,,0,,,,,L,landes,,,2080,1.972369,45.907007
2019-282246,2019-12-09,000001,Vente,5000,,,LE PEUX,B165,23120,23257,Vallière,23,,,23257000YD0059,,,,,,,,,,,,,0,,,,,L,landes,,,6040,1.970396,45.909489
2019-282246,2019-12-09,000001,Vente,5000,,,LA BESSE,B009,23120,23257,Vallière,23,,,23257000ZX0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22632,2.024421,45.901621
2019-282558,2019-12-11,000001,Vente,2500,,,PUY DE BAUZE,B197,23120,23257,Vallière,23,,,23257000AR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2965,2.096389,45.900398
2019-282558,2019-12-11,000001,Vente,2500,,,PUY DE BAUZE,B197,23120,23257,Vallière,23,,,23257000AR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,2.095659,45.900857
2019-282558,2019-12-11,000001,Vente,2500,,,PUY DE BAUZE,B197,23120,23257,Vallière,23,,,23257000AR0037,,,,,,,,,,,,,0,,,,,L,landes,,,2165,2.093606,45.901408
2019-282558,2019-12-11,000001,Vente,2500,,,VERS HAUT,B228,23120,23257,Vallière,23,,,23257000AR0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10690,2.094414,45.897472
2019-282558,2019-12-11,000001,Vente,2500,,,LES VERGNES,B225,23120,23257,Vallière,23,,,23257000YN0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5170,2.105556,45.89463
2019-282563,2019-12-26,000001,Vente,3500,,,MONTOURCIS,B140,23120,23257,Vallière,23,,,23257000YN0126,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.107035,45.890025
2019-282628,2019-12-19,000001,Vente,5000,,,DE LA GASNE,B088,23120,23257,Vallière,23,,,23257000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.970403,45.898806
2019-282628,2019-12-19,000001,Vente,5000,,,DE LA GASNE,B088,23120,23257,Vallière,23,,,23257000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,3825,1.970579,45.898311
2019-282628,2019-12-19,000001,Vente,5000,,,DE LA GASNE,B088,23120,23257,Vallière,23,,,23257000YC0012,,,,,,,,,,,,,0,,,,,T,terres,,,10980,1.970236,45.897993
2019-282817,2019-01-25,000001,Vente,110000,5087,,PTR PETITE RUE,0034,23120,23257,Vallière,23,,,23257000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.034334,45.905826
2019-282817,2019-01-25,000001,Vente,110000,33,,GR GRANDE RUE,0026,23120,23257,Vallière,23,,,23257000AD0011,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,91,2.034287,45.906209
2019-282817,2019-01-25,000001,Vente,110000,33,,GR GRANDE RUE,0026,23120,23257,Vallière,23,,,23257000AD0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,91,2.034287,45.906209
2019-282824,2019-01-25,000001,Vente,9390,,,CHEZ BREJOUX,B047,23120,23257,Vallière,23,,,23257000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,2670,2.045326,45.911969
2019-282824,2019-01-25,000001,Vente,9390,,,LES BESSADES,B008,23120,23257,Vallière,23,,,23257000AH0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15275,2.046634,45.912894
2019-282824,2019-01-25,000001,Vente,9390,,,LA LOMBRIERE,B126,23120,23257,Vallière,23,,,23257000AH0142,,,,,,,,,,,,,0,,,,,T,terres,,,34610,2.044468,45.911142
2019-282824,2019-01-25,000001,Vente,9390,,,LA LOMBRIERE,B126,23120,23257,Vallière,23,,,23257000AH0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,2.044378,45.908618
2019-282824,2019-01-25,000001,Vente,9390,,,LA LOMBRIERE,B126,23120,23257,Vallière,23,,,23257000AH0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3543,2.044273,45.908298
2019-282824,2019-01-25,000001,Vente,9390,,,LE BOUEIX,B018,23120,23257,Vallière,23,,,23257000ZL0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,2.048873,45.910593
2019-282824,2019-01-25,000001,Vente,9390,,,LE BOUEIX,B018,23120,23257,Vallière,23,,,23257000ZL0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,2.048881,45.910488
2019-282843,2019-01-23,000001,Vente,124000,6,,HUSSARD,B109,23120,23257,Vallière,23,,,23257000AP0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.082753,45.904656
2019-282843,2019-01-23,000001,Vente,124000,6,,HUSSARD,B109,23120,23257,Vallière,23,,,23257000AP0068,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1014,2.082753,45.904656
2019-282851,2019-02-18,000001,Vente,2161,,,MOULIN DE BAUZE,B146,23120,23257,Vallière,23,,,23257000AP0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,2.094556,45.902735
2019-282851,2019-02-18,000001,Vente,2161,,,PUY DE BAUZE,B197,23120,23257,Vallière,23,,,23257000AR0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,2.094892,45.90244
2019-282851,2019-02-18,000001,Vente,2161,,,PUY DE BAUZE,B197,23120,23257,Vallière,23,,,23257000AR0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6050,2.093889,45.900353
2019-282851,2019-02-18,000001,Vente,2161,,,PUY DE BAUZE,B197,23120,23257,Vallière,23,,,23257000AR0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6890,2.09877,45.896738
2019-282851,2019-02-18,000001,Vente,2161,,,PUY DE BAUZE,B197,23120,23257,Vallière,23,,,23257000AR0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.099277,45.897032
2019-282851,2019-02-18,000001,Vente,2161,,,LES TERRES DE MONTOURCIS,B220,23120,23257,Vallière,23,,,23257000YN0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,2.108575,45.893424
2019-282851,2019-02-18,000001,Vente,2161,,,LES TERRES DE MONTOURCIS,B220,23120,23257,Vallière,23,,,23257000YN0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3253,2.107946,45.891529
2019-282851,2019-02-18,000001,Vente,2161,,,LES TERRES DE MONTOURCIS,B220,23120,23257,Vallière,23,,,23257000YN0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,2.107946,45.891529
2019-282851,2019-02-18,000001,Vente,2161,,,MONTOURCIS,B140,23120,23257,Vallière,23,,,23257000YN0058,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.105808,45.890331
2019-282851,2019-02-18,000001,Vente,2161,,,LES PLAINES,B176,23120,23257,Vallière,23,,,23257000YN0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3985,2.098241,45.895502
2019-282852,2019-02-16,000001,Vente,5000,,,LES JARGASSES,B111,23120,23257,Vallière,23,,,23257000ZK0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15360,2.075197,45.908253
2019-282856,2019-02-08,000001,Vente,1000,,,LE BOURG,B023,23120,23257,Vallière,23,,,23257000AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,1289,2.03751,45.903827
2019-282857,2019-02-08,000001,Vente,2000,,,LA VILLENEUVE,B231,23120,23257,Vallière,23,,,23257000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,1630,,
2019-282857,2019-02-08,000001,Vente,2000,,,LA VILLENEUVE,B231,23120,23257,Vallière,23,,,23257000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.022305,45.904643
