id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662254,2021-01-22,000001,Vente,32900,,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0696,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.572303,44.811489
2021-662342,2021-01-26,000001,Vente,252730,,,CHEVALANCHE,B057,38930,38103,Chichilianne,38,,,381030000I1137,,,,,,,,,,,,,0,,,,,S,sols,,,764,5.575061,44.816246
2021-663154,2021-03-19,000001,Vente,77550,338,,CHE DES LONGES,0026,38930,38103,Chichilianne,38,,,381030000H0728,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,780,5.572751,44.81401
2021-663451,2021-04-20,000001,Vente,350000,5250,,LA ROUTE,B215,38930,38103,Chichilianne,38,,,381030000H1150,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,914,5.574125,44.812837
2021-663655,2021-04-30,000001,Vente,284000,,,SUR LES OCHES,B154,38930,38103,Chichilianne,38,,,381030000H0947,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.579767,44.811088
2021-663655,2021-04-30,000001,Vente,284000,5014,,LES OCHES,B155,38930,38103,Chichilianne,38,,,381030000H1002,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,354,5.579798,44.810964
2021-663655,2021-04-30,000001,Vente,284000,,,SUR LES OCHES,B154,38930,38103,Chichilianne,38,,,38103000ZD0165,,,,,,,,,,,,,0,,,,,T,terres,,,1101,5.579519,44.811035
2021-663704,2021-05-18,000001,Vente,216300,72,,RUE DU FOURNIER,0028,38930,38103,Chichilianne,38,,,381030000H0628,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,205,5.571821,44.811356
2021-663704,2021-05-18,000001,Vente,216300,,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0653,,,,,,,,,,,,,0,,,,,J,jardins,,,125,5.571739,44.811112
2021-663704,2021-05-18,000001,Vente,216300,5214,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,5.57186,44.81113
2021-663939,2021-05-17,000001,Vente,1000,,,DONNIERE,B103,38930,38103,Chichilianne,38,,,381030000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.552689,44.821563
2021-663992,2021-05-28,000001,Vente,173800,,,BERNARDIERE,B014,38930,38103,Chichilianne,38,,,381030000I1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.572464,44.81336
2021-663992,2021-05-28,000001,Vente,173800,,,BERNARDIERE,B014,38930,38103,Chichilianne,38,,,381030000I1100,,,,,,,,,,,,,0,,,,,P,prés,,,1660,5.572464,44.81336
2021-663992,2021-05-28,000001,Vente,173800,,,BERNARDIERE,B014,38930,38103,Chichilianne,38,,,381030000I1101,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.572648,44.813549
2021-664033,2021-05-26,000001,Vente,150000,5020,,LES OCHES,B155,38930,38103,Chichilianne,38,,,381030000H0461,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,235,5.580243,44.811782
2021-664143,2021-06-07,000001,Echange,500,,,AUX CLAUX,B062,38930,38103,Chichilianne,38,,,381030000D0452,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2020,5.576755,44.82478
2021-664143,2021-06-07,000001,Echange,500,,,AUX CLAUX,B062,38930,38103,Chichilianne,38,,,381030000D0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,5.576556,44.824687
2021-664143,2021-06-07,000001,Echange,500,,,AUX CLAUX,B062,38930,38103,Chichilianne,38,,,381030000D0460,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4220,5.576596,44.824444
2021-664143,2021-06-07,000002,Echange,500,,,LE CHASEAU,B053,38930,38103,Chichilianne,38,,,381030000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,5.578032,44.827372
2021-664143,2021-06-07,000002,Echange,500,,,LE CHASEAU,B053,38930,38103,Chichilianne,38,,,381030000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.577523,44.827582
2021-664143,2021-06-07,000002,Echange,500,,,LE CHASEAU,B053,38930,38103,Chichilianne,38,,,381030000D0428,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2800,5.57776,44.827071
2021-664690,2021-07-08,000001,Vente,130000,29,,IMP DES FAUCHEURS,0031,38930,38103,Chichilianne,38,,,381030000H0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,5.571851,44.810736
2021-664690,2021-07-08,000001,Vente,130000,29,,IMP DES FAUCHEURS,0031,38930,38103,Chichilianne,38,,,381030000H0657,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,329,5.571851,44.810736
2021-664690,2021-07-08,000001,Vente,130000,5126,,PASSIERE,B162,38930,38103,Chichilianne,38,,,381030000H0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.571751,44.810492
2021-664690,2021-07-08,000001,Vente,130000,,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0867,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.571714,44.810699
2021-665020,2021-07-22,000001,Vente,60000,,,LA ROUTE,B215,38930,38103,Chichilianne,38,,,381030000H1148,,,,,,,,,,,,,0,,,,,T,terres,,,1081,5.57416,44.813267
2021-665222,2021-08-19,000001,Vente,19500,,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0696,,,9,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.572303,44.811489
2021-665569,2021-09-08,000001,Vente,65000,,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0696,,,1,116.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,5.572303,44.811489
2021-665654,2021-09-20,000001,Vente,100000,29,,RUE DU FERBLANTIER,0034,38930,38103,Chichilianne,38,,,381030000H0695,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,152,5.572406,44.811472
2021-665805,2021-10-07,000001,Vente,238000,38,,CHE DE BERNARDIERE,0023,38930,38103,Chichilianne,38,,,381030000I1099,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,1519,5.572005,44.813889
2021-665805,2021-10-07,000001,Vente,238000,38,,CHE DE BERNARDIERE,0023,38930,38103,Chichilianne,38,,,381030000I1099,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,860,5.572005,44.813889
2021-666092,2021-10-26,000001,Vente,3293.46,,,LA PALE DE CHEVALLIERE,B159,38930,38103,Chichilianne,38,,,381030000A0241,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2837,5.516353,44.808751
2021-666092,2021-10-26,000001,Vente,3293.46,,,LA PALE DE CHEVALLIERE,B159,38930,38103,Chichilianne,38,,,381030000A0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2836,5.517205,44.808802
2021-666092,2021-10-26,000001,Vente,3293.46,,,LES PRAYOUX,B192,38930,38103,Chichilianne,38,,,381030000H0553,,,,,,,,,,,,,0,,,,,P,prés,,,2370,5.58283,44.816817
2021-666092,2021-10-26,000001,Vente,3293.46,,,BOIRON ET LACHAUX,B017,38930,38103,Chichilianne,38,,,38103000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,6600,5.562921,44.823354
2021-666092,2021-10-26,000001,Vente,3293.46,,,BOIRON ET LACHAUX,B017,38930,38103,Chichilianne,38,,,38103000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,6600,5.562921,44.823354
2021-666092,2021-10-26,000001,Vente,3293.46,,,LE VEYRE,B245,38930,38103,Chichilianne,38,,,38103000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,5630,5.55795,44.821952
2021-666093,2021-10-26,000001,Vente,1647,,,PLAINE DE LA TOUCHE,B174,38930,38103,Chichilianne,38,,,38103000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,10980,5.559919,44.813113
2021-666095,2021-10-26,000001,Vente,2187.4,,,LES TRAVERSES,B238,38930,38103,Chichilianne,38,,,381030000D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.568988,44.819847
2021-666095,2021-10-26,000001,Vente,2187.4,,,LES TRAVERSES,B238,38930,38103,Chichilianne,38,,,381030000D0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,5.565644,44.820178
2021-666095,2021-10-26,000001,Vente,2187.4,,,LES TRAVERSES,B238,38930,38103,Chichilianne,38,,,381030000D0604,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31,5.565292,44.820153
2021-666095,2021-10-26,000001,Vente,2187.4,,,MARCOL,B146,38930,38103,Chichilianne,38,,,381030000I0536,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3555,5.576049,44.818657
2021-666095,2021-10-26,000001,Vente,2187.4,,,MARCOL,B146,38930,38103,Chichilianne,38,,,381030000I0546,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1830,5.578495,44.818683
2021-666095,2021-10-26,000001,Vente,2187.4,,,MARCOL,B146,38930,38103,Chichilianne,38,,,381030000I0547,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1645,5.578673,44.818988
2021-666095,2021-10-26,000001,Vente,2187.4,,,CHEVALANCHE,B057,38930,38103,Chichilianne,38,,,381030000I0589,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.576012,44.817712
2021-666095,2021-10-26,000001,Vente,2187.4,,,CHEVALANCHE,B057,38930,38103,Chichilianne,38,,,381030000I0590,,,,,,,,,,,,,0,,,,,P,prés,,,2300,5.575772,44.81778
2021-666095,2021-10-26,000001,Vente,2187.4,,,CHEVALANCHE,B057,38930,38103,Chichilianne,38,,,381030000I0591,,,,,,,,,,,,,0,,,,,P,prés,,,2160,5.575574,44.817662
2021-666095,2021-10-26,000001,Vente,2187.4,,,CHEVALANCHE,B057,38930,38103,Chichilianne,38,,,381030000I0592,,,,,,,,,,,,,0,,,,,P,prés,,,1310,5.57544,44.817577
2021-666095,2021-10-26,000001,Vente,2187.4,,,CHEVALANCHE,B057,38930,38103,Chichilianne,38,,,381030000I0593,,,,,,,,,,,,,0,,,,,P,prés,,,4350,5.575015,44.817706
2021-666285,2021-11-05,000001,Echange,1500,,,CHARBONNIERES,B051,38930,38103,Chichilianne,38,,,38103000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,2560,5.551015,44.817457
2021-666285,2021-11-05,000002,Echange,1500,,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0668,,,,,,,,,,,,,0,,,,,P,prés,,,2873,5.570531,44.810608
2021-666285,2021-11-05,000002,Echange,1500,,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0886,,,,,,,,,,,,,0,,,,,P,prés,,,3217,5.569973,44.810909
2021-666285,2021-11-05,000002,Echange,1500,,,L EGLISE,B109,38930,38103,Chichilianne,38,,,381030000H0887,,,,,,,,,,,,,0,,,,,P,prés,,,932,5.571014,44.810624
2021-666656,2021-11-25,000001,Vente,55000,,,DERRIERE LES OCHES,B100,38930,38103,Chichilianne,38,,,38103000ZD0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1145,5.581636,44.811299
2021-666710,2021-12-07,000001,Vente,140000,,,DONNIERE,B103,38930,38103,Chichilianne,38,,,381030000B0494,,,,,,,,,,,,,0,,,,,S,sols,,,879,5.553006,44.821139
2021-666710,2021-12-07,000001,Vente,140000,,,DONNIERES,B104,38930,38103,Chichilianne,38,,,38103000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,2121,5.553186,44.821167
2021-666810,2021-12-08,000002,Vente,1967,,,LA MOUTIERE,B153,38930,38103,Chichilianne,38,,,381030000H1198,,,,,,,,,,,,,0,,,,,P,prés,,,562,5.57355,44.813952
2021-666918,2021-12-10,000001,Vente,130970,35,,IMP DU CORROYEUR,0053,38930,38103,Chichilianne,38,,,381030000H1174,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,199,5.579706,44.811771
2021-667105,2021-12-13,000001,Vente,227220,190,,CHE DE BERNARDIERE,0023,38930,38103,Chichilianne,38,,,381030000I0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.570263,44.813629
2021-667105,2021-12-13,000001,Vente,227220,190,,CHE DE BERNARDIERE,0023,38930,38103,Chichilianne,38,,,381030000I0965,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1000,5.570263,44.813629
