id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849581,2021-02-04,000001,Vente,2100,,,LE BOURG,B231,50170,50443,Sacey,50,,,50443000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-1.449376,48.5105
2021-849689,2021-02-11,000001,Vente,85000,14,,RUE ST MARTIN,0045,50170,50443,Sacey,50,,,50443000AB0117,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,410,-1.448624,48.509402
2021-849689,2021-02-11,000001,Vente,85000,,,LE BOURG,B231,50170,50443,Sacey,50,,,50443000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.448626,48.509334
2021-849860,2021-02-17,000001,Vente,56000,,,LE CHAMP BILLANT,B254,50170,50443,Sacey,50,,,50443000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,48071,-1.450455,48.511887
2021-850100,2021-03-18,000001,Vente,28000,,,LE BOIS DU CORBLET,B220,50170,50443,Sacey,50,,,50443000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,25250,-1.437139,48.48698
2021-850513,2021-04-13,000001,Vente,849,,,LE BOURG,B231,50170,50443,Sacey,50,,,50443000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,849,-1.447832,48.509484
2021-850832,2021-05-03,000001,Vente,225000,26,,RUE ST MARTIN,0045,50170,50443,Sacey,50,,,50443000ZE0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1428,-1.446248,48.510937
2021-850832,2021-05-03,000001,Vente,225000,26,,RUE ST MARTIN,0045,50170,50443,Sacey,50,,,50443000ZE0055,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1428,-1.446248,48.510937
2021-850832,2021-05-03,000001,Vente,225000,26,,RUE ST MARTIN,0045,50170,50443,Sacey,50,,,50443000ZE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.446248,48.510937
2021-850832,2021-05-03,000001,Vente,225000,26,,RUE ST MARTIN,0045,50170,50443,Sacey,50,,,50443000ZE0055,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,-1.446248,48.510937
2021-850884,2021-05-17,000001,Vente,51000,,,LE BOURG,B231,50170,50443,Sacey,50,,,50443000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,382,-1.450684,48.508177
2021-850884,2021-05-17,000001,Vente,51000,17,,RUE ST THOMAS,0050,50170,50443,Sacey,50,,,50443000AB0309,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,304,-1.450693,48.508357
2021-850884,2021-05-17,000001,Vente,51000,17,,RUE ST THOMAS,0050,50170,50443,Sacey,50,,,50443000AB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-1.450693,48.508357
2021-850989,2021-05-21,000001,Vente,143000,,,LE BAS DU BOURG,B216,50170,50443,Sacey,50,,,50443000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-1.452809,48.508588
2021-850989,2021-05-21,000001,Vente,143000,,,LE BAS DU BOURG,B216,50170,50443,Sacey,50,,,50443000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.452671,48.508607
2021-850989,2021-05-21,000001,Vente,143000,13,,RUE DES MALEMAINS,0035,50170,50443,Sacey,50,,,50443000AB0314,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,161,-1.452629,48.50872
2021-850989,2021-05-21,000001,Vente,143000,13,,RUE DES MALEMAINS,0035,50170,50443,Sacey,50,,,50443000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-1.452629,48.50872
2021-853376,2021-05-10,000001,Vente,1500,,,LE CHAMP BILLANT,B254,50170,50443,Sacey,50,,,50443000ZD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,-1.450658,48.511332
2021-853854,2021-05-19,000001,Vente,764,,,LE BOURG,B231,50170,50443,Sacey,50,,,50443000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,764,-1.447589,48.509668
2021-855077,2021-06-30,000001,Vente,32000,,,LE BOURG,B231,50170,50443,Sacey,50,,,50443000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-1.448729,48.50919
2021-855077,2021-06-30,000001,Vente,32000,10,,RUE ST MARTIN,0045,50170,50443,Sacey,50,,,50443000AB0121,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,206,-1.448996,48.509438
2021-855498,2021-06-30,000001,Vente,86,,,LE CLOS,B403,50170,50443,Sacey,50,,,50443000ZV0056,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.480505,48.49581
2021-855522,2021-07-02,000001,Vente,125000,3,,LA RUE CROIX HALLAIS,0017,50170,50443,Sacey,50,,,50443000ZC0076,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,875,-1.454854,48.508725
2021-857175,2021-08-18,000002,Vente,44000,1,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0080,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,500,-1.444648,48.488121
2021-857175,2021-08-18,000002,Vente,44000,1,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0080,,,,,,,,,,,,,0,1,Maison,57,1,P,prés,,,1630,-1.444648,48.488121
2021-857175,2021-08-18,000002,Vente,44000,,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0085,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-1.444366,48.487831
2021-857175,2021-08-18,000002,Vente,44000,,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0086,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-1.444295,48.487791
2021-857175,2021-08-18,000002,Vente,44000,,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0087,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.44534,48.488149
2021-857175,2021-08-18,000002,Vente,44000,,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0088,,,,,,,,,,,,,0,,,,,S,sols,,,772,-1.445445,48.48788
2021-857175,2021-08-18,000002,Vente,44000,,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0137,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.445441,48.488168
2021-857175,2021-08-18,000002,Vente,44000,,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0163,,,,,,,,,,,,,0,,,,,T,terres,,,737,-1.443787,48.488638
2021-857175,2021-08-18,000002,Vente,44000,,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0164,,,,,,,,,,,,,0,,,,,T,terres,,,14936,-1.44486,48.488683
2021-857176,2021-07-15,000001,Vente,110925,,,LE BOIS DE ROUFFIGNY,B222,50170,50443,Sacey,50,,,50443000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,34040,-1.441059,48.490307
2021-857176,2021-07-15,000001,Vente,110925,,,ROUFFIGNY,B835,50170,50443,Sacey,50,,,50443000ZN0165,,,,,,,,,,,,,0,,,,,T,terres,,,54025,-1.443156,48.490287
2021-857674,2021-08-27,000001,Vente,60000,7,,LE MEE,B589,50170,50443,Sacey,50,,,50443000ZM0057,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,870,-1.429557,48.480213
2021-857674,2021-08-27,000001,Vente,60000,,,LE MEE,B589,50170,50443,Sacey,50,,,50443000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,510,-1.429509,48.480411
2021-857674,2021-08-27,000001,Vente,60000,,,LE MEE,B589,50170,50443,Sacey,50,,,50443000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,590,-1.429223,48.480359
2021-857753,2021-09-01,000001,Vente,191450,4,,RUE BELLEVUE,0010,50170,50443,Sacey,50,,,50443000AB0002,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,696,-1.454558,48.509769
2021-857753,2021-09-01,000001,Vente,191450,4,,RUE BELLEVUE,0010,50170,50443,Sacey,50,,,50443000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1334,-1.454558,48.509769
2021-857753,2021-09-01,000001,Vente,191450,4,,RUE BELLEVUE,0010,50170,50443,Sacey,50,,,50443000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,696,-1.454558,48.509769
2021-857753,2021-09-01,000001,Vente,191450,4,,RUE BELLEVUE,0010,50170,50443,Sacey,50,,,50443000AB0002,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1334,-1.454558,48.509769
2021-858528,2021-09-09,000001,Vente,10600,10,,LA TRIARDIERE,B193,50170,50443,Sacey,50,,,50443000ZX0141,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,585,-1.484659,48.509956
2021-858739,2021-09-10,000001,Vente,34587,,,LE BOIS DU CORBLET,B220,50170,50443,Sacey,50,,,50443000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,25250,-1.437139,48.48698
2021-859371,2021-09-24,000001,Vente,36000,5,,LA CHENEVELAIS,B066,50170,50443,Sacey,50,,,50443000ZH0057,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,960,-1.442897,48.502682
2021-859371,2021-09-24,000001,Vente,36000,5,,LA CHENEVELAIS,B066,50170,50443,Sacey,50,,,50443000ZH0057,,,,,,,,,,,,,0,1,Maison,41,1,J,jardins,,,380,-1.442897,48.502682
2021-860532,2021-10-11,000001,Vente,1500,,,TAILLEPIED,B842,50170,50443,Sacey,50,,,50443000ZT0129,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.483008,48.491289
2021-860822,2021-10-19,000001,Vente,80000,,,LE BOURG,B231,50170,50443,Sacey,50,,,50443000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,-1.45133,48.509332
2021-860822,2021-10-19,000001,Vente,80000,12,,RUE DU GUESCLIN,0025,50170,50443,Sacey,50,,,50443000AB0029,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,411,-1.451195,48.509144
2021-860830,2021-10-25,000001,Vente,25000,,,LE BOURG,B231,50170,50443,Sacey,50,,,50443000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,1068,-1.451195,48.508765
