siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252402383,00019,25240238300019,O,,,,,2019-01-14T10:14:50,true,1,,,,,,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
262404056,00018,26240405600018,O,,NN,,,2019-01-14T10:14:50,true,1,,,,,,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300676962,00016,30067696200016,O,,NN,,,2019-01-14T10:14:50,true,1,,,,LD,LA GRANDE FONT,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1984-03-07,F,,,,,55.60,NAP,N,0.463382,44.940579,0.4,street,Route de la Force (Saint-Jean-d'Eyraud) 24140 Eyraud-Crempse-Maurens,24259_0820,G,ROUTE DE LA FORCE,SAINT JEAN D EYRAUD
315042119,00018,31504211900018,O,,,,,2019-01-14T10:14:50,true,1,,,,,,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316813369,00014,31681336900014,O,,,,,2019-01-14T10:14:50,true,1,,,,,CAMP REAL,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
324482264,00011,32448226400011,O,,NN,,,2019-01-14T10:14:50,true,1,,,,,LE BOURG,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.461368,44.956265,0.51,street,Chemin de Bourdarias 24140 Eyraud-Crempse-Maurens,24259_0340,G,CHEMIN DE BOURDARIAS,
332682335,00010,33268233500010,O,,NN,,,2019-01-14T10:14:50,true,1,,,,,LE BOURG,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.461368,44.956265,0.51,street,Chemin de Bourdarias 24140 Eyraud-Crempse-Maurens,24259_0340,G,CHEMIN DE BOURDARIAS,
338926983,00028,33892698300028,O,,NN,,,2019-01-14T10:14:50,true,1,,,,,BEAUVIEL,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
345279038,00011,34527903800011,O,1900-01-01,NN,,,2019-01-14T10:14:50,false,3,,,,,LE VIGNOBLE,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3F,NAF1993,N,0.453273,44.954015,0.76,street,Route du Vignoble 24140 Eyraud-Crempse-Maurens,24259_2270,G,ROUTE DU VIGNOBLE,
383496163,00015,38349616300015,O,,NN,,,2019-01-14T10:14:50,true,1,,,,,LE BOURG,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,85.1G,NAF1993,N,0.461368,44.956265,0.51,street,Chemin de Bourdarias 24140 Eyraud-Crempse-Maurens,24259_0340,G,CHEMIN DE BOURDARIAS,
397797143,00013,39779714300013,O,,NN,,,2019-01-14T10:14:50,true,1,,,,,,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
404605032,00014,40460503200014,O,,NN,,,2019-01-14T10:14:50,true,1,,,,,,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
556013258,00018,55601325800018,O,,,,,2019-01-14T10:14:50,true,1,,,,,,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
781719786,00019,78171978600019,O,,,,,2019-01-14T10:14:50,true,1,,,,LD,CAVILLE,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,0.452819,44.95249,0.91,street,Impasse du Petit Caville 24140 Eyraud-Crempse-Maurens,24259_1630,G,IMPASSE DU PETIT CAVILLE,
781719802,00014,78171980200014,O,,,,,2019-01-14T10:14:50,true,1,,,,,,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781719810,00017,78171981000017,O,,NN,,,2019-01-14T10:14:50,true,1,,,,,,24140,SAINT JEAN D'EYRAUD,,,24427,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
