id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706138,2021-01-12,000001,Vente,65000,4,,RUE MOISE AUCANTE,0450,41210,41127,La Marolle-en-Sologne,41,,,411270000E0083,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,64,1.779468,47.584956
2021-706138,2021-01-12,000001,Vente,65000,5001,,RUE MOISE AUCANTE,0450,41210,41127,La Marolle-en-Sologne,41,,,411270000E0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.779316,47.585197
2021-706138,2021-01-12,000001,Vente,65000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0234,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.779236,47.585396
2021-706138,2021-01-12,000001,Vente,65000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0412,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.779317,47.585167
2021-706138,2021-01-12,000001,Vente,65000,3,,RUE DE BEAUGENCY,0008,41210,41127,La Marolle-en-Sologne,41,,,411270000E0413,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.779333,47.585131
2021-706198,2021-01-19,000001,Vente,15000,,,BELLEVUE,B001,41210,41127,La Marolle-en-Sologne,41,,,411270000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,35300,1.785557,47.597818
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,41742,1.78364,47.580337
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,18650,1.786643,47.581318
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,18650,1.786643,47.581318
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,20432,1.786464,47.583528
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,19432,1.78787,47.584063
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,1767,1.788255,47.583214
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,4714,1.787318,47.583007
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0139,,,2,,,,,,,,,,1,,,,,J,jardins,,,864,1.786803,47.582248
2021-706652,2021-01-15,000001,Vente,,5031,F,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0140,,,2,,,,,,,,,,1,1,Maison,85,4,,,,,,1.787023,47.58203
2021-706652,2021-01-15,000001,Vente,,5031,F,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0140,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.787023,47.58203
2021-706652,2021-01-15,000001,Vente,,5031,F,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0140,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.787023,47.58203
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,7900,1.78758,47.582082
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,35225,1.789325,47.583099
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,97425,1.790881,47.581161
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9585,1.789061,47.580671
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,1957,1.788323,47.580592
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0146,,,,,,,,,,,,,0,,,,,T,terres,,,7065,1.787012,47.580564
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4611,1.788242,47.580202
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9893,1.788074,47.579831
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,27250,1.786319,47.579333
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0150,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19741,1.78757,47.578681
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,71000,1.786146,47.577681
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3113,1.789326,47.579058
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,53459,1.790352,47.578951
2021-706652,2021-01-15,000001,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24260,1.793982,47.579702
2021-706652,2021-01-15,000002,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,1185,1.785272,47.581835
2021-706652,2021-01-15,000002,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,1783,1.786249,47.583084
2021-706652,2021-01-15,000003,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.785072,47.581928
2021-706652,2021-01-15,000003,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,34704,1.783786,47.583026
2021-706652,2021-01-15,000003,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0131,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9200,1.783786,47.583026
2021-706652,2021-01-15,000003,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,4925,1.784088,47.583708
2021-706652,2021-01-15,000003,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0132,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5400,1.784088,47.583708
2021-706652,2021-01-15,000003,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,1421,1.785011,47.583381
2021-706652,2021-01-15,000003,Vente,,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0139,,,1,,,,,,,,,,1,,,,,J,jardins,,,430,1.786803,47.582248
2021-706652,2021-01-15,000003,Vente,,5031,F,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0140,,,1,,,,,,,,,,1,1,Maison,48,2,,,,,,1.787023,47.58203
2021-707002,2021-02-18,000001,Vente,71000,175,A,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0402,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,104,1.771431,47.590592
2021-707002,2021-02-18,000001,Vente,71000,175,A,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0402,,,,,,,,,,,,,0,1,Maison,40,2,BR,futaies résineuses,,,1330,1.771431,47.590592
2021-707248,2021-02-25,000001,Vente,90000,157,,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0109,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,456,1.773557,47.583176
2021-707248,2021-02-25,000001,Vente,90000,,,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,3853,1.773619,47.583174
2021-707316,2021-02-18,000001,Vente,202200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0297,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4667,1.777986,47.590942
2021-707316,2021-02-18,000001,Vente,202200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,1.777986,47.590942
2021-707316,2021-02-18,000001,Vente,202200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0298,,,,,,,,,,,,,0,,,,,J,jardins,,,3057,1.777119,47.591338
2021-707316,2021-02-18,000001,Vente,202200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,1.777119,47.591338
2021-707316,2021-02-18,000001,Vente,202200,84,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0300,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1027,1.777345,47.591832
2021-707316,2021-02-18,000001,Vente,202200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,13700,,
2021-707316,2021-02-18,000001,Vente,202200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16573,1.775415,47.591552
2021-707316,2021-02-18,000001,Vente,202200,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16573,1.775415,47.591552
2021-707470,2021-03-15,000001,Vente,138930,95,B,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0379,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,2568,1.787655,47.588829
2021-707470,2021-03-15,000001,Vente,138930,95,B,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0379,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1740,1.787655,47.588829
2021-707470,2021-03-15,000001,Vente,138930,95,B,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0379,,,,,,,,,,,,,0,1,Maison,74,4,BR,futaies résineuses,,,853,1.787655,47.588829
2021-708205,2021-03-30,000001,Vente,80000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3397,1.783016,47.581285
2021-708205,2021-03-30,000001,Vente,80000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5022,1.783147,47.581281
2021-708205,2021-03-30,000001,Vente,80000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2759,1.782448,47.580589
2021-708205,2021-03-30,000001,Vente,80000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0150,,,,,,,,,,,,,0,,,,,J,jardins,,,970,1.782132,47.580637
2021-708205,2021-03-30,000001,Vente,80000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,1.781936,47.580642
2021-708205,2021-03-30,000001,Vente,80000,24,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0154,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,523,1.781434,47.580863
2021-708205,2021-03-30,000001,Vente,80000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1980,1.781572,47.580475
2021-708426,2021-03-15,000001,Vente,21000,,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7800,1.789982,47.58514
2021-708426,2021-03-15,000001,Vente,21000,,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6380,1.792218,47.586194
2021-708426,2021-03-15,000001,Vente,21000,,,CHAVANT ET L EPINARD,B023,41210,41127,La Marolle-en-Sologne,41,,,411270000C0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9873,1.790849,47.586325
2021-709143,2021-05-07,000001,Vente,85000,6,,RUE DE LA GROTTE,0300,41210,41127,La Marolle-en-Sologne,41,,,411270000E0174,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,625,1.778748,47.583757
2021-709143,2021-05-07,000001,Vente,85000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1192,1.778861,47.58346
2021-709143,2021-05-07,000001,Vente,85000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0175,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.778861,47.58346
2021-709347,2021-05-05,000001,Vente,40000,,,LA GRANGE ET LA FRITIERE,B018,41210,41127,La Marolle-en-Sologne,41,,,411270000D0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,1.777158,47.583084
2021-709347,2021-05-05,000001,Vente,40000,,,LA GRANGE ET LA FRITIERE,B018,41210,41127,La Marolle-en-Sologne,41,,,411270000D0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1793,1.777203,47.582694
2021-709347,2021-05-05,000001,Vente,40000,,,LA GRANGE ET LA FRITIERE,B018,41210,41127,La Marolle-en-Sologne,41,,,411270000D0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1819,1.777514,47.582843
2021-709536,2021-05-28,000001,Vente,32500,2,,RUE MOISE AUCANTE,0450,41210,41127,La Marolle-en-Sologne,41,,,411270000E0184,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,36,1.779364,47.584934
2021-709536,2021-05-28,000001,Vente,32500,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0231,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.779446,47.585055
2021-710543,2021-06-24,000001,Vente,132000,6,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0307,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,186,1.779897,47.584159
2021-710543,2021-06-24,000001,Vente,132000,6,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0307,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,492,1.779897,47.584159
2021-710543,2021-06-24,000001,Vente,132000,6,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0307,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,186,1.779897,47.584159
2021-710543,2021-06-24,000001,Vente,132000,6,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0307,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,186,1.779897,47.584159
2021-710543,2021-06-24,000001,Vente,132000,6,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,1.779897,47.584159
2021-710543,2021-06-24,000001,Vente,132000,6,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,1.779897,47.584159
2021-710846,2021-06-18,000002,Vente,90000,84,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,1.777345,47.591832
2021-710846,2021-06-18,000002,Vente,90000,84,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0300,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1027,1.777345,47.591832
2021-710846,2021-06-18,000002,Vente,90000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,1713,1.777262,47.591829
2021-711263,2021-06-29,000001,Vente,120000,17,,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,1.772094,47.587024
2021-711263,2021-06-29,000001,Vente,120000,17,,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0340,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,676,1.772094,47.587024
2021-711263,2021-06-29,000001,Vente,120000,17,,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,324,1.772094,47.587024
2021-711263,2021-06-29,000001,Vente,120000,17,,LA ROBERDIERE,B029,41210,41127,La Marolle-en-Sologne,41,,,411270000A0340,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,324,1.772094,47.587024
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0056,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3200,1.7771,47.603813
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16675,1.778723,47.601772
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12450,1.780271,47.601531
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12450,1.780271,47.601531
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,10500,1.783108,47.600724
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,10500,1.783108,47.600724
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5336,1.782455,47.601554
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,1.782806,47.602323
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,64350,1.779365,47.603169
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,35175,1.782257,47.602852
2021-711429,2021-06-29,000001,Vente,153000,,,LA BOUTELLERIE,B003,41210,41127,La Marolle-en-Sologne,41,,,411270000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,1.78305,47.604093
2021-711429,2021-06-29,000001,Vente,153000,,,LES BRODIERES,B004,41210,41127,La Marolle-en-Sologne,41,,,411270000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,33700,1.786877,47.604621
2021-711429,2021-06-29,000001,Vente,153000,,,LES BRODIERES,B004,41210,41127,La Marolle-en-Sologne,41,,,411270000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,33700,1.786877,47.604621
2021-711429,2021-06-29,000001,Vente,153000,,,LES BRODIERES,B004,41210,41127,La Marolle-en-Sologne,41,,,411270000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,110125,1.789958,47.606174
2021-711429,2021-06-29,000001,Vente,153000,,,LES BRODIERES,B004,41210,41127,La Marolle-en-Sologne,41,,,411270000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,24700,1.792499,47.604279
2021-712212,2021-08-06,000001,Vente,200000,,,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3484,1.784945,47.575183
2021-712212,2021-08-06,000001,Vente,200000,142,A,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0384,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,10635,1.785223,47.57514
2021-712212,2021-08-06,000001,Vente,200000,142,A,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0384,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,714,1.785223,47.57514
2021-712212,2021-08-06,000001,Vente,200000,142,A,ENCEINTE DE LA GUIGNARDIER,B019,41210,41127,La Marolle-en-Sologne,41,,,411270000D0384,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1250,1.785223,47.57514
2021-712439,2021-08-20,000001,Vente,140000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0347,,,,,,,,,,,,,0,,,,,J,jardins,,,1336,1.774106,47.589024
2021-712439,2021-08-20,000001,Vente,140000,35,,RUE DE BEAUGENCY,0008,41210,41127,La Marolle-en-Sologne,41,,,411270000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,1.773709,47.588856
2021-712439,2021-08-20,000001,Vente,140000,35,,RUE DE BEAUGENCY,0008,41210,41127,La Marolle-en-Sologne,41,,,411270000B0348,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,779,1.773709,47.588856
2021-712439,2021-08-20,000001,Vente,140000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0360,,,,,,,,,,,,,0,,,,,J,jardins,,,17,1.773947,47.588759
2021-712439,2021-08-20,000001,Vente,140000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0361,,,,,,,,,,,,,0,,,,,J,jardins,,,682,1.774062,47.58868
2021-712439,2021-08-20,000001,Vente,140000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0363,,,,,,,,,,,,,0,,,,,J,jardins,,,21,1.774303,47.588989
2021-712439,2021-08-20,000001,Vente,140000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,318,1.774253,47.588805
2021-712439,2021-08-20,000001,Vente,140000,,,LE TAILLEVERT,B030,41210,41127,La Marolle-en-Sologne,41,,,411270000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,521,1.774445,47.588929
2021-712829,2021-08-27,000001,Vente,160000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1364,1.780411,47.581194
2021-712829,2021-08-27,000001,Vente,160000,17,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0160,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,303,1.780792,47.581262
2021-712829,2021-08-27,000001,Vente,160000,17,,RUE DES ECOLES,0200,41210,41127,La Marolle-en-Sologne,41,,,411270000E0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,1.780792,47.581262
2021-712829,2021-08-27,000001,Vente,160000,,,LE BOURG,B002,41210,41127,La Marolle-en-Sologne,41,,,411270000E0296,,,,,,,,,,,,,0,,,,,P,prés,,,206,1.780309,47.581307
