siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105255,00016,21510525500016,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,3,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.215666,48.929386,0.93,housenumber,3 Rue Basse 51510 Thibie,51566_0009_00003,G,3 RUE BASSE,
215105255,00024,21510525500024,O,1983-12-21,NN,,,,false,4,,3,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.215666,48.929386,0.93,housenumber,3 Rue Basse 51510 Thibie,51566_0009_00003,G,3 RUE BASSE,
215105255,00032,21510525500032,O,1986-09-01,NN,,,,false,4,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105255,00040,21510525500040,O,1995-12-25,NN,,,2020-08-25T13:58:36,false,3,,3,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2019-12-12,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.215666,48.929386,0.93,housenumber,3 Rue Basse 51510 Thibie,51566_0009_00003,G,3 RUE BASSE,
265108530,00014,26510853000014,O,1983-03-01,NN,,,,true,4,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295104038,00019,29510403800019,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,3,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.215666,48.929386,0.93,housenumber,3 Rue Basse 51510 Thibie,51566_0009_00003,G,3 RUE BASSE,
295104988,00015,29510498800015,O,1985-08-08,NN,,,,true,3,MAIRIE,3,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,70.1C,NAFRev1,N,4.215666,48.929386,0.93,housenumber,3 Rue Basse 51510 Thibie,51566_0009_00003,G,3 RUE BASSE,
295108260,00023,29510826000023,O,2001-08-17,NN,,,2015-10-12T16:08:50,true,4,MAIRIE,3,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,42.99Z,NAFRev2,N,4.215666,48.929386,0.93,housenumber,3 Rue Basse 51510 Thibie,51566_0009_00003,G,3 RUE BASSE,
300230075,00016,30023007500016,O,1974-01-01,NN,,,2011-04-23T04:23:34,false,3,,4,,RUE,POCANCY,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.209359,48.930818,0.73,housenumber,4 Route de Pocancy 51510 Thibie,51566_0047_00004,G,4 ROUTE DE POCANCY,
300230075,00024,30023007500024,O,1997-01-01,,,,2011-04-23T04:23:34,false,4,,4,,RTE,DE POCANCY,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,4.209359,48.930818,0.83,housenumber,4 Route de Pocancy 51510 Thibie,51566_0047_00004,G,4 ROUTE DE POCANCY,
300230075,00032,30023007500032,O,1995-12-18,,,,2021-02-23T10:35:39,true,1,,26,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1995-12-18,A,,,,,01.61Z,NAFRev2,N,4.218688,48.930027,0.93,housenumber,26 Rue du Mesnil 51510 Thibie,51566_0044_00026,G,26 RUE DU MESNIL,
300237898,00014,30023789800014,O,,NN,,,,true,1,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302715966,01253,30271596601253,O,1991-12-18,NN,,,2019-10-04T09:15:53,false,3,,,,RUE,DE CHAMPIGNEUL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.1687765,48.9712301,0.89,poi.track,Rue de l'Étoile (Chemin) Champigneul-Champagne,https://osm.org/way/386444494,G,,
314042847,00017,31404284700017,O,1978-01-01,NN,,,,true,1,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314045592,00016,31404559200016,O,1900-01-01,,,,,true,2,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320918634,00017,32091863400017,O,1980-12-30,NN,,,2015-06-25T09:38:13,true,4,,,,,MAIRIE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321290397,00025,32129039700025,O,2006-10-30,,,,2021-02-23T10:45:06,true,2,,16,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.220233,48.93063,0.93,housenumber,16 Rue du Mesnil 51510 Thibie,51566_0044_00016,G,16 RUE DU MESNIL,
325347375,00017,32534737500017,O,1982-09-01,,,,2006-11-25T09:59:30,true,4,,,,,MAIRIE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,95.21,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331296103,00012,33129610300012,O,,NN,,,,true,1,,9,,RUE,DE LA BAUX,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.1834485,49.1158444,0.77,poi.footway,Rue de la Baue (Chemin piéton) Metz,https://osm.org/way/35217682,G,,
332737295,00011,33273729500011,O,1985-06-05,NN,,,,true,3,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
334766383,00015,33476638300015,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,4.215587,48.927036,0.93,housenumber,18 Rue de l'Eglise 51510 Thibie,51566_0030_00018,G,18 RUE DE L EGLISE,
334775475,00018,33477547500018,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,4.215587,48.927036,0.93,housenumber,18 Rue de l'Eglise 51510 Thibie,51566_0030_00018,G,18 RUE DE L EGLISE,
334775483,00012,33477548300012,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,02.0B,NAF1993,N,4.215587,48.927036,0.93,housenumber,18 Rue de l'Eglise 51510 Thibie,51566_0030_00018,G,18 RUE DE L EGLISE,
338455488,00027,33845548800027,O,,NN,,,,true,1,,,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,4.216035,48.929385,0.93,street,Rue Basse 51510 Thibie,51566_0009,G,RUE BASSE,
348614405,00036,34861440500036,O,1990-11-21,NN,,2640ZZ,2014-06-27T00:17:46,true,5,,10,,RUE,DE L'EGLISE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,90.02Z,NAFRev2,N,4.21402,48.927702,0.93,housenumber,10 Rue de l'Eglise 51510 Thibie,51566_0030_00010,G,10 RUE DE L EGLISE,
348877101,00066,34887710100066,O,2017-09-28,,,4399CZ,2020-12-18T08:46:12,false,2,,27,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,43.99C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380154435,00016,38015443500016,O,1990-10-01,NN,,,2012-05-05T03:49:53,false,5,,6,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380154435,00024,38015443500024,O,2010-07-01,03,2018,,2021-02-23T11:08:40,true,1,,13,B,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,49.41B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382145258,00010,38214525800010,O,1991-05-01,NN,,,,true,1,,25,,,ROUTE NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
383198058,00018,38319805800018,O,1991-10-09,NN,,4331ZB,2015-05-14T04:56:11,false,5,,12,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,4.214994,48.929412,0.93,housenumber,12 Rue Basse 51510 Thibie,51566_0009_00012,G,12 RUE BASSE,
383274131,00010,38327413100010,O,1991-09-07,NN,,,2006-11-25T11:40:51,false,4,,10,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,60.2M,NAFRev1,O,4.216058,48.929684,0.93,housenumber,10 Rue Basse 51510 Thibie,51566_0009_00010,G,10 RUE BASSE,
383274131,00028,38327413100028,O,2004-01-06,01,2018,,2020-08-25T10:20:15,true,3,,2,,RTE,DE POCANCY,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.210256,48.929899,0.83,housenumber,2 Route de Pocancy 51510 Thibie,51566_0047_00002,G,2 ROUTE DE POCANCY,
383300324,00019,38330032400019,O,1991-10-01,NN,,,2018-06-22T19:32:09,true,3,,5,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.221412,48.930805,0.93,housenumber,5 Rue du Mesnil 51510 Thibie,51566_0044_00005,G,5 RUE DU MESNIL,
384788824,00017,38478882400017,O,1992-02-01,NN,,,2016-06-23T10:31:25,false,4,CHEZ MR ET MME ROBERT REGN,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384788824,00025,38478882400025,O,2016-05-05,,,,2016-06-23T10:31:25,true,1,,24,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,68.20B,NAFRev2,N,4.219127,48.930027,0.93,housenumber,24 Rue du Mesnil 51510 Thibie,51566_0044_00024,G,24 RUE DU MESNIL,
385193529,00018,38519352900018,O,1992-04-01,NN,,,2006-10-28T01:12:05,false,3,,35,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,01.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
385193529,00026,38519352900026,O,2005-12-10,01,2018,,2020-08-25T10:22:20,false,3,,24,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2019-12-31,F,EARL REGNAULT-CHRISTIAN,,,,01.11Z,NAFRev2,O,4.219127,48.930027,0.93,housenumber,24 Rue du Mesnil 51510 Thibie,51566_0044_00024,G,24 RUE DU MESNIL,
385193529,00034,38519352900034,O,2019-12-31,,,,2021-02-23T11:13:18,true,1,,50,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
385207337,00010,38520733700010,O,1992-04-01,NN,,,2016-04-27T04:03:41,true,4,,5,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.221412,48.930805,0.93,housenumber,5 Rue du Mesnil 51510 Thibie,51566_0044_00005,G,5 RUE DU MESNIL,
385269410,00010,38526941000010,O,1992-04-01,NN,,,,true,1,,23,,RUE,DE MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,4.217337,48.929227,0.77,housenumber,23 Rue du Mesnil 51510 Thibie,51566_0044_00023,G,23 RUE DU MESNIL,
385331236,00013,38533123600013,O,1992-05-05,NN,,,,true,3,,18,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387608813,00011,38760881300011,O,1992-05-06,NN,,,2017-05-04T03:01:38,true,3,,34,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
389389255,00016,38938925500016,O,1988-01-01,NN,,,2019-06-24T13:16:17,true,3,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389835232,00015,38983523200015,O,1963-12-25,NN,,,2011-01-24T15:55:35,true,3,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391807880,00011,39180788000011,O,,NN,,,,true,1,,58,,,RTE NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
392281440,00017,39228144000017,O,1993-07-24,NN,,,2020-01-07T10:07:47,true,3,,34,,RTE,DEPARTEMENTALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.215588,48.930905,0.88,housenumber,34 Route Départementale N°933 51510 Thibie,51566_84bna3_00034,G,34 ROUTE DEPARTEMENTALE NDEG933,
393363270,00017,39336327000017,O,1993-12-03,NN,,,2008-07-10T00:53:36,true,3,,18,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394591689,00010,39459168900010,O,1980-09-01,NN,,,2008-01-04T18:09:44,true,4,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398887596,00011,39888759600011,O,1994-08-01,NN,,,2008-01-04T18:58:34,true,3,,13,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
400828422,00016,40082842200016,O,1995-04-01,03,2018,,2020-08-25T10:33:19,true,4,,26,,RUE,DE MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.218688,48.930027,0.77,housenumber,26 Rue du Mesnil 51510 Thibie,51566_0044_00026,G,26 RUE DU MESNIL,
401418090,00015,40141809000015,O,1995-01-01,NN,,,2008-04-26T13:13:17,true,4,,8,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.216331,48.929616,0.93,housenumber,8 Rue Basse 51510 Thibie,51566_0009_00008,G,8 RUE BASSE,
402007751,00017,40200775100017,O,1995-07-29,NN,,,2012-01-09T10:12:59,true,4,,56,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
404195091,00016,40419509100016,O,1995-10-11,NN,,,2011-11-14T09:08:16,false,4,,29,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,93.12Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
404195091,00024,40419509100024,O,2011-10-01,NN,,,2018-07-27T10:28:25,true,3,,4,,RUE,D AULNAY,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,93.12Z,NAFRev2,O,4.220379,48.931433,0.93,housenumber,4 Rue d'Aulnay 51510 Thibie,51566_0005_00004,G,4 RUE D AULNAY,
407521780,00012,40752178000012,O,1973-04-01,NN,,,,true,1,,22,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
408884245,00015,40888424500015,O,1971-01-01,NN,,,,true,1,,12,,RUE,DE L'EGLISE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,4.21484,48.927916,0.93,housenumber,12 Rue de l'Eglise 51510 Thibie,51566_0030_00012,G,12 RUE DE L EGLISE,
409006517,00018,40900651700018,O,1976-10-01,NN,,,,true,1,,51,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
409081015,00011,40908101500011,O,1996-09-01,NN,,,2018-03-31T03:34:52,true,4,,34,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,4.216653,48.929107,0.93,housenumber,34 Rue du Mesnil 51510 Thibie,51566_0044_00034,G,34 RUE DU MESNIL,
409752987,00019,40975298700019,O,1996-12-02,NN,,,2018-09-29T12:34:26,true,5,,,,RUE,DE CHENIER,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,01.49Z,NAFRev2,O,5.9529137,47.2163958,0.89,poi.footway,Rue André de Chénier (Chemin piéton) Besançon,https://osm.org/way/33003001,G,,
409753217,00010,40975321700010,O,1996-12-02,NN,,1020ZZ,2017-07-19T03:19:31,false,4,,,,RUE,DE CHENIER,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2017-06-29,F,ETS LAGRANGE,,,,01.49Z,NAFRev2,N,5.9529137,47.2163958,0.89,poi.footway,Rue André de Chénier (Chemin piéton) Besançon,https://osm.org/way/33003001,G,,
409753514,00010,40975351400010,O,1996-12-02,NN,,1020ZZ,2021-02-23T11:31:51,true,4,,,,RUE,DE CHENIER,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,10.20Z,NAFRev2,N,5.9529137,47.2163958,0.89,poi.footway,Rue André de Chénier (Chemin piéton) Besançon,https://osm.org/way/33003001,G,,
410480511,00014,41048051100014,O,1996-10-01,NN,,,2008-01-04T21:44:09,true,3,,13,,,ROUTE NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
410563928,00010,41056392800010,O,1968-01-01,NN,,,2008-01-04T21:45:28,true,3,,25,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.217067,48.929104,0.93,housenumber,25 Rue du Mesnil 51510 Thibie,51566_0044_00025,G,25 RUE DU MESNIL,
410653992,00017,41065399200017,O,,,,,,true,1,,2,,,RUE BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.21711,48.929509,0.93,housenumber,2 Rue Basse 51510 Thibie,51566_0009_00002,G,2 RUE BASSE,
410757850,00012,41075785000012,O,1996-01-16,NN,,,2008-01-04T21:48:41,true,3,,,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
411347180,00019,41134718000019,O,,NN,,,,true,1,,2,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1F,NAF1993,N,4.21711,48.929509,0.93,housenumber,2 Rue Basse 51510 Thibie,51566_0009_00002,G,2 RUE BASSE,
411347198,00011,41134719800011,O,1981-01-01,NN,,,2017-08-04T03:18:23,true,4,,40,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
411347206,00012,41134720600012,O,1981-01-01,NN,,,2021-02-23T11:33:36,true,3,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411347214,00016,41134721400016,O,1994-07-01,NN,,,,false,4,,5,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.7C,NAF1993,N,4.221412,48.930805,0.93,housenumber,5 Rue du Mesnil 51510 Thibie,51566_0044_00005,G,5 RUE DU MESNIL,
419104526,00019,41910452600019,O,1998-05-23,NN,,,2010-02-09T05:44:20,true,4,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422558619,00017,42255861900017,O,1999-04-01,NN,,,2008-01-05T00:23:35,true,3,,58,,,ROUTE NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
423182450,00019,42318245000019,O,1999-01-01,NN,,,2017-05-04T01:45:45,true,3,,22,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424521714,00032,42452171400032,O,2011-04-01,,,,2021-02-23T11:46:45,true,1,,31,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,38.32Z,NAFRev2,N,4.216163,48.928513,0.93,housenumber,31 Rue du Mesnil 51510 Thibie,51566_0044_00031,G,31 RUE DU MESNIL,
427953021,00016,42795302100016,O,1976-01-01,NN,,,2016-01-12T00:21:38,true,3,,,,,,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428856801,00017,42885680100017,O,1968-01-01,NN,,,2012-07-28T17:13:10,true,4,,26,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.218688,48.930027,0.93,housenumber,26 Rue du Mesnil 51510 Thibie,51566_0044_00026,G,26 RUE DU MESNIL,
430444877,00012,43044487700012,O,2000-04-01,NN,,,2012-07-25T04:05:00,true,4,,34,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.216653,48.929107,0.93,housenumber,34 Rue du Mesnil 51510 Thibie,51566_0044_00034,G,34 RUE DU MESNIL,
431162601,00014,43116260100014,O,1992-05-06,NN,,,2008-01-04T18:03:30,true,3,,34,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
431162650,00011,43116265000011,O,1992-04-01,NN,,,2012-07-28T17:25:54,true,4,,37,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.215377,48.928034,0.93,housenumber,37 Rue du Mesnil 51510 Thibie,51566_0044_00037,G,37 RUE DU MESNIL,
432256154,00027,43225615400027,O,2003-01-01,NN,,,2008-11-08T01:55:51,true,3,,32,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.3F,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
435378385,00023,43537838500023,O,2009-01-01,,,,2021-02-23T13:17:34,false,1,,4,,RUE,BASSE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,4.21681,48.929547,0.93,housenumber,4 Rue Basse 51510 Thibie,51566_0009_00004,G,4 RUE BASSE,
439404104,00028,43940410400028,O,2017-11-28,,,4399CZ,2021-02-23T13:20:08,true,1,,7,,RUE,D'AULNAY,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,THIBIE BAT,43.99C,NAFRev2,N,4.219973,48.931128,0.93,housenumber,7 Rue d'Aulnay 51510 Thibie,51566_0005_00007,G,7 RUE D AULNAY,
441795531,00017,44179553100017,O,2002-04-05,NN,,,2017-01-25T08:45:21,false,4,,13,,,ROUTE NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
441795531,00025,44179553100025,O,2017-01-01,,,,2021-02-23T13:23:30,true,1,,13,B,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
444273270,00017,44427327000017,O,2002-12-01,NN,,,2014-03-24T09:56:14,true,4,,51,,,ROUTE NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
452297591,00011,45229759100011,O,2004-02-01,NN,,,2014-10-23T03:35:04,true,4,,2,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,4.22217,48.930963,0.83,street,Rue du Mesnil 51510 Thibie,51566_0044,G,RUE DU MESNIL,
453235186,00013,45323518600013,O,2004-02-01,NN,,,2008-01-05T02:58:56,true,3,,2,,RUE,DU MESNIL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.22217,48.930963,0.83,street,Rue du Mesnil 51510 Thibie,51566_0044,G,RUE DU MESNIL,
453403149,00033,45340314900033,O,2013-12-24,,,,2016-07-20T04:23:41,false,2,,57,,RTE,NATIONALE,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2016-07-01,F,CHASSAIN CHRISTOPHE,,,,43.22A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
482019320,00019,48201932000019,O,2005-03-25,,,,2021-02-23T13:45:59,true,2,,1,,RUE,DE CHAMPIGNEUL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1687765,48.9712301,0.89,poi.track,Rue de l'Étoile (Chemin) Champigneul-Champagne,https://osm.org/way/386444494,G,,
482257482,00018,48225748200018,O,2005-05-01,,,,2011-07-27T11:53:18,true,3,,1,,RUE,DE CHAMPIGNEUL,51510,THIBIE,,,51566,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,4.1687765,48.9712301,0.89,poi.track,Rue de l'Étoile (Chemin) Champigneul-Champagne,https://osm.org/way/386444494,G,,