siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601306,00013,21260130600013,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.22844,44.417673,0.38,street,Le Village 26110 Eyroles,26130_kwmg5c,D,LE VILLAGE,
212601306,00021,21260130600021,O,1994-12-25,NN,,,2006-10-26T23:40:36,false,2,MAIRIE,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2004-03-31,F,SCE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
212603245,00094,21260324500094,O,1992-01-01,NN,,,2008-01-04T18:29:33,false,3,MAIRIE,,,,VILLE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,5.22844,44.417673,0.74,street,Le Village 26110 Eyroles,26130_kwmg5c,G,LE VILLAGE,
262611049,00012,26261104900012,O,1986-01-06,NN,,,,true,1,,,,,MAIRIE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272601725,00018,27260172500018,O,,NN,,,,true,1,,,,,MAIRIE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325572519,00016,32557251900016,O,1982-10-04,NN,,4399CZ,2015-03-17T00:17:56,false,4,,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325572519,00024,32557251900024,O,1982-10-04,NN,,,2021-02-23T10:48:00,true,3,,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
343801825,00013,34380182500013,O,1988-01-01,NN,,,2019-01-17T09:21:43,true,1,,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390120343,00012,39012034300012,O,1982-01-01,NN,,,2015-05-11T09:52:47,true,4,,,,,FERME DE SIGOLA,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,35.11Z,NAFRev2,N,5.225886,44.417809,0.41,street,Route de Saint Ferreol 26110 Eyroles,26130_on0jsw,G,ROUTE DE SAINT FERREOL,
390789782,00013,39078978200013,O,,NN,,,,true,1,,,,,LE VILLAGE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.3A,NAF1993,N,5.22844,44.417673,0.92,street,Le Village 26110 Eyroles,26130_kwmg5c,G,LE VILLAGE,
410372197,00013,41037219700013,O,1994-11-01,NN,,,2017-05-04T05:59:35,true,4,,,,QUA,LA GRANDE GRANGE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.011511,45.0053717,0.7,poi.track,Impasse de la Grande Grange (Chemin) Alixan,https://osm.org/way/259190421,G,,
419931399,00010,41993139900010,O,1998-08-01,NN,,,2008-01-04T23:44:18,true,3,,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
438252413,00028,43825241300028,O,2002-02-15,,,,2013-04-30T03:12:14,true,4,,,,,FERME DE CIGALA,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.45Z,NAFRev2,N,5.24126,44.420912,0.34,street,Sigala 26110 Eyroles,26130_mtgzax,G,SIGALA,
438252413,00036,43825241300036,O,2009-05-01,NN,,,2013-05-18T03:19:01,false,2,,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
490453768,00015,49045376800015,O,2005-01-01,,,,2009-01-29T04:36:58,true,3,LE VILLAGE,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.22844,44.417673,0.92,street,Le Village 26110 Eyroles,26130_kwmg5c,D,LE VILLAGE,
504218371,00012,50421837100012,O,2008-05-16,,,,2008-09-01T05:49:56,true,1,,4,,RUE,DES CASTORS,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,01.21Z,NAFRev2,N,5.226037,44.417387,0.83,street,Rue des Castors 26110 Eyroles,26130_ryr10x,G,RUE DES CASTORS,
507595429,00048,50759542900048,O,2010-06-01,,,,2012-08-14T08:42:40,true,1,,,,,CIGALAS,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,5.24126,44.420912,0.45,street,Sigala 26110 Eyroles,26130_mtgzax,G,SIGALA,
508409943,00018,50840994300018,O,2008-06-23,,,,2008-10-07T07:46:44,true,1,,,,,LE VILLAGE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20A,NAFRev2,N,5.22844,44.417673,0.92,street,Le Village 26110 Eyroles,26130_kwmg5c,G,LE VILLAGE,
528427586,00029,52842758600029,O,2013-01-01,,,,2014-05-03T13:56:55,true,2,,,,,LE VILLAGE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,5.22844,44.417673,0.92,street,Le Village 26110 Eyroles,26130_kwmg5c,G,LE VILLAGE,
531559607,00019,53155960700019,O,2011-04-01,,,,2014-03-19T19:29:58,true,2,,,,,LE VILLAGE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,5.22844,44.417673,0.92,street,Le Village 26110 Eyroles,26130_kwmg5c,G,LE VILLAGE,
531767598,00018,53176759800018,O,2011-04-01,,,,2012-05-23T08:22:13,false,1,L ANCIENNE ECOLE,,,,LE VILLAGE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,L ANCIENNE ECOLE,47.81Z,NAFRev2,N,5.22844,44.417673,0.92,street,Le Village 26110 Eyroles,26130_kwmg5c,G,LE VILLAGE,
753641679,00026,75364167900026,O,2019-02-11,,,,2021-02-23T16:11:00,true,1,LES GRANDES TERRES,,,CHE,DE SIGALLAS,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,01.21Z,NAFRev2,N,5.24126,44.420912,0.34,street,Sigala 26110 Eyroles,26130_mtgzax,G,SIGALA,
779431048,00023,77943104800023,O,1986-01-01,NN,,,,true,1,,,,,,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
792567893,00021,79256789300021,O,2016-03-30,,,,2019-04-05T04:10:52,true,2,,,,,LE VILLAGE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,58.19Z,NAFRev2,N,5.22844,44.417673,0.92,street,Le Village 26110 Eyroles,26130_kwmg5c,G,LE VILLAGE,
800117269,00012,80011726900012,O,2014-01-10,,,,2015-03-13T10:27:51,false,2,,,,,LE VILLAGE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2015-02-01,F,LE JARDIN DU COLOMBIER,,,,01.13Z,NAFRev2,N,5.22844,44.417673,0.92,street,Le Village 26110 Eyroles,26130_kwmg5c,G,LE VILLAGE,
818471666,00011,81847166600011,O,2016-02-15,,,,2019-12-21T03:35:02,true,2,,,,,FERME DE SIGALA,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2019-12-31,F,FERME DE SIGALA,,,,01.45Z,NAFRev2,N,5.24126,44.420912,0.46,street,Sigala 26110 Eyroles,26130_mtgzax,G,SIGALA,
884147042,00029,88414704200029,O,2021-04-01,,,,2021-04-03T12:05:21,true,1,,105,,RTE,DE SAHUNE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.31Z,NAFRev2,N,5.226911,44.41808,0.83,housenumber,105 Route de Sahune 26110 Eyroles,26130_0hqd24_00105,G,105 ROUTE DE SAHUNE,
900936550,00012,90093655000012,O,2021-02-03,,,,2021-07-01T09:13:29,true,1,,195,,RTE,DE SAHUNE,26110,EYROLES,,,26130,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.20B,NAFRev2,N,5.228117,44.417958,0.83,housenumber,195 Route de Sahune 26110 Eyroles,26130_0hqd24_00195,G,195 ROUTE DE SAHUNE,
