siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501726,00014,21650172600014,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501726,00022,21650172600022,O,1997-01-01,NN,,,2016-07-05T16:33:55,false,4,MAIRIE,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.34382,42.818692,0.9,street,place de la mairie 65170 Estensan,65172_0060,D,PLACE DE LA MAIRIE,
256501362,00014,25650136200014,O,1985-09-30,NN,,,2019-08-29T03:53:10,true,3,,,,,MAIRIE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.34382,42.818692,0.9,street,place de la mairie 65170 Estensan,65172_0060,G,PLACE DE LA MAIRIE,
256501792,00012,25650179200012,O,1991-09-12,NN,,,2021-06-23T09:07:05,true,4,,,,,MAIRIE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,84.11Z,NAFRev2,O,0.34382,42.818692,0.9,street,place de la mairie 65170 Estensan,65172_0060,G,PLACE DE LA MAIRIE,
256502261,00017,25650226100017,O,2002-04-16,,,,2007-02-13T09:23:37,true,3,MAIRIE,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,75.1E,NAFRev1,N,0.34382,42.818692,0.9,street,place de la mairie 65170 Estensan,65172_0060,D,PLACE DE LA MAIRIE,
266502830,00018,26650283000018,O,1984-11-20,NN,,,2020-11-05T07:53:52,true,5,MAIRIE,,,,LE VILLAGE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,0.34382,42.818692,0.37,street,place de la mairie 65170 Estensan,65172_0060,D,PLACE DE LA MAIRIE,
401362843,00013,40136284300013,O,1995-07-04,NN,,,2008-11-08T01:11:12,false,4,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
419141148,00017,41914114800017,O,1982-12-31,NN,,,2007-03-11T05:56:44,true,3,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419141155,00012,41914115500012,O,1990-01-01,NN,,,2008-01-04T23:31:42,true,3,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434082871,00014,43408287100014,O,1999-01-01,NN,,,2008-01-04T19:19:37,true,3,MAISON DES ACACIAS,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488071671,00033,48807167100033,O,2022-04-21,,,,2022-04-27T10:45:59,false,1,,,,,LE VILLAGE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494291768,00013,49429176800013,O,2007-01-01,01,2021,,2023-11-30T10:33:31,true,2,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508197324,00017,50819732400017,O,2008-10-01,,,,2014-07-10T01:29:48,false,2,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
807399647,00013,80739964700013,O,2014-10-27,,,,2019-03-21T03:50:14,false,2,,,,,LE CLOS DU PARRET,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
810801845,00027,81080184500027,O,2020-09-01,,,4321AB,2021-09-10T08:21:47,true,2,LE MERLE BLANC,,,,ANCIENNE ECOLE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,COURJUS,43.21A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
822678280,00022,82267828000022,O,2022-10-15,,,,2023-04-03T11:10:37,true,1,,2,,CHE,DE RASPIDE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,01.25Z,NAFRev2,N,0.344377,42.819012,0.81,housenumber,2 chemin de raspides 65170 Estensan,65172_0080_00002,G,2 CHEMIN DE RASPIDES,
837947803,00016,83794780300016,O,2018-02-12,,,,2019-03-04T10:48:46,true,1,,,,LD,RASPIDE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2018-02-12,A,DAFF AND CO,,,,01.43Z,NAFRev2,N,0.344456,42.819372,0.9,street,chemin de raspides 65170 Estensan,65172_0080,G,CHEMIN DE RASPIDES,
853840320,00016,85384032000016,O,2019-10-09,,,8121ZZ,2023-03-13T19:32:45,false,4,,2,,,CHE DE RASPIDE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2023-01-15,F,,,,,81.21Z,NAFRev2,N,0.344377,42.819012,0.81,housenumber,2 chemin de raspides 65170 Estensan,65172_0080_00002,G,2 CHEMIN DE RASPIDES,
894167857,00016,89416785700016,O,2021-03-01,,,,2021-02-17T08:56:49,true,1,LE CLOS DU PARET,4,,RUE,LA CARRERO,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FLO'SOPHRO,86.90F,NAFRev2,N,0.344088,42.819086,0.54,housenumber,4 Carrero 65170 Estensan,65172_1t2gm2_00004,G,4 CARRERO,
911667921,00017,91166792100017,O,2022-03-01,,,,2023-04-01T03:38:30,false,2,,,,,AU VILLAGE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2023-03-23,F,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
913815403,00013,91381540300013,P,2022-03-15,,,,2022-05-24T14:23:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTENSAN,,[ND],65172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-15,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
