id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4245,2019-01-03,000001,Vente,46000,1040,,RUE DES FONTAINES,0070,01430,01206,Lantenay,01,,,01206000AB0108,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,656,5.54087,46.056251
2019-4845,2019-02-08,000001,Vente,35000,,,LE VILLAGE,B058,01430,01206,Lantenay,01,,,01206000AB0107,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.540308,46.056154
2019-6049,2019-04-23,000001,Vente,135196,610,,RUE DES FONTAINES,0070,01430,01206,Lantenay,01,,,01206000AB0185,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,575,5.540017,46.05955
2019-6338,2019-05-03,000001,Vente,155480,139,,SUR LE BAC,B003,01430,01206,Lantenay,01,,,01206000ZB0179,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,943,5.532838,46.06012
2019-7725,2019-07-05,000002,Vente,20000,,,RUE DES FONTAINES,0070,01430,01206,Lantenay,01,,,01206000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.540126,46.059778
2019-9104,2019-09-16,000001,Vente,1844,,,LES QUATRES PLAINES,B047,01430,01206,Lantenay,01,,,01206000ZC0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1751,5.552415,46.050853
2019-10833,2019-12-02,000001,Vente,41000,7,,VC LES MONTAINES,0097,01430,01206,Lantenay,01,,,01206000AB0247,,,4,50.81,9,2.84,,,,,,,2,2,Appartement,53,2,,,,,,5.541442,46.05777
2019-11461,2019-12-24,000001,Echange,600,,,LE GRAPILLON,B027,01430,01206,Lantenay,01,,,01206000AD0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1015,5.547148,46.043646
2019-11461,2019-12-24,000002,Echange,600,,,LE GRAPILLON,B027,01430,01206,Lantenay,01,,,01206000AD0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,683,5.547311,46.044187
