siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001581,00019,21100158100019,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,4,,2,,RUE,BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.317589,48.309457,0.89,housenumber,2 Rue du Buisson Renard 10220 Géraudot,10165_0060_00002,G,2 RUE DU BUISSON RENARD,
211001581,00027,21100158100027,O,1983-12-21,NN,,,2017-05-04T01:21:55,false,3,,2,,RUE,BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.317589,48.309457,0.89,housenumber,2 Rue du Buisson Renard 10220 Géraudot,10165_0060_00002,G,2 RUE DU BUISSON RENARD,
211001581,00035,21100158100035,O,1996-05-01,NN,,,2016-04-04T15:44:26,false,4,MAIRIE,2,,RUE,BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.317589,48.309457,0.89,housenumber,2 Rue du Buisson Renard 10220 Géraudot,10165_0060_00002,G,2 RUE DU BUISSON RENARD,
211003124,00297,21100312400297,O,1997-06-01,NN,,,2009-06-27T03:18:39,false,3,,,,,LES AMBERTS,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'HEBERGEMENT,,,,55.20Z,NAFRev2,N,4.336246,48.30285,0.93,street,Les Amberts 10220 Géraudot,10165_83iniz,G,LES AMBERTS,
261001598,00018,26100159800018,O,1983-03-01,NN,,,2016-07-23T12:20:24,true,4,MAIRIE,2,,RUE,BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.317589,48.309457,0.89,housenumber,2 Rue du Buisson Renard 10220 Géraudot,10165_0060_00002,G,2 RUE DU BUISSON RENARD,
261005391,00014,26100539100014,O,1983-03-01,NN,,,2010-06-26T03:04:19,true,3,MAIRIE,2,,RUE,BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.317589,48.309457,0.89,housenumber,2 Rue du Buisson Renard 10220 Géraudot,10165_0060_00002,G,2 RUE DU BUISSON RENARD,
271001042,00016,27100104200016,O,,,,,,true,1,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291002764,00012,29100276400012,O,1981-01-29,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,2,,RUE,BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.317589,48.309457,0.89,housenumber,2 Rue du Buisson Renard 10220 Géraudot,10165_0060_00002,G,2 RUE DU BUISSON RENARD,
301775375,00035,30177537500035,O,,NN,,,,true,1,,1,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.323373,48.308659,0.93,housenumber,1 Rue de Piney 10220 Géraudot,10165_b058_00001,G,1 RUE DE PINEY,
308219609,00010,30821960900010,O,,NN,,,,true,1,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,77.10,NAP,N,,,0,,,,,,
309623130,00015,30962313000015,O,1964-01-01,NN,,,2014-07-08T00:14:35,false,7,,9,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,47.54Z,NAFRev2,O,4.323682,48.309493,0.93,housenumber,9 Rue de Piney 10220 Géraudot,10165_b058_00009,G,9 RUE DE PINEY,
312180664,00020,31218066400020,O,2003-06-01,NN,,,2011-03-11T10:05:20,false,5,,11,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.21Z,NAFRev2,N,4.323785,48.309788,0.93,housenumber,11 Rue de Piney 10220 Géraudot,10165_b058_00011,G,11 RUE DE PINEY,
312842065,00046,31284206500046,O,1900-01-01,,,,2008-01-04T20:18:10,false,4,,,,,LA PICARDE,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.324427,48.310852,0.42,street,Voie de la Fosse Carree 10220 Géraudot,10165_0085,G,VOIE DE LA FOSSE CARREE,
313353294,00066,31335329400066,O,2015-06-01,03,2018,,2020-08-25T10:25:44,true,1,,37,,RUE,DU BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.81Z,NAFRev2,O,4.313268,48.311707,0.93,housenumber,37 Rue du Buisson Renard 10220 Géraudot,10165_0060_00037,G,37 RUE DU BUISSON RENARD,
318963998,00022,31896399800022,O,1980-04-23,NN,,,2016-01-12T00:11:13,false,3,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320469703,00047,32046970300047,O,2000-05-15,,,,2011-04-28T00:18:28,false,3,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322047457,00013,32204745700013,O,,NN,,,,true,1,,,,,CAMPING DE L EPINE AUX MOI,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,4.331043,48.304028,0.9,street,Camping de l'Epine aux Moines 10220 Géraudot,10165_nl74ug,G,CAMPING DE L EPINE AUX MOINES,
324120666,00031,32412066600031,O,2011-05-31,,,,2017-05-10T15:04:24,false,2,PLAGE DE GERAUDOT,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,4.324427,48.310852,0.67,street,Voie de la Fosse Carree 10220 Géraudot,10165_0085,D,VOIE DE LA FOSSE CARREE,
325232643,00016,32523264300016,O,,,,,,true,1,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
325694487,00019,32569448700019,O,1982-07-01,NN,,,,true,4,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
327038311,00012,32703831100012,O,1900-01-01,NN,,,2020-04-17T11:14:13,true,4,,8,,RUE,DU GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,CARRE ELIE,47.78B,NAFRev2,N,4.321629,48.307562,0.93,housenumber,8 Rue du Général Bertrand 10220 Géraudot,10165_0090_00008,G,8 RUE DU GENERAL BERTRAND,
328470646,00014,32847064600014,O,,NN,,,,true,1,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.11,NAP,N,,,0,,,,,,
332164599,00026,33216459900026,O,1997-04-03,,,,,true,1,,,,,FERME DE LA BASSE COUR,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2C,NAF1993,N,4.309618,48.299978,0.32,street,Ferme du Chateau 10220 Géraudot,10165_3ez8gs,G,FERME DU CHATEAU,
334443421,00022,33444342100022,O,,,,,,true,1,,,,,LIEUDIT RUE DU ROI,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2P,NAF1993,N,4.317178,48.306205,0.93,street,Rue du Roi 10220 Géraudot,10165_b061,G,RUE DU ROI,
337669196,00020,33766919600020,O,2019-09-19,,,,2019-09-23T16:55:08,true,1,,53,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,JOCESTAMPS,47.78C,NAFRev2,N,4.32797,48.316216,0.93,housenumber,53 Rue de Piney 10220 Géraudot,10165_b058_00053,G,53 RUE DE PINEY,
339630550,00038,33963055000038,O,1995-01-01,NN,,,2011-04-28T00:31:57,false,4,,16,,RUE,DES BUCHETTES,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,22.1E,NAF1993,N,4.324681,48.306961,0.93,housenumber,16 Rue des Bûchettes 10220 Géraudot,10165_b059_00016,G,16 RUE DES BUCHETTES,
343982534,00020,34398253400020,O,2003-04-01,NN,,,2006-11-25T10:49:47,true,6,PLAGE DE GERAUDOT,,,CHE,DEPARTEMENTAL 43,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,92.6A,NAFRev1,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
344419643,00012,34441964300012,O,1988-04-01,NN,,,2010-04-18T05:04:33,true,6,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
349249649,00014,34924964900014,O,1989-01-01,NN,,,2010-04-18T05:15:17,false,5,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
349249649,00022,34924964900022,O,2008-02-26,NN,,,2015-05-14T07:45:21,true,2,,37,,RUE,DU BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,49.41A,NAFRev2,N,4.313268,48.311707,0.93,housenumber,37 Rue du Buisson Renard 10220 Géraudot,10165_0060_00037,G,37 RUE DU BUISSON RENARD,
351705314,00018,35170531400018,O,1989-07-01,NN,,,,true,1,,36,,RUE,GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,92.6A,NAF1993,N,4.319412,48.305433,0.89,housenumber,36 Rue du Général Bertrand 10220 Géraudot,10165_0090_00036,G,36 RUE DU GENERAL BERTRAND,
353671696,00014,35367169600014,O,1990-02-15,NN,,,2014-09-09T03:35:32,true,4,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
356000216,02491,35600021602491,O,1991-01-01,NN,,,2006-10-28T00:09:54,false,3,,3,,RUE,DU BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.320713,48.308365,0.93,housenumber,3 Rue du Buisson Renard 10220 Géraudot,10165_0060_00003,G,3 RUE DU BUISSON RENARD,
378505085,00019,37850508500019,O,,NN,,,,true,1,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,81.21,NAP,N,,,0,,,,,,
379995095,00013,37999509500013,O,1990-12-01,NN,,,2011-08-23T04:47:43,true,3,FERME DE L'HOPITAU,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.309618,48.299978,0.41,street,Ferme du Chateau 10220 Géraudot,10165_3ez8gs,D,FERME DU CHATEAU,
380258988,00019,38025898800019,O,1990-12-15,NN,,,2006-10-28T00:34:19,false,3,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380710418,00019,38071041800019,O,1991-01-01,NN,,,2014-05-15T15:38:32,true,3,,10,,RUE,DU FORT SAINT GEORGES,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.324872,48.307833,0.93,housenumber,10 Rue du Fort Saint Georges 10220 Géraudot,10165_0080_00010,G,10 RUE DU FORT SAINT GEORGES,
387478498,00042,38747849800042,O,2012-05-01,,,,2015-10-16T04:33:07,true,8,,,,RUE,DU FORT SAINT GEORGES,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,56.10C,NAFRev2,N,4.32373,48.308393,0.93,street,Rue du Fort Saint Georges 10220 Géraudot,10165_0080,G,RUE DU FORT SAINT GEORGES,
387877426,00024,38787742600024,O,1996-07-05,NN,,,2009-12-13T05:11:25,false,4,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
389921776,00024,38992177600024,O,2010-09-01,,,,2012-11-09T00:52:08,true,1,,31,,RUE,DU BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.09Z,NAFRev2,N,4.315341,48.310681,0.93,housenumber,31 Rue du Buisson Renard 10220 Géraudot,10165_0060_00031,G,31 RUE DU BUISSON RENARD,
389922618,00050,38992261800050,O,2015-01-01,NN,,9524ZZ,2019-02-21T08:34:09,true,2,,,,,CLOS DU CHATEAU,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2017-07-01,A,ATELIER SCHAEFER,,,ATELIER SCHAEFER,95.24Z,NAFRev2,N,4.309618,48.299978,0.64,street,Ferme du Chateau 10220 Géraudot,10165_3ez8gs,G,FERME DU CHATEAU,
391687043,00011,39168704300011,O,1993-06-11,NN,,,2006-12-15T00:50:37,false,4,,1,,RTE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.3A,NAFRev1,O,4.323373,48.308659,0.75,housenumber,1 Rue de Piney 10220 Géraudot,10165_b058_00001,G,1 RUE DE PINEY,
391910114,00019,39191011400019,O,,NN,,,,true,1,,,,RUE,DU FORT SAINT GEORGES,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,4.32373,48.308393,0.93,street,Rue du Fort Saint Georges 10220 Géraudot,10165_0080,G,RUE DU FORT SAINT GEORGES,
392459095,00015,39245909500015,O,1992-01-01,NN,,,2008-01-05T00:05:10,true,3,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393558168,00026,39355816800026,O,2008-09-01,,,,2016-01-26T04:39:48,true,2,,55,,RTE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,31.09B,NAFRev2,N,4.328106,48.316424,0.76,housenumber,55 Rue de Piney 10220 Géraudot,10165_b058_00055,G,55 RUE DE PINEY,
398039156,00011,39803915600011,O,1994-08-16,NN,,,2008-11-08T01:03:52,false,4,,38,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2000-01-01,F,VALERIE COIFFURE,,,,93.0D,NAF1993,N,4.326989,48.314192,0.93,housenumber,38 Rue de Piney 10220 Géraudot,10165_b058_00038,G,38 RUE DE PINEY,
398039156,00029,39803915600029,O,2000-01-01,NN,,,2008-11-08T01:03:52,false,4,,18,,RUE,DU GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2002-05-02,F,VALERIE COIFFURE,,,,93.0D,NAF1993,N,4.321064,48.307069,0.93,housenumber,18 Rue du Général Bertrand 10220 Géraudot,10165_0090_00018,G,18 RUE DU GENERAL BERTRAND,
398678474,00014,39867847400014,O,,NN,,,,true,1,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
399042811,00014,39904281100014,O,1994-11-21,NN,,,,true,1,,13,,RUE,DU FORT ST GEORGES,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2C,NAF1993,N,4.326432,48.307322,0.86,housenumber,13 Rue du Fort Saint Georges 10220 Géraudot,10165_0080_00013,G,13 RUE DU FORT SAINT GEORGES,
399265107,00025,39926510700025,O,2017-10-08,,,,2018-05-16T04:15:04,false,1,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403416902,00019,40341690200019,O,1996-01-11,NN,,,2020-10-29T08:34:28,true,3,,1,,RUE,DU GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.322521,48.308093,0.93,housenumber,1 Rue du Général Bertrand 10220 Géraudot,10165_0090_00001,G,1 RUE DU GENERAL BERTRAND,
408053478,00017,40805347800017,O,1996-01-01,NN,,,2008-01-04T21:03:40,true,3,,17,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.324202,48.310579,0.93,housenumber,17 Rue de Piney 10220 Géraudot,10165_b058_00017,G,17 RUE DE PINEY,
408804730,00013,40880473000013,O,1980-12-31,NN,,,2008-01-04T21:17:00,true,3,,6,,RUE,DU GAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.321815,48.307698,0.85,housenumber,6 Rue du Général Bertrand 10220 Géraudot,10165_0090_00006,G,6 RUE DU GENERAL BERTRAND,
408804748,00015,40880474800015,O,1980-12-31,NN,,,,true,1,,111,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.323373,48.308659,0.74,street,Rue de Piney 10220 Géraudot,10165_b058,G,RUE DE PINEY,
409471331,00028,40947133100028,O,1996-11-18,NN,,,,true,1,,38,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,N,4.326989,48.314192,0.93,housenumber,38 Rue de Piney 10220 Géraudot,10165_b058_00038,G,38 RUE DE PINEY,
410023295,00018,41002329500018,O,1980-12-31,NN,,,,true,4,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410286710,00018,41028671000018,O,1995-07-17,NN,,,2008-02-01T14:29:27,true,4,,1,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.323373,48.308659,0.93,housenumber,1 Rue de Piney 10220 Géraudot,10165_b058_00001,G,1 RUE DE PINEY,
410437206,00015,41043720600015,O,1988-01-01,NN,,,2017-05-04T06:00:02,true,3,CHEZ MME GUESNEY,38,,RUE,DU GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,4.318799,48.305169,0.93,housenumber,38 Rue du Général Bertrand 10220 Géraudot,10165_0090_00038,G,38 RUE DU GENERAL BERTRAND,
412118366,00134,41211836600134,O,2010-12-02,,,,2013-10-03T08:59:00,false,2,,2,B,CHE,DE LA CROISETTE,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.22Z,NAFRev2,N,4.328252,48.314913,0.74,housenumber,2 bis Chemin de la Croisette 10220 Géraudot,10165_0070_00002_bis,G,2 BIS CHEMIN DE LA CROISETTE,
412989006,00025,41298900600025,O,2000-07-01,NN,,,2018-09-29T12:38:03,false,5,,,,,GERAUDOT PLAGE,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,56.10C,NAFRev2,O,4.322686,48.31232,0.6,municipality,Géraudot,10165,G,GERAUDOT,
415226299,00022,41522629900022,O,2001-02-01,NN,,,,true,1,,11,,RUE,DU GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,4.320895,48.306787,0.93,housenumber,11 Rue du Général Bertrand 10220 Géraudot,10165_0090_00011,G,11 RUE DU GENERAL BERTRAND,
418290334,00022,41829033400022,O,2006-02-01,,,,2011-01-25T05:51:53,false,3,,19,,RUE,GAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.320324,48.306276,0.79,housenumber,19 Rue du Général Bertrand 10220 Géraudot,10165_0090_00019,G,19 RUE DU GENERAL BERTRAND,
420004343,00018,42000434300018,O,1998-08-15,NN,,,2010-03-11T05:07:31,false,4,,6,,RUE,DU GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,4.321815,48.307698,0.93,housenumber,6 Rue du Général Bertrand 10220 Géraudot,10165_0090_00006,G,6 RUE DU GENERAL BERTRAND,
420718553,00019,42071855300019,O,1997-01-01,NN,,,2008-01-04T23:56:13,true,3,,4,,RUE,DU BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.321257,48.308314,0.93,housenumber,4 Rue du Buisson Renard 10220 Géraudot,10165_0060_00004,G,4 RUE DU BUISSON RENARD,
420718553,00027,42071855300027,O,2010-11-03,,,,2016-01-12T00:20:34,false,1,,4,,RUE,DU BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,47.99A,NAFRev2,N,4.321257,48.308314,0.93,housenumber,4 Rue du Buisson Renard 10220 Géraudot,10165_0060_00004,G,4 RUE DU BUISSON RENARD,
422386995,00019,42238699500019,O,1991-04-01,NN,,,2012-07-28T15:04:09,true,4,,15,B,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,4.324058,48.310347,0.93,interpolation,15 Rue de Piney 10220 Géraudot,,G,13 RUE DE PINEY,
423219831,00033,42321983100033,O,2014-08-21,,,,2017-11-23T09:41:51,true,4,,10,,RUE,BUISSON RENARD,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,68.31Z,NAFRev2,N,4.321046,48.308411,0.89,housenumber,10 Rue du Buisson Renard 10220 Géraudot,10165_0060_00010,G,10 RUE DU BUISSON RENARD,
429406598,00012,42940659800012,O,1985-01-01,NN,,,2013-02-09T12:43:21,true,4,,9,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.323682,48.309493,0.93,housenumber,9 Rue de Piney 10220 Géraudot,10165_b058_00009,G,9 RUE DE PINEY,
430118364,00016,43011836400016,O,1990-12-10,NN,,,2008-01-05T01:48:26,true,3,,28,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3261,48.312422,0.93,housenumber,28 Rue de Piney 10220 Géraudot,10165_b058_00028,G,28 RUE DE PINEY,
430118570,00018,43011857000018,O,1990-12-01,NN,,,2006-10-31T00:55:08,true,3,,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431575042,00012,43157504200012,O,2000-04-27,NN,,,,false,3,,24,,RUE,DU GAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,70.2C,NAFRev1,N,4.32073,48.306776,0.85,housenumber,24 Rue du Général Bertrand 10220 Géraudot,10165_0090_00024,G,24 RUE DU GENERAL BERTRAND,
431612621,00018,43161262100018,O,2000-06-01,NN,,,2009-06-27T09:42:02,false,4,,18,,RUE,GAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.2L,NAFRev1,O,4.321064,48.307069,0.79,housenumber,18 Rue du Général Bertrand 10220 Géraudot,10165_0090_00018,G,18 RUE DU GENERAL BERTRAND,
438435547,00015,43843554700015,O,2001-07-09,NN,,,2008-11-08T02:05:46,true,4,,3,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,45.2J,NAFRev1,O,4.323437,48.308803,0.93,housenumber,3 Rue de Piney 10220 Géraudot,10165_b058_00003,G,3 RUE DE PINEY,
440305878,00017,44030587800017,O,2001-12-30,NN,,,,true,1,,21,,RUE,DE PINEU,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,4.325555,48.312021,0.82,housenumber,21 Rue de Piney 10220 Géraudot,10165_b058_00021,G,21 RUE DE PINEY,
441112109,00018,44111210900018,O,2001-07-09,NN,,,2014-07-04T05:08:53,false,4,,3,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,74.1J,NAFRev1,N,4.323437,48.308803,0.93,housenumber,3 Rue de Piney 10220 Géraudot,10165_b058_00003,G,3 RUE DE PINEY,
444438816,00035,44443881600035,O,2009-09-19,,,,2012-03-26T03:40:05,true,3,,43,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,4.327331,48.315229,0.93,housenumber,43 Rue de Piney 10220 Géraudot,10165_b058_00043,G,43 RUE DE PINEY,
445270325,00035,44527032500035,O,2007-08-01,NN,,4333ZZ,2015-03-17T01:12:01,true,3,,18,,RUE,DU GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,43.33Z,NAFRev2,O,4.321064,48.307069,0.93,housenumber,18 Rue du Général Bertrand 10220 Géraudot,10165_0090_00018,G,18 RUE DU GENERAL BERTRAND,
448697615,00012,44869761500012,O,2003-05-01,00,2017,,2019-06-24T13:06:23,true,3,,1,,RTE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.323373,48.308659,0.75,housenumber,1 Rue de Piney 10220 Géraudot,10165_b058_00001,G,1 RUE DE PINEY,
449071687,00015,44907168700015,O,2003-07-01,NN,,,2015-11-16T19:31:38,true,4,FERME DE L'HEURTEBISE,,,,,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.42Z,NAFRev2,N,4.32678,48.31534,0.53,street,Heurtebise 10220 Géraudot,10165_rgs48a,D,HEURTEBISE,
453039414,00017,45303941400017,O,2004-01-01,,,,2010-06-04T07:56:06,true,4,,6,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.13Z,NAFRev2,N,4.323686,48.309149,0.93,housenumber,6 Rue de Piney 10220 Géraudot,10165_b058_00006,G,6 RUE DE PINEY,
477640973,00012,47764097300012,O,2004-02-01,,,,2010-06-04T07:56:06,true,4,,6,,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.13Z,NAFRev2,N,4.323686,48.309149,0.93,housenumber,6 Rue de Piney 10220 Géraudot,10165_b058_00006,G,6 RUE DE PINEY,
481971653,00011,48197165300011,O,2005-04-20,,,,2011-06-17T10:24:08,false,2,,10,B,RUE,DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4N,NAFRev1,N,4.323828,48.309555,0.77,housenumber,10 bis Rue de Piney 10220 Géraudot,10165_b058_00010_bis,G,10 BIS RUE DE PINEY,
484753033,00014,48475303300014,O,2005-11-01,,,,2008-01-05T01:41:03,true,2,,1,,RUE,DU GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.322521,48.308093,0.93,housenumber,1 Rue du Général Bertrand 10220 Géraudot,10165_0090_00001,G,1 RUE DU GENERAL BERTRAND,
489224568,00019,48922456800019,O,2006-02-01,,,,2007-04-27T09:14:58,false,2,,19,,RUE,GENERAL BERTRAND,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2007-01-01,F,DORMEUX,,,,55.2E,NAFRev1,N,4.320324,48.306276,0.89,housenumber,19 Rue du Général Bertrand 10220 Géraudot,10165_0090_00019,G,19 RUE DU GENERAL BERTRAND,
489224568,00027,48922456800027,O,2007-01-01,,,,2014-03-17T15:36:52,true,3,,33,,RUE,DU FORT SAINT GEORGES,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'ORIENT'ESCALE,,,,55.20Z,NAFRev2,N,4.32987,48.305342,0.93,housenumber,33 Rue du Fort Saint Georges 10220 Géraudot,10165_0080_00033,G,33 RUE DU FORT SAINT GEORGES,
489397778,00015,48939777800015,O,2006-03-22,,,,2008-01-05T22:03:55,true,2,,9,,RUE,DU FORT SAINT GEORGES,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.325143,48.30782,0.93,housenumber,9 Rue du Fort Saint Georges 10220 Géraudot,10165_0080_00009,G,9 RUE DU FORT SAINT GEORGES,
489997510,00024,48999751000024,O,2012-01-02,,,8129AZ,2015-03-18T01:22:44,false,2,,,,,ROUTE DE PINEY,10220,GERAUDOT,,,10165,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,RATICIDE MOREL - HYGIENE CHAMPENOISE,81.29A,NAFRev2,N,4.323373,48.308659,0.65,street,Rue de Piney 10220 Géraudot,10165_b058,G,RUE DE PINEY,