siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176004315,00444,17600431500444,O,1967-04-06,11,2019,,2021-10-27T08:04:17,false,3,,6,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE AUNEUIL,,,,84.12Z,NAFRev2,N,2.006696,49.408025,0.95,housenumber,6 Rue de l’Eglise 60155 Rainvillers,60523_0020_00006,G,6 RUE DE L EGLISE,
216005173,00010,21600517300010,O,1983-03-01,03,2019,,2021-10-27T08:09:25,true,4,,1,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.006844,49.408184,0.95,housenumber,1 Rue de l’Eglise 60155 Rainvillers,60523_0020_00001,G,1 RUE DE L EGLISE,
216005173,00028,21600517300028,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,1,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.006844,49.408184,0.95,housenumber,1 Rue de l’Eglise 60155 Rainvillers,60523_0020_00001,G,1 RUE DE L EGLISE,
216005173,00036,21600517300036,O,2000-12-11,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,1,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.10Z,NAFRev2,N,2.006844,49.408184,0.95,housenumber,1 Rue de l’Eglise 60155 Rainvillers,60523_0020_00001,G,1 RUE DE L EGLISE,
216005173,00044,21600517300044,O,2004-01-01,NN,,,2013-10-05T12:14:28,false,4,MAIRIE,1,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.006844,49.408184,0.95,housenumber,1 Rue de l’Eglise 60155 Rainvillers,60523_0020_00001,G,1 RUE DE L EGLISE,
256005190,00010,25600519000010,O,1997-06-19,NN,,,2006-10-26T23:44:10,true,4,MAIRIE,1,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0A,NAFRev1,N,2.006844,49.408184,0.95,housenumber,1 Rue de l’Eglise 60155 Rainvillers,60523_0020_00001,G,1 RUE DE L EGLISE,
266005180,00010,26600518000010,O,1983-03-01,NN,,,2010-06-26T03:12:53,true,3,MAIRIE,1,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.006844,49.408184,0.95,housenumber,1 Rue de l’Eglise 60155 Rainvillers,60523_0020_00001,G,1 RUE DE L EGLISE,
266007400,00010,26600740000010,O,1995-12-25,NN,,,2018-08-14T10:15:21,true,3,MAIRIE,1,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.006844,49.408184,0.95,housenumber,1 Rue de l’Eglise 60155 Rainvillers,60523_0020_00001,G,1 RUE DE L EGLISE,
300056314,00044,30005631400044,O,1997-10-10,NN,,,,true,1,,33,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,O,2.012035,49.399928,0.85,housenumber,33 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00033,G,33 RUE DE SAINT LEGER,
302131040,00024,30213104000024,O,,NN,,,,true,1,,39,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,1.999025,49.402406,0.95,housenumber,39 Rue de Troussures 60155 Rainvillers,60523_0090_00039,G,39 RUE DE TROUSSURES,
303947279,00020,30394727900020,O,1900-01-01,NN,,,,true,3,,1,,RUE,DE ST PAUL,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.005227,49.408829,0.84,housenumber,1 Rue de Saint-Paul 60155 Rainvillers,60523_0075_00001,G,1 RUE DE SAINT PAUL,
313557803,00019,31355780300019,O,,,,,,true,1,,,,RUE,MICHE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.005743,49.406324,0.95,street,Rue Miché 60155 Rainvillers,60523_0035,G,RUE MICHE,
314198300,00027,31419830000027,O,1900-01-01,NN,,,2014-07-08T00:18:10,true,9,,13,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,2.009236,49.401871,0.85,housenumber,13 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00013,G,13 RUE DE SAINT LEGER,
314388356,00037,31438835600037,O,,NN,,,,true,1,,13,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,2.009236,49.401871,0.85,housenumber,13 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00013,G,13 RUE DE SAINT LEGER,
314687195,00011,31468719500011,O,,,,,,true,1,,,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.007021,49.405053,0.95,street,Rue de la Poste 60155 Rainvillers,60523_0050,G,RUE DE LA POSTE,
318320496,00017,31832049600017,O,,,,,,true,1,,,,RUE,DU PLANQUET,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.007374,49.40844,0.95,street,Rue du Planquet 60155 Rainvillers,60523_0045,G,RUE DU PLANQUET,
319235180,00019,31923518000019,O,,NN,,,,true,1,,,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,65.01,NAP,N,2.009531,49.401557,0.84,street,Rue de Saint-Léger 60155 Rainvillers,60523_0070,G,RUE DE SAINT LEGER,
319955365,00022,31995536500022,O,,NN,,,,true,1,,19,B,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,80.04,NAP,N,2.008645,49.406523,0.86,housenumber,19bis Rue de l’Eglise 60155 Rainvillers,60523_0020_00019_bis,G,19BIS RUE DE L EGLISE,
322024936,00013,32202493600013,O,,,,,,true,1,,,,RUE,MICHE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.005743,49.406324,0.95,street,Rue Miché 60155 Rainvillers,60523_0035,G,RUE MICHE,
322611997,00014,32261199700014,O,,,,,,true,1,,16,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,77.14,NAP,N,2.000835,49.403931,0.95,housenumber,16 Rue de Troussures 60155 Rainvillers,60523_0090_00016,G,16 RUE DE TROUSSURES,
323134056,00049,32313405600049,O,1900-01-01,,,,2011-04-28T00:20:12,false,4,,12,,RUE,VERTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,45.3A,NAF1993,N,2.00362,49.40615,0.95,housenumber,12 Rue Verte 60155 Rainvillers,60523_0100_00012,G,12 RUE VERTE,
326178233,00044,32617823300044,O,2016-01-01,,,4391BZ,2021-09-03T08:52:06,true,5,,31,,RUE,MICHE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.91B,NAFRev2,N,2.005735,49.405158,0.95,housenumber,31 Rue Miché 60155 Rainvillers,60523_0035_00031,G,31 RUE MICHE,
328985346,00019,32898534600019,O,,,,,,true,1,,16,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.2V,NAF1993,N,2.000835,49.403931,0.95,housenumber,16 Rue de Troussures 60155 Rainvillers,60523_0090_00016,G,16 RUE DE TROUSSURES,
331555037,00018,33155503700018,O,,NN,,,,true,1,,27,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,29.11,NAP,N,2.011635,49.400021,0.85,housenumber,27 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00027,G,27 RUE DE SAINT LEGER,
332646330,00016,33264633000016,O,,NN,,,,true,1,,7,,,LE MONT ROUGE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.010192,49.406779,0.72,housenumber,7 Rue du Mont Rouge 60155 Rainvillers,60523_0040_00007,G,7 RUE DU MONT ROUGE,
332883370,00014,33288337000014,O,,NN,,,,true,1,,19,,RUE,MICHE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,79.06,NAP,N,2.005743,49.406324,0.95,housenumber,19 Rue Miché 60155 Rainvillers,60523_0035_00019,G,19 RUE MICHE,
333579811,00014,33357981100014,O,,NN,,,,true,1,,9,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.003034,49.404141,0.95,housenumber,9 Rue de Troussures 60155 Rainvillers,60523_0090_00009,G,9 RUE DE TROUSSURES,
333584084,00011,33358408400011,O,,NN,,,,true,1,,9,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.003034,49.404141,0.95,housenumber,9 Rue de Troussures 60155 Rainvillers,60523_0090_00009,G,9 RUE DE TROUSSURES,
333588911,00011,33358891100011,O,,NN,,,,true,1,,9,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.003034,49.404141,0.95,housenumber,9 Rue de Troussures 60155 Rainvillers,60523_0090_00009,G,9 RUE DE TROUSSURES,
334032844,00030,33403284400030,O,2002-01-01,NN,,,2012-04-23T02:38:14,true,6,ZAE LES AULNOIES,,,RUE,DE ST PAUL,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,N,2.005718,49.411165,0.82,street,Rue de Saint-Paul 60155 Rainvillers,60523_0075,G,RUE DE SAINT PAUL,
335061404,00026,33506140400026,O,1998-06-16,NN,,,,false,3,9 ET,11,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.3C,NAF1993,O,2.007224,49.405034,0.95,housenumber,11 Rue de la Poste 60155 Rainvillers,60523_0050_00011,G,11 RUE DE LA POSTE,
335301271,00011,33530127100011,O,,NN,,,,true,1,,5,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,45.2V,NAF1993,N,2.004282,49.404157,0.95,housenumber,5 Rue de Troussures 60155 Rainvillers,60523_0090_00005,G,5 RUE DE TROUSSURES,
337756555,00054,33775655500054,O,1997-02-24,NN,,,2006-10-27T02:46:36,true,4,ZAE,,,,LES AULNOIS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3C,NAFRev1,N,2.011882,49.406397,0.41,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
338102189,00010,33810218900010,O,,NN,,,,true,1,,9,,,LES TAILLIS DU CAT,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,72.2Z,NAF1993,N,2.011882,49.406397,0.95,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
340629096,00025,34062909600025,O,2002-06-15,NN,,,2021-02-23T10:56:36,true,5,,27,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.011635,49.400021,0.85,housenumber,27 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00027,G,27 RUE DE SAINT LEGER,
341104644,00016,34110464400016,O,,NN,,,,true,1,,8,B,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,64.42,NAP,N,2.008852,49.402222,0.76,housenumber,8bis Rue de Saint-Léger 60155 Rainvillers,60523_0070_00008_bis,G,8BIS RUE DE SAINT LEGER,
341108918,00010,34110891800010,O,1900-01-01,NN,,,2013-06-20T12:20:47,false,4,,8,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.42,NAP,N,2.008482,49.401961,0.85,housenumber,8 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00008,G,8 RUE DE SAINT LEGER,
341238210,00015,34123821000015,O,1986-01-01,NN,,,2017-05-04T05:24:20,true,5,,29,,RUE,MICHE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,93.12Z,NAFRev2,N,2.005667,49.40529,0.95,housenumber,29 Rue Miché 60155 Rainvillers,60523_0035_00029,G,29 RUE MICHE,
342915378,00018,34291537800018,O,1987-10-12,NN,,2319ZA,2017-09-15T03:37:46,true,7,,9,,PL,DU VILLAGE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,23.19Z,NAFRev2,N,2.009261,49.405256,0.83,housenumber,9 Place du Village 60155 Rainvillers,60523_0095_00009,G,9 PLACE DU VILLAGE,
345248090,00010,34524809000010,O,,NN,,,,true,1,,9,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,70.2A,NAF1993,N,2.007362,49.405019,0.95,housenumber,9 Rue de la Poste 60155 Rainvillers,60523_0050_00009,G,9 RUE DE LA POSTE,
350345989,00015,35034598900015,O,,NN,,,,true,1,,5,,RUE,DU PLANQUET,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,69.23,NAP,N,2.006688,49.408647,0.95,housenumber,5 Rue du Planquet 60155 Rainvillers,60523_0045_00005,G,5 RUE DU PLANQUET,
352083067,00012,35208306700012,O,1989-02-01,NN,,,2006-10-27T23:53:37,true,3,,30,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3A,NAFRev1,N,1.999041,49.402927,0.95,housenumber,30 Rue de Troussures 60155 Rainvillers,60523_0090_00030,G,30 RUE DE TROUSSURES,
352952774,00037,35295277400037,O,1994-12-15,NN,,,,false,4,,7,,RUE,DU MONT ROUGE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,80.4C,NAF1993,O,2.010192,49.406779,0.95,housenumber,7 Rue du Mont Rouge 60155 Rainvillers,60523_0040_00007,G,7 RUE DU MONT ROUGE,
352952774,00045,35295277400045,O,1997-02-20,NN,,,,true,4,ZAE,,,,LES AULNOIS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4C,NAF1993,N,2.011882,49.406397,0.41,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
356000224,02917,35600022402917,O,1991-01-01,NN,,,2009-10-17T12:39:13,false,4,,,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.007021,49.405053,0.95,street,Rue de la Poste 60155 Rainvillers,60523_0050,G,RUE DE LA POSTE,
377563952,00011,37756395200011,O,1990-04-02,NN,,,2008-11-08T00:32:31,false,3,,5,,RUE,DU PLANQUET,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1993-10-25,F,FABRICE TAXI,,,,60.2E,NAF1993,N,2.006688,49.408647,0.95,housenumber,5 Rue du Planquet 60155 Rainvillers,60523_0045_00005,G,5 RUE DU PLANQUET,
379002298,00014,37900229800014,O,1990-04-01,NN,,,2018-09-29T12:07:02,true,4,MAIRIE DE RAINVILLERS,,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,94.99Z,NAFRev2,O,2.007506,49.407231,0.95,street,Rue de l’Eglise 60155 Rainvillers,60523_0020,G,RUE DE L EGLISE,
379668676,00024,37966867600024,O,2009-11-27,,,,2021-02-23T11:08:14,true,1,,4,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,68.20B,NAFRev2,N,2.008281,49.405752,0.95,housenumber,4 Rue de la Poste 60155 Rainvillers,60523_0050_00004,G,4 RUE DE LA POSTE,
381366418,00022,38136641800022,O,1992-12-01,NN,,,,false,3,,6,,RUE,DES CLOS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,85.1C,NAF1993,N,2.004808,49.406728,0.95,housenumber,6 Rue des Clos 60155 Rainvillers,60523_0017_00006,G,6 RUE DES CLOS,
382302594,00017,38230259400017,O,1991-04-01,NN,,,2014-07-08T01:06:52,true,3,,11,,RUE,DU TROU MAROT,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.007454,49.403075,0.95,housenumber,11 Rue du Trou Marot 60155 Rainvillers,60523_0080_00011,G,11 RUE DU TROU MAROT,
383508280,00013,38350828000013,O,1991-10-01,NN,,,2009-06-27T06:37:02,true,5,,13,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.31Z,NAFRev2,O,2.009236,49.401871,0.85,housenumber,13 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00013,G,13 RUE DE SAINT LEGER,
384438826,00024,38443882600024,O,1993-09-01,NN,,,2016-11-03T03:57:14,true,3,,8,,LOT,TAILLIS DU CAT,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.01245,49.406231,0.73,housenumber,8 Rue Taillis du Cat 60155 Rainvillers,60523_3nmjmx_00008,G,8 RUE TAILLIS DU CAT,
388787061,00018,38878706100018,O,1992-10-01,NN,,,2008-11-08T00:49:37,false,4,,,,,LES AULNOIS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.1A,NAF1993,O,2.011882,49.406397,0.41,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
392328886,00016,39232888600016,O,1900-01-01,NN,,,2011-04-28T00:56:54,false,3,,5,,RUE,DES CLOS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,51.1R,NAF1993,N,2.004958,49.406485,0.95,housenumber,5 Rue des Clos 60155 Rainvillers,60523_0017_00005,G,5 RUE DES CLOS,
392665113,00016,39266511300016,O,1993-10-18,NN,,4932ZA,2017-06-07T04:54:30,true,4,,2,,RUE,DES CLOS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,49.32Z,NAFRev2,N,2.003449,49.406526,0.95,housenumber,2 Rue des Clos 60155 Rainvillers,60523_0017_00002,G,2 RUE DES CLOS,
392906053,00013,39290605300013,O,,NN,,,,true,1,,7,,RUE,DU PLANQUET,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.2A,NAF1993,N,2.007177,49.408458,0.95,housenumber,7 Rue du Planquet 60155 Rainvillers,60523_0045_00007,G,7 RUE DU PLANQUET,
394624001,00027,39462400100027,O,2001-10-01,NN,,4399CZ,2020-08-25T10:29:15,true,5,,3,,RUE,BEAUFAYS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,43.99C,NAFRev2,N,1.99775,49.403099,0.94,housenumber,3 Rue de Beaufays 60155 Rainvillers,60523_0015_00003,G,3 RUE DE BEAUFAYS,
395317878,00019,39531787800019,O,1994-05-06,NN,,,2008-10-01T05:45:56,true,3,,33,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.012035,49.399928,0.85,housenumber,33 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00033,G,33 RUE DE SAINT LEGER,
397545732,00018,39754573200018,O,1993-01-01,,,,2018-07-18T04:02:50,true,4,,,,RUE,BEAUFAYS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,1.998262,49.403209,0.93,street,Rue de Beaufays 60155 Rainvillers,60523_0015,G,RUE DE BEAUFAYS,
398325167,00078,39832516700078,O,1999-02-01,NN,,,,false,4,,,,,LES AULNOIS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,O,2.011882,49.406397,0.41,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
398603902,00030,39860390200030,O,2004-01-01,,,,2012-07-03T05:26:43,true,4,ZAE LES AULNOIS,1,,RUE,DE ST PAUL,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,02.10Z,NAFRev2,N,2.005227,49.408829,0.84,housenumber,1 Rue de Saint-Paul 60155 Rainvillers,60523_0075_00001,G,1 RUE DE SAINT PAUL,
398836056,00026,39883605600026,O,1996-11-15,NN,,,2007-05-31T15:40:43,true,1,,39,,RUE,DE TROUSSURES,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,60.2L,NAF1993,N,1.999025,49.402406,0.95,housenumber,39 Rue de Troussures 60155 Rainvillers,60523_0090_00039,G,39 RUE DE TROUSSURES,
399256205,00010,39925620500010,O,1994-12-10,NN,,,2021-06-15T08:40:54,true,3,,25,,RUE,MICHE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005636,49.405571,0.95,housenumber,25 Rue Miché 60155 Rainvillers,60523_0035_00025,G,25 RUE MICHE,
399371467,00016,39937146700016,O,1994-12-16,NN,,,2009-03-26T04:35:43,true,4,,13,,RUE,DE ST LEGER,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,68.20B,NAFRev2,N,2.009236,49.401871,0.85,housenumber,13 Rue de Saint-Léger 60155 Rainvillers,60523_0070_00013,G,13 RUE DE SAINT LEGER,
401082185,00018,40108218500018,O,1995-01-01,NN,,,2018-10-06T03:57:11,true,5,LES LAIES,,,RTE,DE GOURNAY,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,2.000739,49.417305,0.83,street,Route de Gournay 60155 Rainvillers,60523_0027,G,ROUTE DE GOURNAY,
401804737,00013,40180473700013,O,1995-07-12,NN,,,2006-10-28T03:01:16,true,4,9 ET,11,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,28.3C,NAFRev1,N,2.007224,49.405034,0.95,housenumber,11 Rue de la Poste 60155 Rainvillers,60523_0050_00011,G,11 RUE DE LA POSTE,
402835888,00015,40283588800015,O,1995-07-12,NN,,,2008-01-04T20:10:57,true,3,,9,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.007362,49.405019,0.95,housenumber,9 Rue de la Poste 60155 Rainvillers,60523_0050_00009,G,9 RUE DE LA POSTE,
404422750,00012,40442275000012,O,1995-07-01,NN,,,,true,3,,9,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.007362,49.405019,0.95,housenumber,9 Rue de la Poste 60155 Rainvillers,60523_0050_00009,G,9 RUE DE LA POSTE,
404499899,00015,40449989900015,O,1996-04-01,,,,,false,4,,,,,LES AULNOIS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2000-06-01,F,WINCORP CONSULTING,,,,74.1G,NAF1993,N,2.011882,49.406397,0.41,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
408299543,00012,40829954300012,O,1996-07-10,NN,,,,true,1,,11,,RUE,DU MONT ROUGE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.1Z,NAF1993,O,2.010492,49.405391,0.95,housenumber,11 Rue du Mont Rouge 60155 Rainvillers,60523_0040_00011,G,11 RUE DU MONT ROUGE,
411461882,00028,41146188200028,O,1998-01-01,,,,,false,3,,,,,LES AULNOIS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,74.1J,NAF1993,N,2.011882,49.406397,0.41,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
412323750,00015,41232375000015,O,1997-05-12,,,,,false,3,,,,RUE,BEAUFAYS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,1.998262,49.403209,0.93,street,Rue de Beaufays 60155 Rainvillers,60523_0015,G,RUE DE BEAUFAYS,
412966202,00043,41296620200043,O,2003-01-01,NN,,,2018-11-06T14:00:16,false,4,ZA LES AULNOIES,,,RUE,DE ST PAUL,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.005718,49.411165,0.82,street,Rue de Saint-Paul 60155 Rainvillers,60523_0075,G,RUE DE SAINT PAUL,
413221953,00024,41322195300024,O,1999-12-01,,,,,false,3,,8,,PL,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,15.8C,NAF1993,N,2.008345,49.40528,0.83,housenumber,8 Place de la Poste 60155 Rainvillers,60523_0066_00008,G,8 PLACE DE LA POSTE,
414386805,00017,41438680500017,O,1997-10-09,NN,,,2008-01-05T20:31:28,true,3,,15,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.00785,49.407314,0.95,housenumber,15 Rue de l’Eglise 60155 Rainvillers,60523_0020_00015,G,15 RUE DE L EGLISE,
414895003,00013,41489500300013,O,1998-01-10,,,,,true,1,,8,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,52.1B,NAF1993,N,2.008067,49.405449,0.95,housenumber,8 Rue de la Poste 60155 Rainvillers,60523_0050_00008,G,8 RUE DE LA POSTE,
415165984,00014,41516598400014,O,1998-02-02,,,,2012-01-31T08:30:33,false,3,,,,,LES AULNOIS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,2.011882,49.406397,0.41,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
415165984,00030,41516598400030,O,2013-08-06,,,4322AZ,2018-03-08T04:13:04,true,2,,22,,RUE,DE ST PAUL,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,ALLO BERNARD,43.22A,NAFRev2,N,2.005848,49.411595,0.85,housenumber,22 Rue de Saint-Paul 60155 Rainvillers,60523_0075_00022,G,22 RUE DE SAINT PAUL,
418589354,00012,41858935400012,O,1998-03-01,NN,,,2008-01-04T23:23:21,true,3,ZAE,,,,LES AULNOIS,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.011882,49.406397,0.41,street,Les Taillis du Cat 60155 Rainvillers,60523_B042,G,LES TAILLIS DU CAT,
419770854,00026,41977085400026,O,2002-09-02,NN,,,2017-08-13T03:32:54,true,5,,6,,RUE,DE LA POSTE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,2.008186,49.405556,0.95,housenumber,6 Rue de la Poste 60155 Rainvillers,60523_0050_00006,G,6 RUE DE LA POSTE,
421288671,00017,42128867100017,O,1998-12-23,,,,,true,1,,14,,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,85.1H,NAF1993,N,2.007073,49.407366,0.95,housenumber,14 Rue de l’Eglise 60155 Rainvillers,60523_0020_00014,G,14 RUE DE L EGLISE,
421649740,00022,42164974000022,O,1999-01-01,NN,,,2006-11-25T16:17:11,false,3,,19,B,RUE,DE L'EGLISE,60155,RAINVILLERS,,,60523,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,51.1R,NAFRev1,N,2.008645,49.406523,0.86,housenumber,19bis Rue de l’Eglise 60155 Rainvillers,60523_0020_00019_bis,G,19BIS RUE DE L EGLISE,