siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203634,00014,21020363400014,O,1983-03-01,NN,,,2021-10-27T08:06:22,true,4,,5,,RUE,ANDRE CHANTEREAU,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.365861,49.849688,0.95,housenumber,5 Rue André Chantereau 02720 Homblières,02383_0020_00005,G,5 RUE ANDRE CHANTEREAU,
210203634,00022,21020363400022,O,1983-12-21,03,2020,,2022-08-29T09:05:40,false,4,,6,,RUE,ANDRE CHANTEREAU,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.365768,49.849763,0.95,housenumber,6 Rue André Chantereau 02720 Homblières,02383_0020_00006,G,6 RUE ANDRE CHANTEREAU,
210203634,00030,21020363400030,O,1983-09-01,NN,,,,false,4,,,,,,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260203740,00014,26020374000014,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,5,,RUE,ANDRE CHANTEREAU,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.365861,49.849688,0.95,housenumber,5 Rue André Chantereau 02720 Homblières,02383_0020_00005,G,5 RUE ANDRE CHANTEREAU,
300610672,00028,30061067200028,O,1900-01-01,NN,,,2017-02-23T07:41:17,false,4,,6,,RUE,SIMON LANGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,3.36602,49.849441,0.95,housenumber,6 Rue Simon Langlet 02720 Homblières,02383_0165_00006,G,6 RUE SIMON LANGLET,
301395349,00022,30139534900022,O,1987-01-01,NN,,,2017-07-24T10:35:06,false,3,,5,,RUE,BELLEVUE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.366767,49.848385,0.93,housenumber,5 Rue de Bellevue 02720 Homblières,02383_0030_00005,G,5 RUE DE BELLEVUE,
301971206,00018,30197120600018,O,1975-01-01,NN,,,2008-11-07T00:18:01,false,4,,11,,RTE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.2J,NAFRev1,O,3.363425,49.846871,0.84,housenumber,11 Route de Guise 02720 Homblières,02383_0096_00011,G,11 ROUTE DE GUISE,
301971768,00033,30197176800033,O,2010-05-17,,,,2016-02-26T03:30:11,true,2,,11,,RUE,PAUL DUVERGET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.65Z,NAFRev2,N,3.363895,49.852962,0.95,housenumber,11 Rue Paul Duverget 02720 Homblières,02383_0150_00011,G,11 RUE PAUL DUVERGET,
302730189,00016,30273018900016,O,,NN,,,,true,1,,,,,,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,79.03,NAP,N,,,0,,,,,,
304477748,00012,30447774800012,O,,,,,,true,1,,8,,RUE,AIME GOSSET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.36597,49.850589,0.95,housenumber,8 Rue Aimé Gosset 02720 Homblières,02383_0015_00008,G,8 RUE AIME GOSSET,
304722549,00025,30472254900025,O,,,,,,true,1,,,,,,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304819097,00011,30481909700011,O,,NN,,,,true,1,,2,,RUE,LOUIS BACHY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.4A,NAF1993,N,3.369781,49.8469,0.95,housenumber,2 Rue Louis Bachy 02720 Homblières,02383_0120_00002,G,2 RUE LOUIS BACHY,
305351561,00025,30535156100025,O,1992-10-13,00,2020,,2022-08-29T09:12:14,true,3,,20,,RUE,DE CAMBRAY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.371617,49.845223,0.67,street,Rue de Cambry 02720 Homblières,02383_0045,G,RUE DE CAMBRY,
305816720,00026,30581672000026,O,2008-04-01,NN,,,2016-04-26T01:49:34,false,3,,46,,RUE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,O,3.372932,49.846159,0.96,interpolation,46 Rue de Guise 02720 Homblières,,G,44 RUE DE GUISE,
308635408,00013,30863540800013,O,,,,,,true,1,,28,,RUE,DE LA TERRE NEUVE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,3.369416,49.857142,0.82,housenumber,28 Rue de Terre Neuve 02720 Homblières,02383_0170_00028,G,28 RUE DE TERRE NEUVE,
310407390,00015,31040739000015,O,,,,,,true,1,,47,,RTE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.377074,49.846124,0.84,housenumber,47 Route de Guise 02720 Homblières,02383_0096_00047,G,47 ROUTE DE GUISE,
310612775,00018,31061277500018,O,,,,,,true,1,,40,,RTE,NATIONALE N 2,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.03,NAP,N,,,0,,,,,,
313404386,00036,31340438600036,O,1986-12-08,NN,,,,false,3,,9,,RUE,DU GENERAL DEBENEY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,85.1G,NAF1993,N,3.361956,49.847735,0.95,housenumber,9 Rue du Général Debeney 02720 Homblières,02383_0090_00009,G,9 RUE DU GENERAL DEBENEY,
314068321,00012,31406832100012,O,1978-01-01,,,,,true,1,,7,,RUE,JEAN BUDNICK,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,3.368088,49.848821,0.77,housenumber,7 Rue Jean Budnyk 02720 Homblières,02383_0110_00007,G,7 RUE JEAN BUDNYK,
314068438,00014,31406843800014,O,1978-01-01,,,,,true,3,,,,,,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315708602,00026,31570860200026,O,,,,,,true,1,,,,RUE,LOUIS BACHY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.370057,49.847084,0.95,street,Rue Louis Bachy 02720 Homblières,02383_0120,G,RUE LOUIS BACHY,
316026640,00037,31602664000037,O,1994-06-01,NN,,,2008-04-25T00:15:16,false,3,,6,,RUE,AIME GOSSET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.365256,49.850387,0.95,housenumber,6 Rue Aimé Gosset 02720 Homblières,02383_0015_00006,G,6 RUE AIME GOSSET,
316026640,00045,31602664000045,O,2007-03-12,,,,2016-01-15T04:50:23,true,5,,18,,RUE,MARCEL DE WAEL,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,3.362776,49.852379,0.95,housenumber,18 Rue Marcel de Wael 02720 Homblières,02383_0135_00018,G,18 RUE MARCEL DE WAEL,
316619824,00188,31661982400188,O,2006-01-01,NN,,,2020-08-25T10:26:58,false,4,CENTRE DE LOISIRS DE HOMBLIERES,5,,RUE,ANDRE CHANTEREAU,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,94.99Z,NAFRev2,O,3.365861,49.849688,0.95,housenumber,5 Rue André Chantereau 02720 Homblières,02383_0020_00005,G,5 RUE ANDRE CHANTEREAU,
318102548,00027,31810254800027,O,1990-05-21,NN,,,,false,3,,8,,RUE,STE HUNEGONDE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,85.1C,NAF1993,,3.361706,49.84796,0.86,housenumber,8 Rue Sainte Hunegonde 02720 Homblières,02383_0160_00008,G,8 RUE SAINTE HUNEGONDE,
318102548,00035,31810254800035,O,2000-06-19,NN,,,2013-05-18T02:56:19,true,4,,6,,RUE,SIMON LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,86.21Z,NAFRev2,O,3.36602,49.849441,0.82,housenumber,6 Rue Simon Langlet 02720 Homblières,02383_0165_00006,G,6 RUE SIMON LANGLET,
318870144,00025,31887014400025,O,1985-01-01,NN,,,,false,4,,33,,RUE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,60.2L,NAF1993,O,3.371315,49.846356,0.96,housenumber,33 Rue de Guise 02720 Homblières,02383_0095_00033,G,33 RUE DE GUISE,
318870144,00033,31887014400033,O,2001-06-05,NN,,,2011-05-16T09:46:31,true,7,,46,,RUE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,68.20B,NAFRev2,N,3.372932,49.846159,0.96,interpolation,46 Rue de Guise 02720 Homblières,,G,44 RUE DE GUISE,
319017604,00020,31901760400020,O,,NN,,,,true,1,,27,,RTE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.370178,49.846437,0.84,housenumber,27 Route de Guise 02720 Homblières,02383_0096_00027,G,27 ROUTE DE GUISE,
320448582,00033,32044858200033,O,,NN,,,,true,1,,5,,ALL,DES MARRONNIERS,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,60.09,NAP,N,3.36161,49.85052,0.87,housenumber,5 Allée des Marronniers 02720 Homblières,02383_0137_00005,G,5 ALLEE DES MARRONNIERS,
320960917,00013,32096091700013,O,,NN,,,,true,1,,,,,,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
321688855,00030,32168885500030,O,1984-05-01,NN,,,,false,4,,38,,RTE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,60.2N,NAF1993,O,3.370346,49.84627,0.84,housenumber,38 Route de Guise 02720 Homblières,02383_0096_00038,G,38 ROUTE DE GUISE,
321956724,00017,32195672400017,O,,,,,,true,1,,27,,RUE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.370183,49.84641,0.96,housenumber,27 Rue de Guise 02720 Homblières,02383_0095_00027,G,27 RUE DE GUISE,
322410713,00018,32241071300018,O,,NN,,,,true,1,,2,,RUE,FREDERIC LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,3.367873,49.850169,0.96,housenumber,2 Rue Frédéric Lenglet 02720 Homblières,02383_0085_00002,G,2 RUE FREDERIC LENGLET,
322723594,00014,32272359400014,O,1981-10-01,NN,,1013BZ,2017-07-27T03:50:31,true,6,,4,,RUE,ADRIEN LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2017-07-23,F,,,,,10.13B,NAFRev2,N,3.36639,49.850078,0.95,housenumber,4 Rue Adrien Lenglet 02720 Homblières,02383_0010_00004,G,4 RUE ADRIEN LENGLET,
323066001,00013,32306600100013,O,1981-10-15,NN,,,2013-05-18T03:08:36,true,5,,6,,RUE,SIMON LANGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,82.19Z,NAFRev2,N,3.36602,49.849441,0.95,housenumber,6 Rue Simon Langlet 02720 Homblières,02383_0165_00006,G,6 RUE SIMON LANGLET,
323066019,00015,32306601900015,O,1981-01-01,NN,,,2022-11-15T04:04:07,true,4,,6,,RUE,SIMON LANGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,68.20B,NAFRev2,N,3.36602,49.849441,0.95,housenumber,6 Rue Simon Langlet 02720 Homblières,02383_0165_00006,G,6 RUE SIMON LANGLET,
323503235,00018,32350323500018,O,1976-08-20,NN,,,2015-07-09T10:10:02,true,4,,26,,RUE,PAUL DUVERGER,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,3.36635,49.853793,0.87,housenumber,26 Rue Paul Duverget 02720 Homblières,02383_0150_00026,G,26 RUE PAUL DUVERGET,
324059021,00059,32405902100059,O,1998-02-01,NN,,,2015-05-14T05:41:18,false,2,LE COLVERT,,,,CAMPING,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,,,,3.371617,49.845223,0.34,street,Rue de Cambry 02720 Homblières,02383_0045,G,RUE DE CAMBRY,
325454684,00011,32545468400011,O,1982-09-07,NN,,,2021-12-29T03:36:16,true,4,,9,B,RUE,FREDERIC LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,41.10D,NAFRev2,N,3.368511,49.850582,0.96,interpolation,9 Rue Frédéric Lenglet 02720 Homblières,,G,7 RUE FREDERIC LENGLET,
325762375,00039,32576237500039,O,,NN,,,,true,1,,13,,RUE,FREDERIC LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,45.3C,NAF1993,O,3.369154,49.850893,0.96,housenumber,13 Rue Frédéric Lenglet 02720 Homblières,02383_0085_00013,G,13 RUE FREDERIC LENGLET,
325762383,00017,32576238300017,O,1982-11-15,NN,,,2008-11-07T00:43:03,false,4,,,,RUE,FRANCHEMEZ,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,3.36485,49.851923,0.95,street,Rue Franchemez 02720 Homblières,02383_0080,G,RUE FRANCHEMEZ,
325859767,00015,32585976700015,O,,,,,,true,1,,,,RTE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.04,NAP,N,3.370574,49.846242,0.81,street,Route de Guise 02720 Homblières,02383_0096,G,ROUTE DE GUISE,
325865889,00019,32586588900019,O,1982-10-01,NN,,,2008-01-05T19:24:51,true,3,,8,,RUE,DE BOURGOGNE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.358244,49.846651,0.95,housenumber,8 Rue de Bourgogne 02720 Homblières,02383_0035_00008,G,8 RUE DE BOURGOGNE,
326468006,00035,32646800600035,O,1986-06-01,NN,,,2006-10-27T01:39:39,false,3,,1,,RUE,CHANTEREAU,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2004-01-01,F,REEDUCATION,,,,85.1G,NAFRev1,N,3.366066,49.849549,0.94,housenumber,1 Rue André Chantereau 02720 Homblières,02383_0020_00001,G,1 RUE ANDRE CHANTEREAU,
326468006,00068,32646800600068,O,2021-04-26,,,,2022-02-02T15:10:44,true,1,,52,B,RUE,FREDERIC LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,86.90E,NAFRev2,N,3.373516,49.8523,0.88,housenumber,52bis Rue Frédéric Lenglet 02720 Homblières,02383_0085_00052_bis,G,52BIS RUE FREDERIC LENGLET,
326860608,00032,32686060800032,O,2006-04-01,,,,2007-10-12T10:34:58,false,2,,1,,RUE,LOUIS BACHY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1C,NAFRev1,O,3.368546,49.846635,0.95,housenumber,1 Rue Louis Bachy 02720 Homblières,02383_0120_00001,G,1 RUE LOUIS BACHY,
326932076,00010,32693207600010,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DEBENEY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,3.361684,49.847499,0.95,housenumber,2 Rue du Général Debeney 02720 Homblières,02383_0090_00002,G,2 RUE DU GENERAL DEBENEY,
326942067,00017,32694206700017,O,1983-03-15,NN,,,,true,1,,21,,RTE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,70.2B,NAF1993,N,3.366571,49.846619,0.84,housenumber,21 Route de Guise 02720 Homblières,02383_0096_00021,G,21 ROUTE DE GUISE,
327115358,00027,32711535800027,O,1997-07-01,,,,,true,1,,24,,RUE,SIMON LANGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,3.364008,49.848778,0.95,housenumber,24 Rue Simon Langlet 02720 Homblières,02383_0165_00024,G,24 RUE SIMON LANGLET,
327136214,00019,32713621400019,O,1983-03-18,NN,,,2012-10-26T04:13:21,true,3,,14,,RUE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.364598,49.846521,0.96,housenumber,14 Rue de Guise 02720 Homblières,02383_0095_00014,G,14 RUE DE GUISE,
327531414,00016,32753141400016,O,,,,,,true,1,,,,RTE,DE MARCY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.363595,49.851482,0.51,street,Rue Marcel de Wael 02720 Homblières,02383_0135,G,RUE MARCEL DE WAEL,
328945670,00037,32894567000037,O,2002-10-18,NN,,,2015-05-14T06:14:58,false,4,,,,RUE,BELLEVUE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,O,3.366688,49.84841,0.93,street,Rue de Bellevue 02720 Homblières,02383_0030,G,RUE DE BELLEVUE,
329278899,00037,32927889900037,O,1900-01-01,NN,,,2011-04-28T00:24:45,false,3,,1,,RUE,DU GENERAL DEBENEY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.1R,NAF1993,O,3.362301,49.848035,0.95,housenumber,1 Rue du Général Debeney 02720 Homblières,02383_0090_00001,G,1 RUE DU GENERAL DEBENEY,
330180670,00086,33018067000086,O,2014-06-01,,,,2022-04-13T08:52:24,true,3,CAMPING DU COLVERT,,,RUE,DU STADE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,3.361424,49.847222,0.52,street,Rue du Général Debeney 02720 Homblières,02383_0090,G,RUE DU GENERAL DEBENEY,
330268608,00016,33026860800016,O,,NN,,,,true,1,,13,,RUE,JEAN BUDNICK,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.368945,49.84795,0.78,housenumber,13 Rue Jean Budnyk 02720 Homblières,02383_0110_00013,G,13 RUE JEAN BUDNYK,
330359340,00024,33035934000024,O,1985-12-01,NN,,,,true,3,,1,,RUE,ANDRE CHANTEREAU,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,3.366066,49.849549,0.95,housenumber,1 Rue André Chantereau 02720 Homblières,02383_0020_00001,G,1 RUE ANDRE CHANTEREAU,
332189851,00030,33218985100030,O,2016-04-04,,,4722ZB,2016-06-04T02:03:47,true,1,,2,,RUE,ADRIEN LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2016-04-04,F,MARCHE FRAIS PERE ET FILS,,,,47.22Z,NAFRev2,N,3.366513,49.849978,0.95,housenumber,2 Rue Adrien Lenglet 02720 Homblières,02383_0010_00002,G,2 RUE ADRIEN LENGLET,
332262054,00015,33226205400015,O,1985-04-01,,,,,true,4,,1,,RUE,DU GENERAL DEBENEY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,3.362301,49.848035,0.95,housenumber,1 Rue du Général Debeney 02720 Homblières,02383_0090_00001,G,1 RUE DU GENERAL DEBENEY,
333355253,00019,33335525300019,O,1985-08-22,NN,,,2017-11-16T04:02:41,true,3,,1,,RUE,AIME GOSSET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.364941,49.850493,0.95,housenumber,1 Rue Aimé Gosset 02720 Homblières,02383_0015_00001,G,1 RUE AIME GOSSET,
334109097,00017,33410909700017,O,1985-01-01,NN,,,,false,4,ZONE ARTISANALE,,,CHE,DE CAMBRY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,20.4Z,NAFRev1,O,3.371617,49.845223,0.74,street,Rue de Cambry 02720 Homblières,02383_0045,G,RUE DE CAMBRY,
334109097,00058,33410909700058,O,2000-06-04,NN,,,2006-11-25T10:25:01,true,4,ZA DU MOULIN,20,,RUE,LOUIS BACHY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,20.4Z,NAFRev1,O,3.370057,49.847084,0.83,street,Rue Louis Bachy 02720 Homblières,02383_0120,G,RUE LOUIS BACHY,
334560026,00018,33456002600018,O,,NN,,,,true,1,,2,,RUE,ADRIEN LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,62.11,NAP,N,3.366513,49.849978,0.95,housenumber,2 Rue Adrien Lenglet 02720 Homblières,02383_0010_00002,G,2 RUE ADRIEN LENGLET,
334693835,00020,33469383500020,O,,NN,,,,true,1,,2,,RUE,ADRIEN LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,3.366513,49.849978,0.95,housenumber,2 Rue Adrien Lenglet 02720 Homblières,02383_0010_00002,G,2 RUE ADRIEN LENGLET,
338395965,00019,33839596500019,O,1986-02-15,NN,,,2019-10-11T09:39:36,false,3,,6,,RUE,DU 8 NOVEMBRE 1918,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,74.8K,NAFRev1,N,3.361901,49.846904,0.95,housenumber,6 Rue du 8 Novembre 1918 02720 Homblières,02383_0100_00006,G,6 RUE DU 8 NOVEMBRE 1918,
338494636,00016,33849463600016,O,,NN,,,,true,1,,30,,RTE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.02,NAP,N,3.368021,49.846192,0.84,housenumber,30 Route de Guise 02720 Homblières,02383_0096_00030,G,30 ROUTE DE GUISE,
338995962,00010,33899596200010,O,1986-10-06,NN,,,2013-03-22T08:35:32,true,2,,24,,RUE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,3.366538,49.84645,0.96,housenumber,24 Rue de Guise 02720 Homblières,02383_0095_00024,G,24 RUE DE GUISE,
339397382,00013,33939738200013,O,1986-08-12,NN,,,2008-11-07T00:59:05,true,4,,41,,RTE,NATIONALE N 2,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
340401280,00029,34040128000029,O,2007-09-06,NN,,,2021-02-23T10:56:25,true,3,,45,,RUE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41A,NAFRev2,N,3.37683,49.846109,0.96,housenumber,45 Rue de Guise 02720 Homblières,02383_0095_00045,G,45 RUE DE GUISE,
340466283,00017,34046628300017,O,1987-01-01,NN,,,2008-11-07T01:00:33,true,4,,22,,RUE,JEAN BUDNICK,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,3.369279,49.847211,0.78,housenumber,22 Rue Jean Budnyk 02720 Homblières,02383_0110_00022,G,22 RUE JEAN BUDNYK,
340682541,00016,34068254100016,O,1987-03-01,NN,,,2013-09-26T10:17:42,true,3,,19,,RTE,DE GUISE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.36566,49.846725,0.84,housenumber,19 Route de Guise 02720 Homblières,02383_0096_00019,G,19 ROUTE DE GUISE,
343404059,00036,34340405900036,O,1997-01-15,NN,,,2013-10-24T09:47:57,false,4,,6,,RUE,DE PICARDIE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,41.10D,NAFRev2,N,3.359932,49.848411,0.95,housenumber,6 Rue de Picardie 02720 Homblières,02383_0153_00006,G,6 RUE DE PICARDIE,
343404059,00044,34340405900044,O,2013-04-06,,,,2020-01-08T03:50:11,true,1,,23,,RUE,JEAN BUDNYCK,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,41.10D,NAFRev2,N,3.369427,49.847364,0.83,housenumber,23 Rue Jean Budnyk 02720 Homblières,02383_0110_00023,G,23 RUE JEAN BUDNYK,
343511366,00019,34351136600019,O,1987-12-01,NN,,,2006-10-27T03:22:10,true,3,,5,,RUE,DE BELLEVUE,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,70.2C,NAFRev1,N,3.366767,49.848385,0.94,housenumber,5 Rue de Bellevue 02720 Homblières,02383_0030_00005,G,5 RUE DE BELLEVUE,
343778296,00016,34377829600016,O,1988-03-01,NN,,,2015-05-14T07:29:42,true,5,,16,B,RUE,FREDERIC LANGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,23.63Z,NAFRev2,O,3.36891,49.85067,0.78,housenumber,16bis Rue Frédéric Lenglet 02720 Homblières,02383_0085_00016_bis,G,16BIS RUE FREDERIC LENGLET,
347565228,00017,34756522800017,O,,,,,,true,1,,,,RUE,CHEMIN DE CAMBRY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.371617,49.845223,0.66,street,Rue de Cambry 02720 Homblières,02383_0045,G,RUE DE CAMBRY,
347626541,00010,34762654100010,P,1988-07-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HOMBLIERES,,[ND],02383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],52.3A,NAF1993,O,,,0,,,,,,
347626541,00028,34762654100028,P,1998-04-01,NN,,,2015-05-14T07:38:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HOMBLIERES,,[ND],02383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-31,F,[ND],[ND],[ND],[ND],47.73Z,NAFRev2,O,,,0,,,,,,
348169350,00025,34816935000025,O,2017-05-01,,,4540ZP,2017-08-02T16:26:12,false,1,,128,,RUE,FREDERIC LENGLET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2017-05-01,F,MECA MOTOS,,,MECA MOTOS,45.40Z,NAFRev2,N,3.370031,49.851244,0.83,street,Rue Frédéric Lenglet 02720 Homblières,02383_0085,G,RUE FREDERIC LENGLET,
348243676,00023,34824367600023,O,1998-02-26,NN,,,2011-04-26T08:09:24,false,5,,9,,RUE,JEAN BUDNYCK,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,52.4H,NAFRev1,N,3.368697,49.848204,0.82,housenumber,9 Rue Jean Budnyk 02720 Homblières,02383_0110_00009,G,9 RUE JEAN BUDNYK,
348666124,00014,34866612400014,O,,NN,,,2006-11-25T10:58:35,true,1,,40,,RTE,NATIONALE N2,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,65.03,NAP,N,,,0,,,,,,
349084491,00019,34908449100019,O,1988-10-20,NN,,,,true,1,,3,,CHE,DE CAMBRY,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,70.2C,NAF1993,N,3.370664,49.845568,0.72,housenumber,3 Rue de Cambry 02720 Homblières,02383_0045_00003,G,3 RUE DE CAMBRY,
350171237,00026,35017123700026,O,,NN,,,,true,1,,5,,RUE,DES SAPINS,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,62.46,NAP,N,3.36148,49.85115,0.95,housenumber,5 Rue des Sapins 02720 Homblières,02383_0163_00005,G,5 RUE DES SAPINS,
350664140,00018,35066414000018,O,1989-04-05,NN,,,2008-01-04T23:19:21,true,3,,24,,RUE,DUVERGET,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.365769,49.853525,0.89,housenumber,24 Rue Paul Duverget 02720 Homblières,02383_0150_00024,G,24 RUE PAUL DUVERGET,
351024641,00018,35102464100018,O,1989-06-07,NN,,,2020-08-25T10:11:15,true,4,MR BRASSET,24,,RUE,PAUL DUVERGER,02720,HOMBLIERES,,,02383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.365769,49.853525,0.87,housenumber,24 Rue Paul Duverget 02720 Homblières,02383_0150_00024,G,24 RUE PAUL DUVERGET,